createdAt,value
2023-03-26T00:00:44.981Z,3.80
2023-03-26T00:03:39.214Z,3.30
2023-03-26T00:06:30.891Z,2.80
2023-03-26T00:09:19.796Z,3.40
2023-03-26T00:12:08.376Z,3.00
2023-03-26T00:14:57.247Z,2.80
2023-03-26T00:17:49.065Z,3.00
2023-03-26T00:20:38.495Z,3.10
2023-03-26T00:23:29.246Z,3.10
2023-03-26T00:26:18.952Z,3.20
2023-03-26T00:29:09.988Z,2.80
2023-03-26T00:31:59.220Z,3.40
2023-03-26T00:34:47.842Z,2.60
2023-03-26T00:37:37.319Z,3.00
2023-03-26T00:40:26.194Z,3.40
2023-03-26T00:43:21.021Z,2.60
2023-03-26T00:46:09.688Z,3.20
2023-03-26T00:48:59.922Z,2.70
2023-03-26T00:51:48.691Z,3.00
2023-03-26T00:54:37.366Z,3.20
2023-03-26T00:57:35.829Z,3.20
2023-03-26T01:05:44.268Z,3.40
2023-03-26T01:08:40.634Z,2.40
2023-03-26T01:11:34.976Z,2.70
2023-03-26T01:14:26.938Z,2.90
2023-03-26T01:17:16.276Z,2.30
2023-03-26T01:20:15.170Z,2.50
2023-03-26T01:23:06.421Z,2.70
2023-03-26T01:28:54.693Z,3.10
2023-03-26T01:31:57.382Z,2.70
2023-03-26T01:35:05.179Z,2.50
2023-03-26T01:38:46.850Z,2.50
2023-03-26T01:41:47.645Z,2.20
2023-03-26T01:44:51.211Z,2.60
2023-03-26T01:47:42.330Z,2.20
2023-03-26T01:53:20.326Z,2.00
2023-03-26T01:56:11.046Z,2.40
2023-03-26T01:59:09.075Z,2.30
2023-03-26T02:02:15.620Z,2.20
2023-03-26T02:05:20.978Z,2.30
2023-03-26T02:08:31.983Z,2.00
2023-03-26T02:11:21.583Z,2.40
2023-03-26T02:14:15.031Z,2.30
2023-03-26T02:17:03.878Z,2.40
2023-03-26T02:19:54.536Z,2.20
2023-03-26T02:22:45.688Z,2.40
2023-03-26T02:25:36.874Z,2.10
2023-03-26T02:28:25.806Z,2.10
2023-03-26T02:31:16.315Z,2.30
2023-03-26T02:34:05.305Z,2.50
2023-03-26T02:36:57.451Z,2.30
2023-03-26T02:39:47.572Z,2.10
2023-03-26T02:42:48.912Z,2.10
2023-03-26T02:45:37.534Z,2.40
2023-03-26T02:48:29.162Z,2.60
2023-03-26T02:51:27.432Z,2.00
2023-03-26T02:54:25.739Z,2.10
2023-03-26T02:57:43.549Z,2.00
2023-03-26T03:00:33.874Z,2.50
2023-03-26T03:03:42.705Z,2.20
2023-03-26T03:06:53.149Z,2.20
2023-03-26T03:09:42.150Z,2.10
2023-03-26T03:13:06.005Z,2.30
2023-03-26T03:15:55.208Z,2.00
2023-03-26T03:18:44.332Z,2.10
2023-03-26T03:21:33.055Z,2.70
2023-03-26T03:24:21.925Z,1.90
2023-03-26T03:27:10.612Z,2.20
2023-03-26T03:30:13.566Z,1.90
2023-03-26T03:33:25.324Z,1.80
2023-03-26T03:36:20.376Z,2.00
2023-03-26T03:39:12.023Z,1.90
2023-03-26T03:42:01.523Z,2.10
2023-03-26T03:44:50.623Z,1.90
2023-03-26T03:48:03.321Z,1.70
2023-03-26T03:50:58.011Z,2.20
2023-03-26T03:53:50.522Z,2.00
2023-03-26T03:56:51.120Z,1.90
2023-03-26T04:00:00.397Z,1.80
2023-03-26T04:02:54.510Z,1.70
2023-03-26T04:05:55.195Z,2.00
2023-03-26T04:08:46.227Z,2.10
2023-03-26T04:11:35.070Z,1.80
2023-03-26T04:14:43.152Z,2.10
2023-03-26T04:17:42.872Z,1.80
2023-03-26T04:20:33.926Z,2.00
2023-03-26T04:23:26.736Z,2.30
2023-03-26T04:26:21.071Z,2.00
2023-03-26T04:29:34.734Z,2.40
2023-03-26T04:32:34.217Z,1.70
2023-03-26T04:35:24.060Z,1.80
2023-03-26T04:38:16.941Z,2.00
2023-03-26T04:41:12.021Z,1.40
2023-03-26T04:44:06.956Z,2.00
2023-03-26T04:47:04.277Z,1.70
2023-03-26T04:49:58.644Z,2.00
2023-03-26T04:52:47.420Z,2.20
2023-03-26T04:56:06.835Z,2.30
2023-03-26T04:59:19.632Z,2.20
2023-03-26T05:02:08.452Z,2.30
2023-03-26T05:05:08.756Z,2.70
2023-03-26T05:07:57.770Z,2.90
2023-03-26T05:10:47.059Z,2.80
2023-03-26T05:13:42.989Z,2.90
2023-03-26T05:16:34.426Z,2.80
2023-03-26T05:19:28.310Z,2.40
2023-03-26T05:22:17.303Z,2.20
2023-03-26T05:25:25.018Z,2.10
2023-03-26T05:28:14.141Z,1.80
2023-03-26T05:31:12.536Z,1.80
2023-03-26T05:34:02.326Z,1.70
2023-03-26T05:36:50.975Z,1.70
2023-03-26T05:40:04.405Z,2.10
2023-03-26T05:43:05.027Z,1.90
2023-03-26T05:46:04.390Z,2.40
2023-03-26T05:48:54.090Z,2.00
2023-03-26T05:51:43.535Z,2.20
2023-03-26T05:54:46.803Z,1.80
2023-03-26T05:57:54.373Z,2.30
2023-03-26T06:01:06.320Z,2.10
2023-03-26T06:04:16.312Z,2.00
2023-03-26T06:07:12.065Z,2.10
2023-03-26T06:10:04.204Z,1.80
2023-03-26T06:12:52.840Z,1.60
2023-03-26T06:15:42.597Z,1.60
2023-03-26T06:18:42.280Z,1.50
2023-03-26T06:22:00.585Z,1.40
2023-03-26T06:24:57.029Z,1.60
2023-03-26T06:28:05.866Z,1.60
2023-03-26T06:31:13.433Z,1.20
2023-03-26T06:34:10.883Z,1.30
2023-03-26T06:36:59.573Z,1.40
2023-03-26T06:39:48.891Z,1.40
2023-03-26T06:43:07.580Z,1.40
2023-03-26T06:49:19.610Z,1.50
2023-03-26T06:52:27.603Z,1.40
2023-03-26T06:55:31.386Z,1.80
2023-03-26T06:58:30.153Z,1.50
2023-03-26T07:01:37.242Z,1.90
2023-03-26T07:04:44.622Z,1.80
2023-03-26T07:08:05.852Z,1.60
2023-03-26T07:11:13.413Z,1.70
2023-03-26T07:14:04.699Z,1.50
2023-03-26T07:17:23.067Z,1.80
2023-03-26T07:20:16.543Z,1.70
2023-03-26T07:23:06.562Z,1.80
2023-03-26T07:26:29.091Z,1.70
2023-03-26T07:29:37.693Z,1.60
2023-03-26T07:32:56.079Z,1.40
2023-03-26T07:36:13.759Z,1.70
2023-03-26T07:39:54.923Z,1.70
2023-03-26T07:43:19.520Z,2.10
2023-03-26T07:46:13.686Z,2.00
2023-03-26T07:49:13.243Z,1.70
2023-03-26T07:52:21.573Z,1.80
2023-03-26T07:56:00.048Z,1.40
2023-03-26T07:59:29.712Z,1.70
2023-03-26T08:03:02.874Z,1.60
2023-03-26T08:06:29.498Z,1.80
2023-03-26T08:09:38.898Z,1.60
2023-03-26T08:13:19.473Z,1.70
2023-03-26T08:16:16.863Z,1.70
2023-03-26T08:19:38.395Z,1.80
2023-03-26T08:22:31.701Z,2.10
2023-03-26T08:25:33.241Z,1.80
2023-03-26T08:28:46.184Z,1.50
2023-03-26T08:31:39.061Z,1.70
2023-03-26T08:34:28.247Z,1.50
2023-03-26T08:37:16.848Z,1.80
2023-03-26T08:40:06.825Z,1.80
2023-03-26T08:43:33.518Z,1.60
2023-03-26T08:46:54.373Z,1.90
2023-03-26T08:49:49.395Z,1.80
2023-03-26T08:52:57.108Z,1.50
2023-03-26T08:55:48.387Z,1.40
2023-03-26T08:59:16.820Z,1.50
2023-03-26T09:02:11.726Z,1.40
2023-03-26T09:05:19.243Z,1.70
2023-03-26T09:08:20.513Z,1.60
2023-03-26T09:11:27.443Z,1.60
2023-03-26T09:14:16.075Z,1.60
2023-03-26T09:17:36.940Z,1.60
2023-03-26T09:20:48.331Z,1.60
2023-03-26T09:24:03.368Z,1.30
2023-03-26T09:26:55.092Z,1.40
2023-03-26T09:30:16.398Z,1.40
2023-03-26T09:33:23.419Z,1.80
2023-03-26T09:36:18.503Z,1.40
2023-03-26T09:39:16.543Z,1.80
2023-03-26T09:42:09.053Z,1.60
2023-03-26T09:45:16.862Z,1.30
2023-03-26T09:48:59.909Z,1.50
2023-03-26T09:52:11.958Z,1.00
2023-03-26T09:55:34.890Z,1.40
2023-03-26T09:58:27.288Z,1.70
2023-03-26T10:01:32.342Z,1.80
2023-03-26T10:05:02.315Z,1.90
2023-03-26T10:08:07.600Z,2.20
2023-03-26T10:11:03.371Z,1.40
2023-03-26T10:14:18.647Z,1.10
2023-03-26T10:17:28.462Z,1.20
2023-03-26T10:20:34.274Z,2.10
2023-03-26T10:23:34.862Z,2.60
2023-03-26T10:27:08.732Z,2.60
2023-03-26T10:30:19.905Z,3.20
2023-03-26T10:33:35.525Z,3.40
2023-03-26T10:36:35.744Z,3.00
2023-03-26T10:39:43.623Z,3.50
2023-03-26T10:42:47.361Z,3.30
2023-03-26T10:45:49.494Z,2.30
2023-03-26T10:48:47.759Z,2.00
2023-03-26T10:51:51.606Z,1.60
2023-03-26T10:55:02.855Z,2.40
2023-03-26T10:57:58.609Z,0.90
2023-03-26T11:00:56.605Z,0.60
2023-03-26T11:03:54.966Z,0.90
2023-03-26T11:07:05.291Z,0.70
2023-03-26T11:09:59.121Z,0.70
2023-03-26T11:13:13.112Z,1.20
2023-03-26T11:16:10.085Z,1.10
2023-03-26T11:19:31.219Z,1.30
2023-03-26T11:22:41.381Z,1.50
2023-03-26T11:25:36.449Z,1.40
2023-03-26T11:29:03.989Z,1.40
2023-03-26T11:32:13.960Z,2.40
2023-03-26T11:35:43.930Z,2.30
2023-03-26T11:38:38.011Z,2.80
2023-03-26T11:41:31.542Z,2.40
2023-03-26T11:45:05.682Z,2.30
2023-03-26T11:48:11.989Z,2.10
2023-03-26T11:51:06.191Z,2.40
2023-03-26T11:53:57.896Z,2.20
2023-03-26T11:57:05.293Z,1.60
2023-03-26T12:00:17.586Z,1.70
2023-03-26T12:03:15.539Z,2.20
2023-03-26T12:06:04.916Z,1.90
2023-03-26T12:08:53.442Z,2.30
2023-03-26T12:11:42.418Z,2.00
2023-03-26T12:14:34.699Z,1.70
2023-03-26T12:17:33.103Z,1.90
2023-03-26T12:20:27.663Z,2.00
2023-03-26T12:23:37.521Z,1.70
2023-03-26T12:26:42.739Z,1.70
2023-03-26T12:29:34.746Z,1.70
2023-03-26T12:32:32.580Z,1.20
2023-03-26T12:35:35.096Z,1.10
2023-03-26T12:38:40.711Z,0.90
2023-03-26T12:44:42.403Z,0.90
2023-03-26T12:44:58.936Z,0.80
2023-03-26T12:48:01.576Z,0.90
2023-03-26T12:50:58.016Z,1.00
2023-03-26T12:54:00.005Z,0.90
2023-03-26T13:00:27.114Z,0.90
2023-03-26T13:02:23.989Z,0.80
2023-03-26T13:03:37.999Z,1.00
2023-03-26T13:07:00.388Z,1.10
2023-03-26T13:10:24.922Z,1.10
2023-03-26T13:13:36.484Z,1.20
2023-03-26T13:16:42.543Z,1.20
2023-03-26T13:20:00.453Z,1.60
2023-03-26T13:23:17.275Z,1.00
2023-03-26T13:26:36.791Z,1.00
2023-03-26T13:29:51.785Z,1.10
2023-03-26T13:32:59.813Z,0.80
2023-03-26T13:36:22.511Z,0.80
2023-03-26T13:39:27.883Z,0.90
2023-03-26T13:42:37.824Z,0.80
2023-03-26T13:45:51.206Z,0.80
2023-03-26T13:48:48.418Z,1.00
2023-03-26T13:51:37.416Z,1.30
2023-03-26T13:54:48.052Z,1.30
2023-03-26T13:57:43.317Z,1.40
2023-03-26T14:00:47.874Z,1.10
2023-03-26T14:03:43.494Z,1.10
2023-03-26T14:06:57.356Z,1.60
2023-03-26T14:10:08.454Z,1.00
2023-03-26T14:13:06.820Z,1.00
2023-03-26T14:16:21.045Z,1.00
2023-03-26T14:19:12.714Z,1.30
2023-03-26T14:22:28.666Z,1.20
2023-03-26T14:25:23.971Z,0.80
2023-03-26T14:28:34.351Z,1.20
2023-03-26T14:32:24.250Z,1.40
2023-03-26T14:35:28.626Z,1.30
2023-03-26T14:38:51.154Z,3.00
2023-03-26T14:42:24.790Z,1.60
2023-03-26T14:45:37.647Z,1.40
2023-03-26T14:48:44.291Z,1.50
2023-03-26T14:51:59.240Z,2.30
2023-03-26T14:54:53.496Z,1.70
2023-03-26T15:02:34.801Z,1.80
2023-03-26T15:06:03.902Z,1.70
2023-03-26T15:09:37.313Z,1.60
2023-03-26T15:12:47.313Z,1.80
2023-03-26T15:16:07.111Z,1.80
2023-03-26T15:19:14.195Z,1.90
2023-03-26T15:22:21.451Z,2.10
2023-03-26T15:25:24.483Z,1.90
2023-03-26T15:28:50.266Z,2.00
2023-03-26T15:31:47.644Z,1.70
2023-03-26T15:35:09.904Z,1.70
2023-03-26T15:38:09.106Z,2.10
2023-03-26T15:41:24.994Z,1.80
2023-03-26T15:44:38.091Z,1.80
2023-03-26T15:47:54.431Z,2.10
2023-03-26T15:51:04.340Z,2.20
2023-03-26T15:54:16.640Z,2.10
2023-03-26T15:57:18.218Z,2.10
2023-03-26T16:00:23.543Z,2.20
2023-03-26T16:03:30.906Z,2.10
2023-03-26T16:06:48.442Z,2.20
2023-03-26T16:10:10.907Z,2.20
2023-03-26T16:13:28.003Z,2.50
2023-03-26T16:16:16.536Z,2.10
2023-03-26T16:19:49.919Z,2.00
2023-03-26T16:22:53.482Z,2.50
2023-03-26T16:26:01.223Z,3.00
2023-03-26T16:28:53.446Z,3.20
2023-03-26T16:32:10.079Z,3.80
2023-03-26T16:35:09.124Z,5.70
2023-03-26T16:38:06.072Z,4.90
2023-03-26T16:41:15.283Z,5.30
2023-03-26T16:44:52.867Z,4.10
2023-03-26T16:47:55.369Z,4.30
2023-03-26T16:50:56.163Z,4.20
2023-03-26T16:53:46.020Z,3.80
2023-03-26T16:56:51.133Z,4.30
2023-03-26T17:00:19.071Z,4.20
2023-03-26T17:03:23.007Z,3.70
2023-03-26T17:06:17.581Z,3.80
2023-03-26T17:09:25.159Z,3.10
2023-03-26T17:12:31.419Z,3.30
2023-03-26T17:15:48.560Z,3.10
2023-03-26T17:19:03.457Z,3.30
2023-03-26T17:22:12.961Z,3.10
2023-03-26T17:25:20.260Z,3.30
2023-03-26T17:28:37.597Z,3.60
2023-03-26T17:31:49.377Z,2.90
2023-03-26T17:34:38.557Z,2.90
2023-03-26T17:37:43.393Z,3.20
2023-03-26T17:40:55.692Z,3.00
2023-03-26T17:43:50.274Z,3.10
2023-03-26T17:46:49.713Z,3.00
2023-03-26T17:49:41.086Z,3.10
2023-03-26T17:52:48.246Z,3.00
2023-03-26T17:55:38.807Z,2.90
2023-03-26T17:58:29.624Z,3.50
2023-03-26T18:01:37.239Z,3.10
2023-03-26T18:04:33.605Z,3.10
2023-03-26T18:07:59.400Z,2.80
2023-03-26T18:11:10.586Z,2.70
2023-03-26T18:14:17.743Z,2.70
2023-03-26T18:17:07.099Z,3.20
2023-03-26T18:20:06.441Z,3.10
2023-03-26T18:22:56.162Z,3.40
2023-03-26T18:25:52.580Z,3.20
2023-03-26T18:28:54.387Z,2.80
2023-03-26T18:34:34.346Z,2.90
2023-03-26T18:37:36.549Z,2.70
2023-03-26T18:40:29.153Z,3.70
2023-03-26T18:43:34.420Z,3.50
2023-03-26T18:46:24.655Z,3.50
2023-03-26T18:49:15.687Z,3.50
2023-03-26T18:52:05.069Z,3.50
2023-03-26T18:54:54.381Z,3.40
2023-03-26T18:57:43.674Z,3.10
2023-03-26T19:00:32.277Z,2.60
2023-03-26T19:03:24.460Z,2.30
2023-03-26T19:06:15.027Z,2.90
2023-03-26T19:09:23.867Z,2.50
2023-03-26T19:12:29.326Z,2.50
2023-03-26T19:15:18.662Z,2.80
2023-03-26T19:18:14.041Z,2.50
2023-03-26T19:21:04.624Z,2.50
2023-03-26T19:23:54.902Z,2.40
2023-03-26T19:26:49.023Z,2.40
2023-03-26T19:29:38.190Z,2.60
2023-03-26T19:32:32.996Z,2.40
2023-03-26T19:35:23.762Z,2.20
2023-03-26T19:38:22.905Z,2.90
2023-03-26T19:41:43.890Z,2.30
2023-03-26T19:44:33.424Z,6.10
2023-03-26T19:47:32.153Z,10.60
2023-03-26T19:50:25.961Z,10.10
2023-03-26T19:53:32.957Z,9.70
2023-03-26T19:56:23.348Z,8.00
2023-03-26T19:59:11.983Z,12.20
2023-03-26T20:02:00.922Z,13.20
2023-03-26T20:04:50.135Z,10.10
2023-03-26T20:07:39.493Z,10.50
2023-03-26T20:10:28.261Z,12.50
2023-03-26T20:13:17.865Z,10.70
2023-03-26T20:16:13.238Z,5.80
2023-03-26T20:19:05.444Z,3.80
2023-03-26T20:21:54.661Z,2.70
2023-03-26T20:24:47.136Z,3.40
2023-03-26T20:27:35.776Z,2.70
2023-03-26T20:33:20.708Z,12.80
2023-03-26T20:36:13.823Z,14.50
2023-03-26T20:39:23.643Z,11.00
2023-03-26T20:42:15.453Z,12.30
2023-03-26T20:45:20.270Z,10.20
2023-03-26T20:48:10.632Z,13.80
2023-03-26T20:50:59.163Z,13.70
2023-03-26T20:53:51.437Z,13.60
2023-03-26T20:56:41.731Z,13.20
2023-03-26T20:59:30.661Z,11.60
2023-03-26T21:02:20.446Z,11.90
2023-03-26T21:05:15.145Z,12.90
2023-03-26T21:08:03.868Z,14.10
2023-03-26T21:10:53.113Z,12.70
2023-03-26T21:14:01.960Z,12.40
2023-03-26T21:16:51.807Z,10.90
2023-03-26T21:19:40.702Z,9.60
2023-03-26T21:22:39.901Z,10.20
2023-03-26T21:25:40.436Z,11.10
2023-03-26T21:28:42.300Z,9.90
2023-03-26T21:31:39.112Z,9.40
2023-03-26T21:34:28.097Z,8.90
2023-03-26T21:37:19.029Z,8.30
2023-03-26T21:40:14.907Z,7.90
2023-03-26T21:43:04.062Z,8.40
2023-03-26T21:45:59.070Z,7.40
2023-03-26T21:48:47.853Z,7.20
2023-03-26T21:51:40.251Z,6.90
2023-03-26T21:54:31.690Z,7.80
2023-03-26T21:57:58.874Z,7.20
2023-03-26T22:01:03.515Z,6.50
2023-03-26T22:04:15.148Z,9.30
2023-03-26T22:09:59.697Z,9.40
2023-03-26T22:12:48.529Z,8.80
2023-03-26T22:15:38.036Z,8.20
2023-03-26T22:18:32.255Z,10.80
2023-03-26T22:21:23.680Z,10.80
2023-03-26T22:24:15.085Z,11.00
2023-03-26T22:27:04.340Z,10.10
2023-03-26T22:29:53.133Z,9.00
2023-03-26T22:32:44.028Z,9.20
2023-03-26T22:35:32.673Z,8.70
2023-03-26T22:38:21.778Z,9.30
2023-03-26T22:41:10.995Z,9.60
2023-03-26T22:44:09.266Z,9.80
2023-03-26T22:47:01.658Z,11.00
2023-03-26T22:49:52.894Z,10.60
2023-03-26T22:52:41.705Z,11.10
2023-03-26T22:55:31.576Z,10.60
2023-03-26T22:58:20.283Z,12.40
2023-03-26T23:01:18.096Z,12.30
2023-03-26T23:04:07.095Z,12.00
2023-03-26T23:06:56.732Z,13.50
2023-03-26T23:09:45.713Z,12.70
2023-03-26T23:12:35.058Z,13.00
2023-03-26T23:15:25.890Z,11.50
2023-03-26T23:18:17.308Z,11.20
2023-03-26T23:21:11.933Z,10.20
2023-03-26T23:24:01.308Z,11.00
2023-03-26T23:26:51.243Z,10.60
2023-03-26T23:29:40.392Z,9.90
2023-03-26T23:32:28.940Z,10.90
2023-03-26T23:35:17.993Z,10.20
2023-03-26T23:38:06.938Z,10.30
2023-03-26T23:40:57.805Z,10.10
2023-03-26T23:43:54.472Z,9.30
2023-03-26T23:46:44.606Z,10.30
2023-03-26T23:49:33.080Z,10.90
2023-03-26T23:52:22.061Z,15.90
2023-03-26T23:55:10.567Z,12.30
2023-03-26T23:57:59.284Z,13.40
