createdAt,value
2019-01-09T00:00:51.590Z,0.40
2019-01-09T00:03:21.263Z,0.30
2019-01-09T00:05:50.900Z,0.40
2019-01-09T00:08:20.587Z,0.40
2019-01-09T00:10:50.215Z,0.30
2019-01-09T00:13:19.935Z,0.43
2019-01-09T00:15:49.550Z,0.50
2019-01-09T00:18:19.215Z,0.40
2019-01-09T00:20:48.834Z,0.40
2019-01-09T00:23:18.592Z,0.40
2019-01-09T00:25:48.248Z,0.40
2019-01-09T00:28:17.806Z,0.50
2019-01-09T00:30:47.402Z,0.33
2019-01-09T00:33:17.087Z,0.47
2019-01-09T00:35:46.693Z,0.30
2019-01-09T00:38:16.269Z,0.40
2019-01-09T00:40:46.066Z,0.40
2019-01-09T00:43:15.694Z,0.60
2019-01-09T00:45:45.421Z,0.60
2019-01-09T00:48:15.205Z,0.50
2019-01-09T00:50:44.975Z,0.50
2019-01-09T00:53:14.605Z,0.40
2019-01-09T00:55:44.211Z,0.50
2019-01-09T00:58:13.882Z,0.70
2019-01-09T01:00:43.557Z,0.40
2019-01-09T01:04:09.253Z,0.93
2019-01-09T01:07:41.314Z,0.57
2019-01-09T01:10:47.225Z,0.60
2019-01-09T01:13:56.576Z,0.67
2019-01-09T01:17:19.452Z,0.40
2019-01-09T01:20:25.571Z,0.60
2019-01-09T01:23:51.126Z,0.50
2019-01-09T01:26:43.743Z,0.40
2019-01-09T01:30:05.352Z,0.60
2019-01-09T01:32:52.096Z,0.53
2019-01-09T01:36:08.672Z,0.70
2019-01-09T01:39:07.389Z,0.60
2019-01-09T01:42:04.322Z,0.80
2019-01-09T01:45:05.948Z,0.87
2019-01-09T01:48:31.729Z,0.60
2019-01-09T01:51:56.219Z,0.80
2019-01-09T01:54:56.522Z,0.77
2019-01-09T01:58:03.455Z,0.77
2019-01-09T02:01:12.846Z,0.80
2019-01-09T02:04:06.802Z,0.80
2019-01-09T02:07:19.589Z,0.90
2019-01-09T02:09:56.989Z,0.80
2019-01-09T02:12:47.102Z,0.80
2019-01-09T02:15:53.372Z,0.90
2019-01-09T02:18:27.398Z,1.03
2019-01-09T02:21:41.302Z,0.90
2019-01-09T02:25:03.996Z,0.80
2019-01-09T02:28:06.853Z,1.20
2019-01-09T02:31:05.474Z,0.97
2019-01-09T02:33:35.091Z,1.10
2019-01-09T02:36:13.102Z,1.20
2019-01-09T02:38:37.806Z,1.10
2019-01-09T02:41:07.582Z,1.00
2019-01-09T02:43:37.214Z,1.00
2019-01-09T02:46:06.864Z,1.27
2019-01-09T02:48:36.530Z,1.10
2019-01-09T02:51:06.398Z,0.90
2019-01-09T02:53:36.081Z,1.10
2019-01-09T02:56:05.712Z,1.00
2019-01-09T02:58:35.325Z,1.20
2019-01-09T03:01:04.917Z,1.30
2019-01-09T03:03:34.571Z,1.30
2019-01-09T03:06:04.280Z,0.93
2019-01-09T03:08:33.957Z,1.10
2019-01-09T03:11:03.621Z,1.10
2019-01-09T03:13:33.280Z,1.20
2019-01-09T03:16:02.960Z,1.20
2019-01-09T03:18:32.631Z,1.10
2019-01-09T03:21:02.335Z,1.17
2019-01-09T03:23:31.897Z,1.27
2019-01-09T03:26:01.505Z,1.10
2019-01-09T03:28:31.177Z,1.10
2019-01-09T03:31:00.892Z,1.03
2019-01-09T03:33:30.567Z,1.00
2019-01-09T03:36:00.244Z,1.00
2019-01-09T03:38:29.884Z,1.23
2019-01-09T03:41:00.552Z,1.20
2019-01-09T03:43:30.256Z,0.93
2019-01-09T03:45:59.921Z,1.23
2019-01-09T03:48:29.491Z,1.00
2019-01-09T03:50:59.214Z,1.17
2019-01-09T03:53:28.804Z,1.00
2019-01-09T03:55:58.424Z,1.27
2019-01-09T03:58:28.141Z,1.10
2019-01-09T04:00:57.684Z,0.90
2019-01-09T04:03:27.314Z,1.30
2019-01-09T04:05:56.888Z,1.10
2019-01-09T04:08:26.500Z,0.80
2019-01-09T04:10:56.194Z,0.93
2019-01-09T04:13:25.987Z,1.03
2019-01-09T04:15:55.701Z,1.10
2019-01-09T04:18:25.485Z,0.90
2019-01-09T04:20:55.019Z,1.07
2019-01-09T04:23:24.644Z,0.80
2019-01-09T04:25:54.398Z,1.10
2019-01-09T04:28:24.114Z,1.00
2019-01-09T04:30:53.723Z,1.00
2019-01-09T04:33:23.360Z,0.90
2019-01-09T04:35:53.301Z,1.10
2019-01-09T04:38:22.858Z,1.03
2019-01-09T04:40:52.553Z,1.10
2019-01-09T04:43:22.178Z,1.27
2019-01-09T04:45:51.936Z,0.90
2019-01-09T04:48:21.618Z,1.03
2019-01-09T04:50:51.163Z,0.90
2019-01-09T04:53:20.834Z,1.00
2019-01-09T04:55:50.437Z,1.40
2019-01-09T04:58:20.044Z,1.33
2019-01-09T05:00:49.633Z,1.00
2019-01-09T05:03:19.227Z,1.10
2019-01-09T05:05:48.836Z,1.00
2019-01-09T05:08:18.463Z,1.00
2019-01-09T05:10:48.146Z,1.00
2019-01-09T05:13:17.672Z,0.80
2019-01-09T05:15:47.268Z,0.90
2019-01-09T05:18:16.999Z,1.00
2019-01-09T05:20:46.628Z,1.20
2019-01-09T05:23:16.256Z,0.97
2019-01-09T05:25:45.884Z,1.30
2019-01-09T05:28:15.508Z,0.90
2019-01-09T05:30:45.116Z,1.03
2019-01-09T05:33:14.873Z,1.00
2019-01-09T05:35:44.524Z,1.00
2019-01-09T05:38:14.337Z,1.33
2019-01-09T05:40:43.961Z,0.83
2019-01-09T05:43:13.525Z,0.87
2019-01-09T05:45:43.232Z,0.83
2019-01-09T05:48:12.856Z,0.80
2019-01-09T05:50:43.658Z,1.00
2019-01-09T05:53:13.263Z,0.80
2019-01-09T05:55:42.855Z,0.90
2019-01-09T05:58:12.481Z,0.93
2019-01-09T06:00:42.173Z,0.80
2019-01-09T06:03:11.786Z,0.80
2019-01-09T06:05:41.393Z,1.23
2019-01-09T06:08:11.037Z,1.00
2019-01-09T06:10:40.656Z,0.97
2019-01-09T06:13:10.329Z,0.87
2019-01-09T06:15:40.408Z,0.80
2019-01-09T06:18:10.456Z,0.90
2019-01-09T06:20:40.303Z,0.83
2019-01-09T06:23:09.892Z,1.20
2019-01-09T06:25:39.764Z,1.00
2019-01-09T06:28:09.643Z,0.90
2019-01-09T06:30:39.369Z,1.07
2019-01-09T06:33:10.918Z,1.00
2019-01-09T06:35:40.501Z,1.67
2019-01-09T06:38:10.225Z,0.90
2019-01-09T06:40:40.505Z,0.83
2019-01-09T06:43:10.224Z,1.20
2019-01-09T06:45:39.827Z,0.70
2019-01-09T06:48:09.552Z,0.73
2019-01-09T06:50:39.127Z,0.77
2019-01-09T06:53:08.759Z,0.90
2019-01-09T06:55:38.487Z,0.83
2019-01-09T06:58:08.114Z,0.93
2019-01-09T07:00:37.761Z,0.80
2019-01-09T07:03:07.418Z,0.90
2019-01-09T07:05:37.083Z,1.07
2019-01-09T07:08:06.716Z,0.77
2019-01-09T07:10:36.600Z,0.87
2019-01-09T07:13:06.324Z,1.20
2019-01-09T07:15:36.342Z,0.80
2019-01-09T07:18:05.971Z,0.93
2019-01-09T07:20:35.619Z,0.80
2019-01-09T07:23:05.264Z,0.73
2019-01-09T07:25:34.964Z,0.70
2019-01-09T07:28:04.874Z,0.67
2019-01-09T07:30:34.803Z,0.80
2019-01-09T07:33:04.486Z,0.90
2019-01-09T07:35:34.257Z,0.93
2019-01-09T07:38:03.963Z,0.80
2019-01-09T07:40:33.515Z,0.70
2019-01-09T07:43:03.262Z,0.77
2019-01-09T07:45:33.011Z,0.80
2019-01-09T07:48:03.011Z,0.70
2019-01-09T07:50:32.821Z,1.00
2019-01-09T07:53:03.261Z,0.87
2019-01-09T07:55:33.365Z,0.60
2019-01-09T07:58:03.338Z,0.60
2019-01-09T08:00:33.078Z,0.67
2019-01-09T08:03:03.127Z,0.80
2019-01-09T08:05:33.734Z,1.00
2019-01-09T08:08:03.377Z,0.67
2019-01-09T08:10:32.996Z,0.80
2019-01-09T08:13:02.699Z,0.80
2019-01-09T08:15:32.271Z,1.00
2019-01-09T08:18:01.984Z,0.70
2019-01-09T08:20:31.573Z,0.70
2019-01-09T08:23:01.284Z,1.53
2019-01-09T08:25:30.939Z,0.70
2019-01-09T08:28:00.647Z,0.77
2019-01-09T08:30:30.240Z,0.90
2019-01-09T08:32:59.837Z,0.60
2019-01-09T08:35:29.528Z,1.00
2019-01-09T08:38:03.015Z,0.70
2019-01-09T08:40:31.173Z,0.80
2019-01-09T08:43:00.742Z,0.70
2019-01-09T08:45:32.245Z,0.60
2019-01-09T08:48:01.994Z,0.80
2019-01-09T08:50:31.710Z,0.77
2019-01-09T08:53:02.054Z,0.80
2019-01-09T08:55:31.988Z,0.67
2019-01-09T08:58:01.865Z,0.70
2019-01-09T09:00:31.673Z,0.80
2019-01-09T09:03:02.330Z,2.30
2019-01-09T09:05:31.916Z,0.70
2019-01-09T09:08:11.614Z,0.97
2019-01-09T09:10:36.160Z,0.70
2019-01-09T09:13:05.836Z,0.90
2019-01-09T09:15:35.426Z,1.53
2019-01-09T09:18:05.155Z,0.80
2019-01-09T09:20:35.041Z,0.80
2019-01-09T09:23:04.846Z,0.90
2019-01-09T09:25:34.501Z,0.90
2019-01-09T09:28:04.230Z,0.90
2019-01-09T09:30:34.063Z,0.77
2019-01-09T09:33:03.804Z,1.00
2019-01-09T09:35:33.539Z,0.80
2019-01-09T09:38:03.256Z,0.77
2019-01-09T09:40:33.118Z,0.80
2019-01-09T09:43:02.830Z,0.90
2019-01-09T09:45:32.634Z,1.00
2019-01-09T09:48:02.374Z,1.10
2019-01-09T09:50:32.010Z,0.80
2019-01-09T09:53:01.585Z,1.20
2019-01-09T09:55:31.471Z,1.17
2019-01-09T09:58:05.865Z,0.80
2019-01-09T10:00:32.995Z,0.80
2019-01-09T10:03:02.749Z,1.03
2019-01-09T10:05:32.479Z,0.70
2019-01-09T10:08:02.304Z,0.60
2019-01-09T10:10:32.057Z,0.90
2019-01-09T10:13:01.780Z,0.73
2019-01-09T10:15:34.848Z,0.93
2019-01-09T10:18:04.634Z,0.73
2019-01-09T10:20:34.300Z,0.80
2019-01-09T10:23:04.109Z,0.90
2019-01-09T10:25:33.881Z,0.90
2019-01-09T10:28:03.877Z,0.70
2019-01-09T10:30:33.781Z,0.70
2019-01-09T10:33:03.560Z,0.90
2019-01-09T10:35:33.297Z,0.70
2019-01-09T10:38:03.356Z,0.73
2019-01-09T10:40:36.261Z,0.80
2019-01-09T10:43:04.981Z,0.60
2019-01-09T10:45:34.814Z,0.80
2019-01-09T10:48:04.589Z,0.90
2019-01-09T10:50:34.342Z,0.97
2019-01-09T10:53:04.208Z,1.33
2019-01-09T10:55:34.361Z,1.30
2019-01-09T10:58:03.992Z,1.00
2019-01-09T11:00:33.761Z,0.87
2019-01-09T11:03:03.518Z,0.90
2019-01-09T11:05:33.209Z,1.00
2019-01-09T11:08:02.798Z,1.20
2019-01-09T11:10:32.646Z,0.70
2019-01-09T11:13:02.492Z,1.17
2019-01-09T11:15:32.091Z,0.70
2019-01-09T11:18:01.780Z,0.80
2019-01-09T11:20:31.463Z,0.90
2019-01-09T11:23:01.210Z,0.60
2019-01-09T11:25:30.751Z,0.70
2019-01-09T11:28:00.611Z,0.70
2019-01-09T11:30:30.240Z,0.80
2019-01-09T11:32:59.827Z,0.73
2019-01-09T11:35:29.474Z,0.60
2019-01-09T11:37:59.268Z,0.93
2019-01-09T11:40:28.813Z,0.97
2019-01-09T11:42:58.415Z,0.60
2019-01-09T11:45:28.023Z,0.97
2019-01-09T11:47:58.024Z,0.57
2019-01-09T11:50:27.742Z,0.70
2019-01-09T11:52:57.368Z,0.80
2019-01-09T11:55:26.952Z,0.70
2019-01-09T11:57:56.655Z,0.63
2019-01-09T12:00:28.494Z,0.70
2019-01-09T12:02:58.096Z,0.70
2019-01-09T12:05:27.838Z,0.80
2019-01-09T12:07:57.552Z,0.90
2019-01-09T12:10:30.138Z,0.90
2019-01-09T12:12:58.954Z,0.70
2019-01-09T12:15:28.717Z,2.43
2019-01-09T12:17:58.422Z,0.90
2019-01-09T12:20:27.999Z,0.60
2019-01-09T12:22:57.669Z,0.80
2019-01-09T12:25:27.332Z,0.70
2019-01-09T12:27:56.944Z,1.03
2019-01-09T12:30:30.267Z,0.90
2019-01-09T12:33:00.037Z,0.90
2019-01-09T12:35:29.630Z,0.80
2019-01-09T12:37:59.647Z,0.70
2019-01-09T12:40:29.267Z,1.03
2019-01-09T12:42:59.480Z,0.70
2019-01-09T12:45:29.089Z,0.60
2019-01-09T12:48:10.696Z,1.00
2019-01-09T12:50:40.353Z,0.73
2019-01-09T12:53:10.019Z,0.80
2019-01-09T12:55:39.732Z,0.80
2019-01-09T12:58:09.327Z,0.70
2019-01-09T13:00:39.033Z,0.70
2019-01-09T13:03:08.940Z,0.60
2019-01-09T13:05:39.004Z,0.60
2019-01-09T13:08:08.584Z,0.80
2019-01-09T13:10:38.208Z,0.60
2019-01-09T13:13:08.391Z,0.80
2019-01-09T13:15:38.444Z,0.60
2019-01-09T13:18:08.444Z,0.73
2019-01-09T13:20:38.209Z,0.80
2019-01-09T13:23:07.832Z,1.23
2019-01-09T13:25:37.509Z,0.87
2019-01-09T13:28:07.369Z,0.63
2019-01-09T13:30:37.293Z,0.90
2019-01-09T13:33:06.985Z,0.83
2019-01-09T13:35:36.767Z,0.70
2019-01-09T13:38:06.435Z,0.90
2019-01-09T13:40:36.277Z,0.60
2019-01-09T13:43:05.886Z,0.83
2019-01-09T13:45:37.013Z,0.80
2019-01-09T13:48:09.209Z,0.80
2019-01-09T13:50:41.694Z,0.83
2019-01-09T13:53:15.060Z,0.90
2019-01-09T13:55:46.043Z,0.70
2019-01-09T13:58:20.353Z,0.80
2019-01-09T14:00:50.934Z,0.63
2019-01-09T14:03:23.658Z,0.80
2019-01-09T14:05:56.331Z,0.60
2019-01-09T14:08:27.171Z,0.73
2019-01-09T14:10:57.851Z,0.90
2019-01-09T14:13:28.263Z,1.20
2019-01-09T14:15:57.829Z,0.90
2019-01-09T14:18:27.465Z,0.70
2019-01-09T14:20:57.068Z,0.80
2019-01-09T14:23:27.703Z,0.80
2019-01-09T14:25:57.297Z,0.60
2019-01-09T14:28:26.935Z,0.60
2019-01-09T14:30:56.764Z,1.00
2019-01-09T14:33:26.398Z,1.27
2019-01-09T14:35:56.206Z,0.80
2019-01-09T14:38:25.969Z,0.73
2019-01-09T14:40:55.956Z,0.70
2019-01-09T14:43:25.705Z,0.97
2019-01-09T14:45:55.475Z,0.70
2019-01-09T14:48:25.121Z,0.80
2019-01-09T14:50:54.845Z,0.90
2019-01-09T14:53:24.513Z,0.93
2019-01-09T14:55:54.232Z,0.80
2019-01-09T14:58:23.987Z,1.70
2019-01-09T15:00:53.588Z,1.53
2019-01-09T15:03:23.246Z,0.87
2019-01-09T15:05:52.927Z,0.93
2019-01-09T15:08:22.567Z,1.10
2019-01-09T15:10:52.269Z,0.77
2019-01-09T15:13:21.938Z,0.80
2019-01-09T15:15:51.664Z,1.00
2019-01-09T15:18:21.465Z,1.40
2019-01-09T15:20:51.316Z,0.83
2019-01-09T15:23:21.037Z,0.90
2019-01-09T15:25:51.194Z,0.97
2019-01-09T15:28:20.753Z,1.00
2019-01-09T15:30:50.765Z,0.80
2019-01-09T15:33:22.090Z,0.80
2019-01-09T15:35:51.739Z,1.10
2019-01-09T15:38:21.404Z,0.80
2019-01-09T15:40:51.032Z,0.90
2019-01-09T15:43:20.744Z,0.80
2019-01-09T15:45:50.527Z,0.70
2019-01-09T15:48:20.246Z,0.93
2019-01-09T15:50:49.885Z,0.70
2019-01-09T15:53:19.638Z,1.87
2019-01-09T15:55:49.276Z,1.17
2019-01-09T15:58:18.853Z,1.07
2019-01-09T16:00:51.099Z,0.70
2019-01-09T16:03:22.139Z,0.70
2019-01-09T16:05:52.552Z,0.63
2019-01-09T16:08:22.422Z,1.00
2019-01-09T16:10:52.058Z,1.07
2019-01-09T16:13:21.764Z,0.80
2019-01-09T16:15:51.457Z,0.87
2019-01-09T16:18:21.185Z,0.70
2019-01-09T16:20:51.090Z,0.90
2019-01-09T16:23:21.766Z,0.90
2019-01-09T16:25:51.427Z,0.93
2019-01-09T16:28:21.045Z,1.40
2019-01-09T16:31:21.924Z,1.00
2019-01-09T16:33:53.324Z,1.30
2019-01-09T16:36:22.994Z,1.10
2019-01-09T16:38:52.785Z,1.87
2019-01-09T16:41:22.857Z,2.40
2019-01-09T16:43:52.539Z,1.10
2019-01-09T16:46:22.417Z,0.97
2019-01-09T16:48:52.341Z,1.10
2019-01-09T16:51:22.123Z,1.00
2019-01-09T16:53:51.763Z,1.03
2019-01-09T16:56:21.619Z,1.00
2019-01-09T16:58:51.706Z,0.97
2019-01-09T17:01:21.482Z,1.10
2019-01-09T17:03:51.126Z,0.90
2019-01-09T17:06:20.924Z,1.60
2019-01-09T17:08:50.592Z,1.20
2019-01-09T17:11:20.302Z,1.03
2019-01-09T17:13:50.130Z,1.00
2019-01-09T17:16:19.803Z,1.00
2019-01-09T17:18:49.801Z,0.90
2019-01-09T17:21:19.489Z,0.90
2019-01-09T17:23:49.259Z,0.90
2019-01-09T17:26:18.864Z,1.20
2019-01-09T17:28:48.898Z,0.90
2019-01-09T17:31:18.608Z,0.90
2019-01-09T17:33:48.858Z,1.10
2019-01-09T17:36:18.736Z,0.80
2019-01-09T17:38:48.625Z,0.80
2019-01-09T17:41:18.611Z,0.83
2019-01-09T17:43:48.429Z,0.70
2019-01-09T17:46:18.327Z,1.20
2019-01-09T17:48:48.119Z,1.90
2019-01-09T17:51:19.592Z,1.53
2019-01-09T17:53:49.594Z,1.27
2019-01-09T17:56:19.810Z,1.00
2019-01-09T17:58:49.489Z,1.03
2019-01-09T18:01:19.233Z,1.10
2019-01-09T18:03:48.900Z,1.10
2019-01-09T18:06:18.718Z,1.00
2019-01-09T18:08:48.341Z,1.20
2019-01-09T18:11:18.091Z,0.93
2019-01-09T18:13:47.725Z,0.97
2019-01-09T18:16:17.400Z,1.10
2019-01-09T18:18:47.634Z,1.00
2019-01-09T18:21:17.367Z,1.20
2019-01-09T18:23:47.120Z,1.30
2019-01-09T18:26:18.046Z,1.00
2019-01-09T18:28:47.747Z,1.23
2019-01-09T18:31:44.044Z,1.47
2019-01-09T18:34:44.321Z,1.30
2019-01-09T18:37:49.406Z,1.30
2019-01-09T18:40:59.270Z,1.27
2019-01-09T18:43:55.942Z,1.40
2019-01-09T18:47:05.378Z,1.80
2019-01-09T18:50:16.082Z,1.73
2019-01-09T18:53:06.258Z,2.40
2019-01-09T18:55:36.045Z,1.70
2019-01-09T18:58:06.174Z,1.40
2019-01-09T19:00:35.954Z,1.33
2019-01-09T19:03:05.687Z,1.73
2019-01-09T19:05:35.313Z,1.53
2019-01-09T19:08:05.128Z,1.43
2019-01-09T19:10:34.797Z,1.20
2019-01-09T19:13:04.390Z,1.57
2019-01-09T19:15:34.089Z,1.50
2019-01-09T19:18:03.683Z,1.30
2019-01-09T19:20:33.342Z,1.47
2019-01-09T19:23:03.084Z,1.60
2019-01-09T19:25:32.795Z,1.40
2019-01-09T19:28:02.482Z,1.50
2019-01-09T19:30:32.357Z,1.70
2019-01-09T19:33:02.266Z,1.30
2019-01-09T19:35:32.019Z,1.43
2019-01-09T19:38:01.822Z,1.60
2019-01-09T19:40:31.624Z,1.50
2019-01-09T19:43:01.422Z,1.30
2019-01-09T19:45:31.184Z,1.40
2019-01-09T19:48:00.850Z,1.70
2019-01-09T19:50:30.653Z,1.57
2019-01-09T19:53:00.492Z,1.43
2019-01-09T19:55:30.145Z,1.60
2019-01-09T19:57:59.810Z,1.70
2019-01-09T20:00:29.477Z,1.50
2019-01-09T20:02:59.428Z,1.30
2019-01-09T20:05:29.331Z,1.40
2019-01-09T20:07:59.138Z,1.60
2019-01-09T20:10:29.453Z,1.63
2019-01-09T20:12:59.308Z,1.50
2019-01-09T20:15:29.108Z,1.50
2019-01-09T20:17:58.863Z,1.37
2019-01-09T20:20:29.686Z,1.40
2019-01-09T20:22:59.645Z,1.67
2019-01-09T20:25:29.476Z,1.87
2019-01-09T20:27:59.187Z,1.17
2019-01-09T20:30:30.776Z,1.67
2019-01-09T20:33:00.679Z,1.70
2019-01-09T20:35:30.409Z,1.60
2019-01-09T20:38:00.183Z,1.30
2019-01-09T20:40:30.049Z,1.47
2019-01-09T20:43:00.074Z,1.30
2019-01-09T20:45:29.753Z,1.30
2019-01-09T20:47:59.555Z,1.73
2019-01-09T20:50:32.220Z,1.37
2019-01-09T20:53:02.245Z,1.37
2019-01-09T20:55:32.375Z,1.40
2019-01-09T20:58:02.163Z,1.50
2019-01-09T21:00:32.092Z,1.37
2019-01-09T21:03:10.911Z,1.30
2019-01-09T21:05:45.814Z,1.60
2019-01-09T21:08:15.905Z,1.50
2019-01-09T21:10:45.618Z,1.40
2019-01-09T21:13:15.330Z,1.10
2019-01-09T21:15:44.950Z,1.40
2019-01-09T21:18:14.633Z,1.27
2019-01-09T21:20:44.462Z,1.27
2019-01-09T21:23:14.136Z,1.20
2019-01-09T21:25:44.059Z,1.43
2019-01-09T21:28:14.238Z,3.87
2019-01-09T21:30:43.987Z,1.87
2019-01-09T21:33:13.873Z,1.40
2019-01-09T21:35:43.546Z,1.40
2019-01-09T21:38:13.140Z,1.50
2019-01-09T21:40:42.952Z,1.20
2019-01-09T21:43:12.739Z,1.80
2019-01-09T21:45:42.392Z,1.50
2019-01-09T21:48:12.367Z,1.40
2019-01-09T21:50:42.086Z,1.20
2019-01-09T21:53:11.731Z,1.20
2019-01-09T21:55:41.409Z,1.20
2019-01-09T21:58:11.006Z,1.40
2019-01-09T22:00:40.617Z,1.40
2019-01-09T22:03:10.347Z,1.30
2019-01-09T22:05:39.907Z,1.33
2019-01-09T22:08:09.698Z,1.13
2019-01-09T22:10:39.445Z,1.30
2019-01-09T22:13:09.520Z,1.50
2019-01-09T22:15:39.359Z,1.80
2019-01-09T22:18:09.104Z,1.73
2019-01-09T22:20:39.004Z,1.70
2019-01-09T22:23:09.776Z,1.40
2019-01-09T22:25:39.498Z,1.30
2019-01-09T22:28:09.234Z,1.40
2019-01-09T22:30:38.943Z,1.50
2019-01-09T22:33:08.709Z,1.47
2019-01-09T22:35:41.686Z,1.27
2019-01-09T22:38:09.975Z,1.30
2019-01-09T22:40:39.655Z,1.23
2019-01-09T22:43:09.284Z,1.37
2019-01-09T22:45:38.993Z,1.20
2019-01-09T22:48:08.608Z,1.23
2019-01-09T22:50:38.290Z,1.17
2019-01-09T22:53:08.098Z,1.37
2019-01-09T22:55:37.886Z,1.30
2019-01-09T22:58:07.522Z,1.30
2019-01-09T23:00:52.435Z,1.10
2019-01-09T23:03:22.277Z,1.10
2019-01-09T23:05:51.956Z,1.07
2019-01-09T23:08:21.844Z,1.60
2019-01-09T23:10:55.050Z,1.60
2019-01-09T23:13:23.017Z,1.40
2019-01-09T23:15:53.239Z,1.23
2019-01-09T23:18:22.906Z,1.73
2019-01-09T23:20:52.784Z,1.20
2019-01-09T23:23:22.675Z,1.10
2019-01-09T23:25:54.607Z,1.17
2019-01-09T23:28:24.615Z,1.10
2019-01-09T23:30:54.252Z,1.20
2019-01-09T23:33:24.471Z,1.00
2019-01-09T23:35:54.118Z,1.63
2019-01-09T23:38:24.063Z,1.50
2019-01-09T23:40:54.078Z,1.10
2019-01-09T23:43:23.867Z,1.27
2019-01-09T23:45:53.791Z,1.00
2019-01-09T23:48:23.754Z,1.00
2019-01-09T23:50:53.403Z,1.40
2019-01-09T23:53:23.224Z,1.20
2019-01-09T23:55:53.073Z,1.00
2019-01-09T23:58:22.769Z,1.23
