createdAt,value
2022-10-11T00:00:51.345Z,2.08
2022-10-11T00:03:19.340Z,3.45
2022-10-11T00:05:47.487Z,2.75
2022-10-11T00:08:15.740Z,2.47
2022-10-11T00:10:43.951Z,2.60
2022-10-11T00:13:13.260Z,2.63
2022-10-11T00:15:41.535Z,2.33
2022-10-11T00:18:09.399Z,3.10
2022-10-11T00:20:37.268Z,2.80
2022-10-11T00:23:05.132Z,3.38
2022-10-11T00:25:33.159Z,2.80
2022-10-11T00:28:01.067Z,3.13
2022-10-11T00:30:32.090Z,2.78
2022-10-11T00:33:00.020Z,3.25
2022-10-11T00:35:27.898Z,3.70
2022-10-11T00:37:58.227Z,3.47
2022-10-11T00:40:26.311Z,2.85
2022-10-11T00:42:54.336Z,3.00
2022-10-11T00:46:04.703Z,3.85
2022-10-11T00:48:39.403Z,2.90
2022-10-11T00:51:15.044Z,3.05
2022-10-11T00:53:43.577Z,2.72
2022-10-11T00:56:16.718Z,3.22
2022-10-11T00:58:45.060Z,2.70
2022-10-11T01:01:14.672Z,2.25
2022-10-11T01:03:56.630Z,2.83
2022-10-11T01:06:36.950Z,2.28
2022-10-11T01:09:16.755Z,2.53
2022-10-11T01:11:58.836Z,2.38
2022-10-11T01:14:59.179Z,2.65
2022-10-11T01:17:51.649Z,2.08
2022-10-11T01:20:52.934Z,2.05
2022-10-11T01:24:22.814Z,3.42
2022-10-11T01:27:25.639Z,2.35
2022-10-11T01:30:22.733Z,2.58
2022-10-11T01:33:16.725Z,1.90
2022-10-11T01:36:04.970Z,2.58
2022-10-11T01:38:51.185Z,2.55
2022-10-11T01:41:38.175Z,2.22
2022-10-11T01:44:18.716Z,2.10
2022-10-11T01:46:59.435Z,1.85
2022-10-11T01:49:39.218Z,1.85
2022-10-11T01:52:19.081Z,2.20
2022-10-11T01:55:14.406Z,2.60
2022-10-11T01:58:08.129Z,2.38
2022-10-11T02:00:57.217Z,2.67
2022-10-11T02:03:46.312Z,2.92
2022-10-11T02:06:34.152Z,2.78
2022-10-11T02:09:21.882Z,3.08
2022-10-11T02:12:06.814Z,2.53
2022-10-11T02:14:50.847Z,2.33
2022-10-11T02:17:35.475Z,2.55
2022-10-11T02:20:22.016Z,2.80
2022-10-11T02:23:08.989Z,2.35
2022-10-11T02:25:51.290Z,1.85
2022-10-11T02:28:33.453Z,2.00
2022-10-11T02:31:17.992Z,2.45
2022-10-11T02:34:05.976Z,2.25
2022-10-11T02:36:55.629Z,3.00
2022-10-11T02:39:41.670Z,2.35
2022-10-11T02:42:26.970Z,2.15
2022-10-11T02:45:14.302Z,2.38
2022-10-11T02:47:54.794Z,2.10
2022-10-11T02:50:35.777Z,2.03
2022-10-11T02:53:15.454Z,2.83
2022-10-11T02:55:56.441Z,2.47
2022-10-11T02:58:36.687Z,2.50
2022-10-11T03:01:17.023Z,2.15
2022-10-11T03:03:58.755Z,2.47
2022-10-11T03:06:40.275Z,2.85
2022-10-11T03:09:21.025Z,2.90
2022-10-11T03:12:02.845Z,2.60
2022-10-11T03:14:44.326Z,2.75
2022-10-11T03:17:36.294Z,2.65
2022-10-11T03:20:17.779Z,2.88
2022-10-11T03:22:57.214Z,3.05
2022-10-11T03:25:37.177Z,2.60
2022-10-11T03:28:16.918Z,3.05
2022-10-11T03:30:56.615Z,2.80
2022-10-11T03:33:36.529Z,2.72
2022-10-11T03:36:16.340Z,2.20
2022-10-11T03:38:56.045Z,2.45
2022-10-11T03:41:36.106Z,2.47
2022-10-11T03:44:15.886Z,2.83
2022-10-11T03:46:57.152Z,2.78
2022-10-11T03:49:42.589Z,2.42
2022-10-11T03:52:23.037Z,2.25
2022-10-11T03:55:02.872Z,4.45
2022-10-11T03:57:42.780Z,2.28
2022-10-11T04:00:22.614Z,2.40
2022-10-11T04:03:03.902Z,2.28
2022-10-11T04:05:43.702Z,2.35
2022-10-11T04:08:42.701Z,1.90
2022-10-11T04:11:22.575Z,2.55
2022-10-11T04:14:02.243Z,2.00
2022-10-11T04:16:42.021Z,1.58
2022-10-11T04:19:21.780Z,1.75
2022-10-11T04:22:01.625Z,2.58
2022-10-11T04:24:41.489Z,2.40
2022-10-11T04:27:21.176Z,2.65
2022-10-11T04:30:01.167Z,2.30
2022-10-11T04:32:40.947Z,2.53
2022-10-11T04:35:20.741Z,2.67
2022-10-11T04:38:00.586Z,2.45
2022-10-11T04:40:40.354Z,2.28
2022-10-11T04:43:20.119Z,2.80
2022-10-11T04:45:59.867Z,2.30
2022-10-11T04:48:39.685Z,2.45
2022-10-11T04:51:20.687Z,2.83
2022-10-11T04:54:01.042Z,2.33
2022-10-11T04:56:40.595Z,2.60
2022-10-11T04:59:20.516Z,2.35
2022-10-11T05:02:00.269Z,2.47
2022-10-11T05:04:39.977Z,2.05
2022-10-11T05:07:19.936Z,2.42
2022-10-11T05:09:59.835Z,2.63
2022-10-11T05:12:39.517Z,3.17
2022-10-11T05:15:19.362Z,2.28
2022-10-11T05:17:59.093Z,3.05
2022-10-11T05:20:39.245Z,2.85
2022-10-11T05:23:18.646Z,2.05
2022-10-11T05:25:58.500Z,2.38
2022-10-11T05:28:38.307Z,2.20
2022-10-11T05:31:18.234Z,2.45
2022-10-11T05:33:57.880Z,2.92
2022-10-11T05:36:37.646Z,2.28
2022-10-11T05:39:17.566Z,2.83
2022-10-11T05:41:57.369Z,2.53
2022-10-11T05:44:37.035Z,2.28
2022-10-11T05:47:58.974Z,2.40
2022-10-11T05:50:39.470Z,2.33
2022-10-11T05:53:20.134Z,2.65
2022-10-11T05:56:00.182Z,2.58
2022-10-11T05:58:40.856Z,2.50
2022-10-11T06:22:29.468Z,2.88
2022-10-11T06:25:24.232Z,3.08
2022-10-11T06:28:24.343Z,2.55
2022-10-11T06:31:25.419Z,2.58
2022-10-11T06:34:19.483Z,2.45
2022-10-11T06:37:30.436Z,2.45
2022-10-11T06:40:35.939Z,2.90
2022-10-11T06:43:29.182Z,2.67
2022-10-11T06:46:28.134Z,2.72
2022-10-11T06:49:37.699Z,3.00
2022-10-11T06:52:36.320Z,2.55
2022-10-11T06:55:34.392Z,2.75
2022-10-11T06:58:29.134Z,2.95
2022-10-11T07:01:24.799Z,3.47
2022-10-11T07:04:18.964Z,3.05
2022-10-11T07:07:15.163Z,2.88
2022-10-11T07:10:10.609Z,3.08
2022-10-11T07:13:14.845Z,2.85
2022-10-11T07:16:14.004Z,2.47
2022-10-11T07:19:11.566Z,3.55
2022-10-11T07:22:29.495Z,2.50
2022-10-11T07:25:35.966Z,2.63
2022-10-11T07:28:33.082Z,3.03
2022-10-11T07:31:31.956Z,3.17
2022-10-11T07:34:41.721Z,2.90
2022-10-11T07:37:41.598Z,2.50
2022-10-11T07:40:43.465Z,2.97
2022-10-11T07:43:38.670Z,2.75
2022-10-11T07:46:38.161Z,2.60
2022-10-11T07:49:36.410Z,2.70
2022-10-11T07:52:32.867Z,2.22
2022-10-11T07:55:27.499Z,2.63
2022-10-11T07:58:22.101Z,2.83
2022-10-11T08:01:15.995Z,2.97
2022-10-11T08:04:28.366Z,2.95
2022-10-11T08:07:22.855Z,2.38
2022-10-11T08:10:22.436Z,2.60
2022-10-11T08:13:19.654Z,3.03
2022-10-11T08:16:46.351Z,3.78
2022-10-11T08:19:44.713Z,2.90
2022-10-11T08:22:42.494Z,2.63
2022-10-11T08:25:39.293Z,3.55
2022-10-11T08:28:45.469Z,2.40
2022-10-11T08:31:44.560Z,2.65
2022-10-11T08:34:42.073Z,3.05
2022-10-11T08:37:51.684Z,2.45
2022-10-11T08:40:49.120Z,2.85
2022-10-11T08:43:50.736Z,2.90
2022-10-11T08:46:49.749Z,2.63
2022-10-11T08:49:44.003Z,2.95
2022-10-11T08:52:47.825Z,2.75
2022-10-11T08:55:48.148Z,2.75
2022-10-11T08:58:47.577Z,2.33
2022-10-11T09:01:47.505Z,2.78
2022-10-11T09:04:28.248Z,2.88
2022-10-11T09:07:18.356Z,2.80
2022-10-11T09:10:11.538Z,2.22
2022-10-11T09:12:50.543Z,3.00
2022-10-11T09:15:28.846Z,3.30
2022-10-11T09:18:14.693Z,3.20
2022-10-11T09:20:53.375Z,2.53
2022-10-11T09:23:44.564Z,3.13
2022-10-11T09:26:23.092Z,4.03
2022-10-11T09:29:01.249Z,3.17
2022-10-11T09:31:29.678Z,2.97
2022-10-11T09:34:00.390Z,3.03
2022-10-11T09:36:36.478Z,3.03
2022-10-11T09:39:13.254Z,2.92
2022-10-11T09:41:50.320Z,2.65
2022-10-11T09:44:23.795Z,2.53
2022-10-11T09:49:23.957Z,3.05
2022-10-11T09:51:57.024Z,3.03
2022-10-11T09:54:39.481Z,2.70
2022-10-11T09:57:20.482Z,2.80
2022-10-11T10:00:00.746Z,2.67
2022-10-11T10:02:28.841Z,3.55
2022-10-11T10:05:03.278Z,2.25
2022-10-11T10:07:33.794Z,2.78
2022-10-11T10:10:31.034Z,2.83
2022-10-11T10:13:02.836Z,2.85
2022-10-11T10:15:33.130Z,2.58
2022-10-11T10:18:01.392Z,2.92
2022-10-11T10:20:32.626Z,2.92
2022-10-11T10:23:04.118Z,2.58
2022-10-11T10:25:42.326Z,2.25
2022-10-11T10:28:21.696Z,2.50
2022-10-11T10:30:55.229Z,2.75
2022-10-11T10:33:25.335Z,3.30
2022-10-11T10:35:57.868Z,2.65
2022-10-11T10:38:30.265Z,1.90
2022-10-11T10:41:02.561Z,2.20
2022-10-11T10:43:36.769Z,2.70
2022-10-11T10:46:27.176Z,2.15
2022-10-11T10:49:41.618Z,2.40
2022-10-11T10:52:05.946Z,1.90
2022-10-11T10:54:44.402Z,3.10
2022-10-11T10:57:18.277Z,2.72
2022-10-11T11:00:03.909Z,2.28
2022-10-11T11:02:42.146Z,2.30
2022-10-11T11:05:21.789Z,1.90
2022-10-11T11:07:55.561Z,2.40
2022-10-11T11:10:28.252Z,2.55
2022-10-11T11:13:07.799Z,1.53
2022-10-11T11:15:42.230Z,2.10
2022-10-11T11:18:26.639Z,2.35
2022-10-11T11:21:08.970Z,2.40
2022-10-11T11:23:47.408Z,2.20
2022-10-11T11:26:24.734Z,2.13
2022-10-11T11:29:04.537Z,2.20
2022-10-11T11:31:57.087Z,2.65
2022-10-11T11:34:27.786Z,2.17
2022-10-11T11:36:59.053Z,2.40
2022-10-11T11:39:31.404Z,3.10
2022-10-11T11:42:02.788Z,1.65
2022-10-11T11:44:33.925Z,2.00
2022-10-11T11:47:08.199Z,1.50
2022-10-11T11:49:39.376Z,1.38
2022-10-11T11:52:12.932Z,1.60
2022-10-11T11:57:25.997Z,2.00
2022-10-11T12:00:01.122Z,3.78
2022-10-11T12:02:49.026Z,2.22
2022-10-11T12:05:20.346Z,1.98
2022-10-11T12:07:52.668Z,2.45
2022-10-11T12:10:28.364Z,1.50
2022-10-11T12:13:08.025Z,2.28
2022-10-11T12:15:36.875Z,2.10
2022-10-11T12:18:15.564Z,2.05
2022-10-11T12:20:45.053Z,2.10
2022-10-11T12:23:45.260Z,2.67
2022-10-11T12:26:34.474Z,2.30
2022-10-11T12:29:34.735Z,2.78
2022-10-11T12:32:31.427Z,1.95
2022-10-11T12:35:33.342Z,1.83
2022-10-11T12:38:17.134Z,1.23
2022-10-11T12:44:08.055Z,1.70
2022-10-11T12:47:15.274Z,2.17
2022-10-11T12:50:00.405Z,1.90
2022-10-11T12:52:37.744Z,2.03
2022-10-11T12:55:38.704Z,2.13
2022-10-11T12:58:28.303Z,2.03
2022-10-11T13:01:30.197Z,2.20
2022-10-11T13:04:04.160Z,1.25
2022-10-11T13:06:36.470Z,1.70
2022-10-11T13:09:13.840Z,1.38
2022-10-11T13:11:50.385Z,1.70
2022-10-11T13:14:21.481Z,2.13
2022-10-11T13:16:57.592Z,1.83
2022-10-11T13:19:28.631Z,1.85
2022-10-11T13:21:58.974Z,1.50
2022-10-11T13:24:28.973Z,2.13
2022-10-11T13:26:58.186Z,1.73
2022-10-11T13:29:32.523Z,1.40
2022-10-11T13:32:02.180Z,1.98
2022-10-11T13:34:37.652Z,2.20
2022-10-11T13:37:06.634Z,1.55
2022-10-11T13:39:37.881Z,1.67
2022-10-11T13:42:09.829Z,1.90
2022-10-11T13:44:40.265Z,1.80
2022-10-11T13:47:12.673Z,1.40
2022-10-11T13:49:46.060Z,2.20
2022-10-11T13:52:23.495Z,2.13
2022-10-11T13:54:57.876Z,2.00
2022-10-11T13:57:35.915Z,1.83
2022-10-11T14:00:23.442Z,2.03
2022-10-11T14:02:56.066Z,1.98
2022-10-11T14:05:32.507Z,1.70
2022-10-11T14:08:03.282Z,1.55
2022-10-11T14:10:32.363Z,1.80
2022-10-11T14:13:07.095Z,1.77
2022-10-11T14:15:37.031Z,1.67
2022-10-11T14:18:32.875Z,1.77
2022-10-11T14:21:24.756Z,1.67
2022-10-11T14:23:55.100Z,1.75
2022-10-11T14:26:24.792Z,1.52
2022-10-11T14:28:57.056Z,1.95
2022-10-11T14:31:27.491Z,1.40
2022-10-11T14:33:56.447Z,1.90
2022-10-11T14:36:26.295Z,1.95
2022-10-11T14:38:55.073Z,1.23
2022-10-11T14:41:23.130Z,1.38
2022-10-11T14:43:51.254Z,1.70
2022-10-11T14:46:23.370Z,1.50
2022-10-11T14:48:56.308Z,1.83
2022-10-11T14:51:30.802Z,1.58
2022-10-11T14:53:58.977Z,1.77
2022-10-11T14:56:26.933Z,2.03
2022-10-11T14:58:57.438Z,1.52
2022-10-11T15:01:25.932Z,1.85
2022-10-11T15:03:54.388Z,1.52
2022-10-11T15:06:26.258Z,1.42
2022-10-11T15:08:55.904Z,2.65
2022-10-11T15:11:24.433Z,1.90
2022-10-11T15:13:52.433Z,1.50
2022-10-11T15:16:22.137Z,1.98
2022-10-11T15:18:51.976Z,1.75
2022-10-11T15:21:21.662Z,1.55
2022-10-11T15:23:50.841Z,1.63
2022-10-11T15:26:24.299Z,2.08
2022-10-11T15:28:54.031Z,1.88
2022-10-11T15:31:22.719Z,1.63
2022-10-11T15:33:51.230Z,2.00
2022-10-11T15:36:21.245Z,1.58
2022-10-11T15:38:49.771Z,1.52
2022-10-11T15:41:21.164Z,1.88
2022-10-11T15:43:50.111Z,2.42
2022-10-11T15:46:22.056Z,1.63
2022-10-11T15:48:51.962Z,1.90
2022-10-11T15:51:20.749Z,1.77
2022-10-11T15:53:48.828Z,2.10
2022-10-11T15:56:19.655Z,1.92
2022-10-11T15:58:48.951Z,1.65
2022-10-11T16:01:19.037Z,2.22
2022-10-11T16:03:47.868Z,1.83
2022-10-11T16:06:16.285Z,1.50
2022-10-11T16:08:44.644Z,2.85
2022-10-11T16:11:13.926Z,2.70
2022-10-11T16:13:41.988Z,1.75
2022-10-11T16:16:13.528Z,1.70
2022-10-11T16:18:41.828Z,1.88
2022-10-11T16:21:13.126Z,1.85
2022-10-11T16:23:41.318Z,1.48
2022-10-11T16:26:13.379Z,1.70
2022-10-11T16:28:42.003Z,2.03
2022-10-11T16:31:18.212Z,2.10
2022-10-11T16:33:46.628Z,1.70
2022-10-11T16:36:36.305Z,2.08
2022-10-11T16:39:08.536Z,1.73
2022-10-11T16:41:37.392Z,1.75
2022-10-11T16:44:05.956Z,1.40
2022-10-11T16:46:35.759Z,1.77
2022-10-11T16:49:04.409Z,1.67
2022-10-11T16:51:32.339Z,2.53
2022-10-11T16:54:00.731Z,1.92
2022-10-11T16:56:28.951Z,1.60
2022-10-11T16:58:57.103Z,2.30
2022-10-11T17:01:25.603Z,2.17
2022-10-11T17:03:55.786Z,2.35
2022-10-11T17:06:25.276Z,1.95
2022-10-11T17:08:54.110Z,2.40
2022-10-11T17:11:22.617Z,3.42
2022-10-11T17:13:53.412Z,2.45
2022-10-11T17:16:22.698Z,2.47
2022-10-11T17:18:51.417Z,2.45
2022-10-11T17:21:22.791Z,3.67
2022-10-11T17:23:51.296Z,2.20
2022-10-11T17:26:21.358Z,2.15
2022-10-11T17:28:49.349Z,2.40
2022-10-11T17:31:18.368Z,2.20
2022-10-11T17:33:46.362Z,2.08
2022-10-11T17:36:17.541Z,2.63
2022-10-11T17:38:47.128Z,2.22
2022-10-11T17:41:15.080Z,2.15
2022-10-11T17:43:43.568Z,2.03
2022-10-11T17:46:14.223Z,2.30
2022-10-11T17:48:42.862Z,3.30
2022-10-11T17:51:12.901Z,3.05
2022-10-11T17:53:41.568Z,2.70
2022-10-11T17:56:13.070Z,2.55
2022-10-11T17:58:41.432Z,2.88
2022-10-11T18:01:12.227Z,2.97
2022-10-11T18:03:42.105Z,3.20
2022-10-11T18:06:11.836Z,3.30
2022-10-11T18:08:41.118Z,4.13
2022-10-11T18:11:16.178Z,4.65
2022-10-11T18:13:46.463Z,3.90
2022-10-11T18:16:15.346Z,4.38
2022-10-11T18:18:43.886Z,4.75
2022-10-11T18:21:12.566Z,4.63
2022-10-11T18:23:40.516Z,4.85
2022-10-11T18:26:15.230Z,4.70
2022-10-11T18:28:44.345Z,4.18
2022-10-11T18:31:15.071Z,4.00
2022-10-11T18:33:46.394Z,4.88
2022-10-11T18:36:17.289Z,3.50
2022-10-11T18:38:49.000Z,4.13
2022-10-11T18:41:20.578Z,3.67
2022-10-11T18:43:52.728Z,4.57
2022-10-11T18:46:22.068Z,4.22
2022-10-11T18:48:51.949Z,3.88
2022-10-11T18:51:22.274Z,4.47
2022-10-11T18:53:50.914Z,4.22
2022-10-11T18:56:22.117Z,3.60
2022-10-11T18:58:51.920Z,4.55
2022-10-11T19:01:22.404Z,4.45
2022-10-11T19:03:54.096Z,4.53
2022-10-11T19:06:23.785Z,5.80
2022-10-11T19:08:55.599Z,6.45
2022-10-11T19:11:25.465Z,7.05
2022-10-11T19:13:57.957Z,7.63
2022-10-11T19:16:27.466Z,8.02
2022-10-11T19:18:55.741Z,8.35
2022-10-11T19:21:26.608Z,9.10
2022-10-11T19:23:57.037Z,8.35
2022-10-11T19:26:29.199Z,8.80
2022-10-11T19:28:59.126Z,9.98
2022-10-11T19:31:27.628Z,9.52
2022-10-11T19:33:57.212Z,9.45
2022-10-11T19:36:25.730Z,9.82
2022-10-11T19:38:56.772Z,9.77
2022-10-11T19:41:28.240Z,10.38
2022-10-11T19:43:58.126Z,10.95
2022-10-11T19:46:49.996Z,10.75
2022-10-11T19:49:17.514Z,11.38
2022-10-11T19:51:45.843Z,9.85
2022-10-11T19:54:14.933Z,10.13
2022-10-11T19:56:44.747Z,11.05
2022-10-11T19:59:14.492Z,11.52
2022-10-11T20:01:46.652Z,12.18
2022-10-11T20:04:33.550Z,11.20
2022-10-11T20:07:04.402Z,13.25
2022-10-11T20:09:32.429Z,12.52
2022-10-11T20:12:01.892Z,13.75
2022-10-11T20:14:29.893Z,14.20
2022-10-11T20:16:57.829Z,13.98
2022-10-11T20:19:31.039Z,14.07
2022-10-11T20:21:59.954Z,14.93
2022-10-11T20:24:32.532Z,14.80
2022-10-11T20:27:04.153Z,16.80
2022-10-11T20:29:32.452Z,14.27
2022-10-11T20:32:00.431Z,13.75
2022-10-11T20:34:28.949Z,13.27
2022-10-11T20:36:57.006Z,12.95
2022-10-11T20:39:25.398Z,12.50
2022-10-11T20:41:53.370Z,11.70
2022-10-11T20:44:22.704Z,11.13
2022-10-11T20:46:50.769Z,11.70
2022-10-11T20:49:19.930Z,11.23
2022-10-11T20:51:48.104Z,10.95
2022-10-11T20:54:16.054Z,9.95
2022-10-11T20:56:44.433Z,10.18
2022-10-11T20:59:12.793Z,9.98
2022-10-11T21:01:42.991Z,9.40
2022-10-11T21:04:17.684Z,10.43
2022-10-11T21:06:45.759Z,9.88
2022-10-11T21:09:16.404Z,9.63
2022-10-11T21:11:45.017Z,10.02
2022-10-11T21:14:12.994Z,9.38
2022-10-11T21:16:42.523Z,10.43
2022-10-11T21:19:14.306Z,9.85
2022-10-11T21:21:50.887Z,9.23
2022-10-11T21:24:21.841Z,8.55
2022-10-11T21:26:49.775Z,7.88
2022-10-11T21:29:18.228Z,7.15
2022-10-11T21:31:47.683Z,7.07
2022-10-11T21:34:15.629Z,7.13
2022-10-11T21:36:43.777Z,6.90
2022-10-11T21:39:11.609Z,6.32
2022-10-11T21:41:41.931Z,7.50
2022-10-11T21:44:09.799Z,7.18
2022-10-11T21:47:05.020Z,7.32
2022-10-11T21:49:27.344Z,7.75
2022-10-11T21:51:55.426Z,6.57
2022-10-11T21:54:23.562Z,5.47
2022-10-11T21:56:51.551Z,6.13
2022-10-11T21:59:19.447Z,4.93
2022-10-11T22:01:47.522Z,5.13
2022-10-11T22:04:15.540Z,4.97
2022-10-11T22:06:44.778Z,4.82
2022-10-11T22:09:12.600Z,4.95
2022-10-11T22:11:40.561Z,4.13
2022-10-11T22:14:08.572Z,5.05
2022-10-11T22:16:36.936Z,5.32
2022-10-11T22:19:05.428Z,5.00
2022-10-11T22:21:33.444Z,4.82
2022-10-11T22:24:02.758Z,5.35
2022-10-11T22:26:31.880Z,4.63
2022-10-11T22:29:00.585Z,5.47
2022-10-11T22:31:29.522Z,6.07
2022-10-11T22:33:58.477Z,4.63
2022-10-11T22:36:26.902Z,5.10
2022-10-11T22:38:55.233Z,4.20
2022-10-11T22:41:24.796Z,4.85
2022-10-11T22:43:52.990Z,4.80
2022-10-11T22:46:20.878Z,5.43
2022-10-11T22:48:48.696Z,4.70
2022-10-11T22:51:16.850Z,4.72
2022-10-11T22:53:44.787Z,4.95
2022-10-11T22:56:12.645Z,4.47
2022-10-11T22:58:41.884Z,4.88
2022-10-11T23:01:10.687Z,4.70
2022-10-11T23:03:38.854Z,4.95
2022-10-11T23:06:07.109Z,4.82
2022-10-11T23:08:35.274Z,4.53
2022-10-11T23:11:04.770Z,4.18
2022-10-11T23:13:32.681Z,4.80
2022-10-11T23:16:06.864Z,5.13
2022-10-11T23:18:34.937Z,4.65
2022-10-11T23:21:03.853Z,4.45
2022-10-11T23:23:32.215Z,4.53
2022-10-11T23:26:05.076Z,4.25
2022-10-11T23:28:33.554Z,4.53
2022-10-11T23:31:07.247Z,4.78
2022-10-11T23:33:35.286Z,4.05
2022-10-11T23:36:03.488Z,4.00
2022-10-11T23:38:31.309Z,4.40
2022-10-11T23:40:59.444Z,4.70
2022-10-11T23:43:27.240Z,4.45
2022-10-11T23:45:55.871Z,4.47
2022-10-11T23:48:25.183Z,4.35
2022-10-11T23:50:53.108Z,4.63
2022-10-11T23:53:21.075Z,3.95
2022-10-11T23:55:48.880Z,4.68
2022-10-11T23:58:16.733Z,4.03
