createdAt,value
2022-12-26T00:00:36.375Z,53.40
2022-12-26T00:03:45.612Z,57.32
2022-12-26T00:06:52.183Z,61.89
2022-12-26T00:09:59.191Z,53.36
2022-12-26T00:13:39.789Z,51.31
2022-12-26T00:16:32.642Z,53.02
2022-12-26T00:19:41.167Z,57.76
2022-12-26T00:22:47.555Z,54.34
2022-12-26T00:25:53.385Z,52.37
2022-12-26T00:29:00.732Z,54.10
2022-12-26T00:32:06.861Z,54.13
2022-12-26T00:35:15.995Z,53.75
2022-12-26T00:38:21.783Z,55.93
2022-12-26T00:41:28.744Z,53.15
2022-12-26T00:44:34.425Z,54.61
2022-12-26T00:47:40.912Z,54.21
2022-12-26T00:50:49.297Z,56.22
2022-12-26T00:53:55.843Z,61.37
2022-12-26T00:57:01.471Z,59.91
2022-12-26T01:00:10.979Z,60.54
2022-12-26T01:03:17.042Z,59.44
2022-12-26T01:06:27.973Z,57.66
2022-12-26T01:09:33.668Z,57.61
2022-12-26T01:12:40.592Z,58.63
2022-12-26T01:15:52.862Z,57.64
2022-12-26T01:18:59.314Z,55.46
2022-12-26T01:22:08.117Z,57.28
2022-12-26T01:25:15.870Z,55.96
2022-12-26T01:28:21.615Z,56.60
2022-12-26T01:31:29.209Z,65.77
2022-12-26T01:34:35.844Z,63.58
2022-12-26T01:37:45.015Z,63.05
2022-12-26T01:41:12.301Z,65.12
2022-12-26T01:44:59.652Z,59.63
2022-12-26T01:48:15.957Z,60.89
2022-12-26T01:51:27.034Z,62.82
2022-12-26T01:54:42.993Z,61.89
2022-12-26T01:57:59.619Z,64.55
2022-12-26T02:01:11.060Z,85.61
2022-12-26T02:04:37.861Z,78.03
2022-12-26T02:07:49.387Z,62.84
2022-12-26T02:11:11.114Z,59.00
2022-12-26T02:14:18.038Z,59.01
2022-12-26T02:17:24.616Z,57.45
2022-12-26T02:20:43.919Z,59.26
2022-12-26T02:24:29.977Z,58.74
2022-12-26T02:28:30.756Z,59.28
2022-12-26T02:31:56.504Z,57.53
2022-12-26T02:35:24.715Z,57.04
2022-12-26T02:38:50.518Z,56.79
2022-12-26T02:42:17.910Z,54.25
2022-12-26T02:45:49.801Z,54.56
2022-12-26T02:49:16.312Z,56.52
2022-12-26T02:52:51.632Z,57.46
2022-12-26T02:56:25.841Z,53.74
2022-12-26T03:00:01.763Z,53.43
2022-12-26T03:03:29.981Z,58.03
2022-12-26T03:06:56.972Z,69.17
2022-12-26T03:10:24.904Z,83.02
2022-12-26T03:13:39.693Z,66.38
2022-12-26T03:17:09.593Z,62.45
2022-12-26T03:20:21.326Z,65.19
2022-12-26T03:23:34.954Z,63.13
2022-12-26T03:26:53.007Z,63.71
2022-12-26T03:30:14.936Z,63.99
2022-12-26T03:33:35.542Z,65.82
2022-12-26T03:37:04.625Z,94.18
2022-12-26T03:40:58.823Z,162.38
2022-12-26T03:44:45.087Z,86.03
2022-12-26T03:48:21.151Z,66.26
2022-12-26T03:51:54.316Z,59.92
2022-12-26T03:55:25.165Z,55.79
2022-12-26T03:58:58.741Z,43.87
2022-12-26T04:02:25.692Z,40.65
2022-12-26T04:05:48.601Z,37.58
2022-12-26T04:09:17.302Z,37.56
2022-12-26T04:12:45.148Z,49.22
2022-12-26T04:16:15.301Z,56.86
2022-12-26T04:19:58.915Z,56.00
2022-12-26T04:23:29.108Z,64.27
2022-12-26T04:26:55.981Z,69.92
2022-12-26T04:30:14.229Z,58.06
2022-12-26T04:33:50.333Z,58.72
2022-12-26T04:37:17.617Z,59.13
2022-12-26T04:40:47.236Z,58.10
2022-12-26T04:44:12.093Z,49.31
2022-12-26T04:47:18.920Z,44.06
2022-12-26T04:50:24.502Z,36.12
2022-12-26T04:53:31.240Z,27.72
2022-12-26T04:56:37.580Z,26.44
2022-12-26T04:59:44.156Z,24.08
2022-12-26T05:03:02.317Z,23.67
2022-12-26T05:06:25.623Z,22.41
2022-12-26T05:09:37.561Z,19.54
2022-12-26T05:12:44.208Z,19.92
2022-12-26T05:16:02.340Z,18.85
2022-12-26T05:19:24.420Z,16.50
2022-12-26T05:22:50.171Z,17.24
2022-12-26T05:26:08.982Z,18.46
2022-12-26T05:29:14.665Z,21.18
2022-12-26T05:32:33.539Z,24.00
2022-12-26T05:35:40.103Z,24.37
2022-12-26T05:38:50.160Z,23.30
2022-12-26T05:41:55.733Z,21.92
2022-12-26T05:45:02.146Z,20.42
2022-12-26T05:48:08.577Z,20.62
2022-12-26T05:51:15.198Z,18.17
2022-12-26T05:54:23.443Z,15.52
2022-12-26T05:57:29.956Z,15.59
2022-12-26T06:00:35.684Z,17.23
2022-12-26T06:03:44.364Z,17.54
2022-12-26T06:06:50.546Z,17.81
2022-12-26T06:09:59.595Z,17.90
2022-12-26T06:13:05.332Z,17.27
2022-12-26T06:16:14.979Z,16.99
2022-12-26T06:19:20.858Z,17.03
2022-12-26T06:22:27.402Z,17.26
2022-12-26T06:25:35.628Z,16.84
2022-12-26T06:28:44.142Z,17.33
2022-12-26T06:31:50.518Z,17.96
2022-12-26T06:34:56.987Z,18.08
2022-12-26T06:38:02.636Z,17.78
2022-12-26T06:41:19.389Z,18.04
2022-12-26T06:44:25.271Z,17.27
2022-12-26T06:47:32.526Z,16.53
2022-12-26T06:50:39.945Z,16.25
2022-12-26T06:53:46.782Z,16.34
2022-12-26T06:56:54.960Z,16.89
2022-12-26T07:00:01.587Z,16.88
2022-12-26T07:03:07.559Z,18.42
2022-12-26T07:06:23.644Z,18.00
2022-12-26T07:09:33.695Z,17.83
2022-12-26T07:12:42.970Z,17.57
2022-12-26T07:15:48.645Z,18.24
2022-12-26T07:18:56.867Z,18.17
2022-12-26T07:22:02.475Z,18.35
2022-12-26T07:25:11.275Z,18.68
2022-12-26T07:28:19.532Z,18.40
2022-12-26T07:31:29.183Z,17.93
2022-12-26T07:34:34.976Z,19.17
2022-12-26T07:37:41.668Z,20.73
2022-12-26T07:40:48.595Z,20.02
2022-12-26T07:43:58.396Z,20.09
2022-12-26T07:47:04.736Z,18.43
2022-12-26T07:50:12.692Z,18.07
2022-12-26T07:53:18.840Z,18.33
2022-12-26T07:56:25.806Z,17.42
2022-12-26T07:59:34.197Z,18.50
2022-12-26T08:02:43.901Z,18.67
2022-12-26T08:05:54.871Z,18.80
2022-12-26T08:09:01.487Z,17.94
2022-12-26T08:12:10.043Z,18.55
2022-12-26T08:15:19.281Z,19.15
2022-12-26T08:18:27.352Z,17.66
2022-12-26T08:21:34.620Z,18.00
2022-12-26T08:24:44.617Z,18.97
2022-12-26T08:27:52.628Z,19.82
2022-12-26T08:31:01.538Z,20.93
2022-12-26T08:34:10.130Z,21.96
2022-12-26T08:37:18.141Z,20.61
2022-12-26T08:40:41.880Z,19.43
2022-12-26T08:44:25.889Z,18.99
2022-12-26T08:47:26.801Z,31.19
2022-12-26T08:50:40.814Z,22.35
2022-12-26T08:53:52.402Z,21.14
2022-12-26T08:56:58.078Z,20.27
2022-12-26T09:00:04.848Z,21.25
2022-12-26T09:03:13.256Z,21.20
2022-12-26T09:06:19.981Z,20.49
2022-12-26T09:09:25.746Z,19.26
2022-12-26T09:12:32.275Z,18.92
2022-12-26T09:15:37.963Z,19.36
2022-12-26T09:18:48.776Z,19.88
2022-12-26T09:22:17.856Z,22.05
2022-12-26T09:25:29.520Z,18.26
2022-12-26T09:28:35.739Z,18.71
2022-12-26T09:31:43.440Z,19.38
2022-12-26T09:34:52.369Z,19.43
2022-12-26T09:37:58.815Z,22.65
2022-12-26T09:41:39.474Z,21.35
2022-12-26T09:45:01.309Z,22.46
2022-12-26T09:48:19.700Z,21.34
2022-12-26T09:51:34.018Z,21.47
2022-12-26T09:54:59.416Z,24.16
2022-12-26T09:58:22.057Z,23.64
2022-12-26T10:01:43.696Z,25.42
2022-12-26T10:04:52.636Z,24.03
2022-12-26T10:08:17.755Z,21.34
2022-12-26T10:11:44.242Z,19.89
2022-12-26T10:15:06.498Z,20.32
2022-12-26T10:18:40.817Z,20.28
2022-12-26T10:22:02.939Z,20.47
2022-12-26T10:25:28.739Z,19.56
2022-12-26T10:28:48.380Z,20.06
2022-12-26T10:32:04.532Z,19.50
2022-12-26T10:35:30.608Z,20.00
2022-12-26T10:38:44.559Z,20.80
2022-12-26T10:41:59.771Z,21.24
2022-12-26T10:45:20.143Z,22.37
2022-12-26T10:48:32.083Z,21.84
2022-12-26T10:51:40.107Z,20.63
2022-12-26T10:54:50.366Z,20.98
2022-12-26T10:58:27.639Z,21.28
2022-12-26T11:01:39.449Z,21.95
2022-12-26T11:05:18.450Z,24.89
2022-12-26T11:08:43.875Z,22.67
2022-12-26T11:11:55.531Z,21.22
2022-12-26T11:15:20.021Z,18.55
2022-12-26T11:18:40.415Z,19.18
2022-12-26T11:21:46.269Z,18.85
2022-12-26T11:25:23.660Z,17.55
2022-12-26T11:28:35.573Z,17.37
2022-12-26T11:31:57.417Z,18.11
2022-12-26T11:35:03.348Z,18.42
2022-12-26T11:38:38.970Z,17.66
2022-12-26T11:41:50.314Z,18.84
2022-12-26T11:45:04.044Z,18.39
2022-12-26T11:48:27.767Z,17.67
2022-12-26T11:51:43.528Z,16.94
2022-12-26T11:54:53.911Z,18.94
2022-12-26T11:58:06.680Z,18.84
2022-12-26T12:01:20.563Z,19.73
2022-12-26T12:04:34.106Z,18.98
2022-12-26T12:08:26.697Z,20.29
2022-12-26T12:11:52.265Z,20.22
2022-12-26T12:15:14.936Z,18.68
2022-12-26T12:18:41.241Z,20.60
2022-12-26T12:22:16.239Z,18.94
2022-12-26T12:25:43.702Z,18.69
2022-12-26T12:29:26.094Z,17.88
2022-12-26T12:32:58.659Z,20.25
2022-12-26T12:36:14.678Z,20.71
2022-12-26T12:39:48.006Z,20.35
2022-12-26T12:43:13.901Z,19.05
2022-12-26T12:46:40.718Z,18.93
2022-12-26T12:50:11.044Z,17.94
2022-12-26T12:53:41.177Z,16.78
2022-12-26T12:57:05.400Z,16.78
2022-12-26T13:00:21.820Z,17.13
2022-12-26T13:03:40.679Z,17.96
2022-12-26T13:06:57.627Z,16.39
2022-12-26T13:10:16.742Z,16.24
2022-12-26T13:13:38.173Z,16.33
2022-12-26T13:16:53.548Z,16.27
2022-12-26T13:20:08.179Z,16.98
2022-12-26T13:23:41.358Z,17.74
2022-12-26T13:26:58.550Z,16.92
2022-12-26T13:30:20.581Z,18.76
2022-12-26T13:33:28.425Z,19.85
2022-12-26T13:36:47.435Z,19.27
2022-12-26T13:39:56.548Z,20.51
2022-12-26T13:43:32.875Z,17.52
2022-12-26T13:47:00.205Z,16.92
2022-12-26T13:50:55.253Z,16.80
2022-12-26T13:54:16.262Z,18.34
2022-12-26T13:57:40.350Z,19.09
2022-12-26T14:00:53.272Z,18.71
2022-12-26T14:04:39.858Z,17.93
2022-12-26T14:08:01.545Z,16.50
2022-12-26T14:11:39.510Z,17.32
2022-12-26T14:15:10.525Z,17.92
2022-12-26T14:18:38.285Z,17.95
2022-12-26T14:22:03.956Z,18.81
2022-12-26T14:25:28.020Z,20.28
2022-12-26T14:28:59.554Z,18.88
2022-12-26T14:32:31.378Z,20.98
2022-12-26T14:35:50.766Z,24.57
2022-12-26T14:39:15.161Z,18.36
2022-12-26T14:42:39.153Z,20.07
2022-12-26T14:45:51.124Z,30.18
2022-12-26T14:49:02.368Z,18.47
2022-12-26T14:52:43.461Z,18.16
2022-12-26T14:55:56.879Z,17.77
2022-12-26T14:59:33.062Z,18.06
2022-12-26T15:02:47.836Z,19.91
2022-12-26T15:05:54.799Z,17.64
2022-12-26T15:09:31.574Z,17.77
2022-12-26T15:13:35.148Z,17.62
2022-12-26T15:17:07.385Z,17.34
2022-12-26T15:20:53.675Z,17.55
2022-12-26T15:25:21.547Z,16.97
2022-12-26T15:29:10.472Z,17.44
2022-12-26T15:32:38.745Z,17.30
2022-12-26T15:36:02.940Z,16.45
2022-12-26T15:39:30.255Z,15.64
2022-12-26T15:42:59.636Z,15.82
2022-12-26T15:46:21.668Z,16.26
2022-12-26T15:50:00.671Z,16.85
2022-12-26T15:53:29.500Z,17.73
2022-12-26T15:57:05.589Z,17.68
2022-12-26T16:00:23.923Z,18.69
2022-12-26T16:03:52.722Z,24.34
2022-12-26T16:07:20.228Z,18.67
2022-12-26T16:10:37.481Z,22.12
2022-12-26T16:13:58.960Z,18.96
2022-12-26T16:17:25.035Z,20.27
2022-12-26T16:20:48.528Z,19.23
2022-12-26T16:23:59.418Z,19.45
2022-12-26T16:27:12.115Z,19.55
2022-12-26T16:30:28.118Z,19.69
2022-12-26T16:33:42.843Z,21.17
2022-12-26T16:36:53.074Z,25.94
2022-12-26T16:40:27.078Z,22.40
2022-12-26T16:43:36.211Z,22.10
2022-12-26T16:46:42.921Z,20.56
2022-12-26T16:49:48.976Z,20.53
2022-12-26T16:53:14.005Z,22.00
2022-12-26T16:56:36.561Z,21.40
2022-12-26T16:59:58.281Z,21.12
2022-12-26T17:03:10.824Z,20.69
2022-12-26T17:06:27.375Z,21.23
2022-12-26T17:09:44.889Z,35.15
2022-12-26T17:12:57.439Z,52.00
2022-12-26T17:16:13.790Z,49.00
2022-12-26T17:19:24.060Z,38.78
2022-12-26T17:22:36.023Z,27.19
2022-12-26T17:25:48.843Z,23.44
2022-12-26T17:29:01.364Z,21.78
2022-12-26T17:32:11.616Z,23.80
2022-12-26T17:35:26.476Z,30.73
2022-12-26T17:38:34.517Z,26.64
2022-12-26T17:41:46.511Z,29.93
2022-12-26T17:44:56.988Z,23.67
2022-12-26T17:48:02.806Z,23.04
2022-12-26T17:51:17.454Z,21.60
2022-12-26T17:54:23.208Z,21.28
2022-12-26T17:57:32.325Z,22.31
2022-12-26T18:00:40.626Z,23.14
2022-12-26T18:03:47.100Z,23.01
2022-12-26T18:06:52.934Z,23.25
2022-12-26T18:09:59.745Z,22.21
2022-12-26T18:13:06.427Z,21.78
2022-12-26T18:16:25.111Z,21.69
2022-12-26T18:19:31.283Z,21.73
2022-12-26T18:22:38.033Z,22.40
2022-12-26T18:25:43.784Z,21.91
2022-12-26T18:28:54.129Z,22.44
2022-12-26T18:32:02.318Z,23.23
2022-12-26T18:35:10.221Z,23.49
2022-12-26T18:38:18.887Z,23.36
2022-12-26T18:41:25.389Z,23.65
2022-12-26T18:44:30.986Z,23.58
2022-12-26T18:47:40.026Z,25.07
2022-12-26T18:50:47.197Z,24.35
2022-12-26T18:53:54.051Z,24.31
2022-12-26T18:56:59.756Z,24.52
2022-12-26T19:00:11.240Z,25.02
2022-12-26T19:03:19.438Z,24.81
2022-12-26T19:06:29.910Z,25.21
2022-12-26T19:09:35.566Z,25.16
2022-12-26T19:12:42.276Z,26.15
2022-12-26T19:15:50.148Z,27.16
2022-12-26T19:18:59.147Z,28.75
2022-12-26T19:22:04.907Z,31.51
2022-12-26T19:25:12.256Z,29.18
2022-12-26T19:28:17.927Z,29.44
2022-12-26T19:31:27.086Z,28.05
2022-12-26T19:34:36.390Z,26.50
2022-12-26T19:37:43.830Z,25.71
2022-12-26T19:40:49.432Z,26.92
2022-12-26T19:43:59.313Z,27.32
2022-12-26T19:47:12.539Z,28.83
2022-12-26T19:50:22.699Z,34.09
2022-12-26T19:53:28.512Z,37.66
2022-12-26T19:56:39.257Z,36.42
2022-12-26T19:59:44.875Z,29.39
2022-12-26T20:02:52.778Z,25.21
2022-12-26T20:06:03.872Z,25.50
2022-12-26T20:09:14.364Z,25.42
2022-12-26T20:12:20.092Z,24.39
2022-12-26T20:15:26.785Z,23.41
2022-12-26T20:18:32.718Z,25.75
2022-12-26T20:21:44.541Z,26.31
2022-12-26T20:24:51.020Z,26.97
2022-12-26T20:27:57.918Z,28.75
2022-12-26T20:31:11.532Z,28.52
2022-12-26T20:34:22.918Z,30.75
2022-12-26T20:37:32.248Z,28.65
2022-12-26T20:40:39.044Z,26.27
2022-12-26T20:43:45.209Z,23.24
2022-12-26T20:46:51.695Z,23.29
2022-12-26T20:49:57.354Z,25.82
2022-12-26T20:53:08.715Z,28.94
2022-12-26T20:56:16.351Z,29.55
2022-12-26T20:59:23.108Z,33.81
2022-12-26T21:02:28.892Z,36.02
2022-12-26T21:05:35.396Z,27.61
2022-12-26T21:08:47.454Z,27.21
2022-12-26T21:11:53.975Z,31.23
2022-12-26T21:14:59.690Z,31.81
2022-12-26T21:18:07.199Z,29.43
2022-12-26T21:21:16.802Z,29.43
2022-12-26T21:24:29.588Z,29.83
2022-12-26T21:27:35.439Z,28.09
2022-12-26T21:30:47.284Z,26.90
2022-12-26T21:33:58.867Z,27.24
2022-12-26T21:37:18.201Z,24.44
2022-12-26T21:40:27.726Z,23.17
2022-12-26T21:43:34.231Z,22.78
2022-12-26T21:46:39.909Z,23.29
2022-12-26T21:49:46.524Z,23.45
2022-12-26T21:52:52.145Z,22.42
2022-12-26T21:56:08.159Z,24.00
2022-12-26T21:59:29.079Z,22.37
2022-12-26T22:02:51.988Z,22.49
2022-12-26T22:05:58.224Z,23.21
2022-12-26T22:09:06.780Z,23.20
2022-12-26T22:12:27.924Z,21.73
2022-12-26T22:15:47.624Z,22.32
2022-12-26T22:18:53.469Z,20.88
2022-12-26T22:22:00.015Z,20.99
2022-12-26T22:25:05.697Z,20.67
2022-12-26T22:28:20.192Z,20.56
2022-12-26T22:31:32.584Z,20.12
2022-12-26T22:34:43.785Z,20.70
2022-12-26T22:37:50.411Z,21.59
2022-12-26T22:41:02.357Z,21.28
2022-12-26T22:44:11.497Z,21.64
2022-12-26T22:47:18.574Z,21.24
2022-12-26T22:50:26.718Z,20.52
2022-12-26T22:53:34.623Z,21.27
2022-12-26T22:56:40.446Z,20.74
2022-12-26T23:03:16.753Z,19.96
2022-12-26T23:06:27.926Z,19.81
2022-12-26T23:09:34.074Z,19.80
2022-12-26T23:12:47.224Z,19.60
2022-12-26T23:16:12.956Z,19.92
2022-12-26T23:19:41.252Z,20.34
2022-12-26T23:22:47.642Z,20.91
2022-12-26T23:25:54.277Z,21.32
2022-12-26T23:29:12.301Z,21.85
2022-12-26T23:32:21.355Z,21.53
2022-12-26T23:35:28.896Z,20.49
2022-12-26T23:38:38.289Z,20.52
2022-12-26T23:41:43.991Z,19.67
2022-12-26T23:44:50.473Z,19.43
2022-12-26T23:47:58.885Z,19.47
2022-12-26T23:51:06.824Z,20.05
2022-12-26T23:54:15.359Z,20.10
2022-12-26T23:57:21.807Z,18.35
