createdAt,value
2017-05-29T00:00:07.204Z,76.32
2017-05-29T00:00:47.145Z,76.62
2017-05-29T00:00:59.012Z,75.75
2017-05-29T00:01:11.931Z,76.14
2017-05-29T00:01:25.334Z,76.14
2017-05-29T00:01:38.236Z,76.14
2017-05-29T00:01:51.120Z,76.14
2017-05-29T00:02:03.495Z,75.75
2017-05-29T00:02:16.397Z,76.23
2017-05-29T00:02:29.889Z,76.04
2017-05-29T00:02:42.778Z,76.23
2017-05-29T00:02:55.122Z,76.23
2017-05-29T00:03:08.593Z,76.14
2017-05-29T00:03:21.951Z,76.23
2017-05-29T00:03:34.851Z,76.42
2017-05-29T00:03:48.321Z,76.23
2017-05-29T00:04:01.763Z,76.42
2017-05-29T00:04:14.177Z,76.32
2017-05-29T00:04:27.594Z,76.32
2017-05-29T00:04:40.951Z,76.14
2017-05-29T00:05:24.529Z,76.32
2017-05-29T00:06:09.146Z,76.14
2017-05-29T00:06:54.499Z,76.32
2017-05-29T00:09:09.048Z,76.23
2017-05-29T00:14:43.939Z,76.04
2017-05-29T00:14:57.359Z,76.14
2017-05-29T00:15:10.306Z,76.14
2017-05-29T00:15:22.662Z,76.23
2017-05-29T00:16:43.898Z,76.42
2017-05-29T00:16:57.288Z,76.42
2017-05-29T00:17:10.139Z,76.62
2017-05-29T00:17:22.978Z,76.71
2017-05-29T00:17:36.383Z,76.42
2017-05-29T00:17:49.792Z,76.23
2017-05-29T00:18:02.627Z,76.48
2017-05-29T00:18:16.078Z,76.42
2017-05-29T00:18:29.474Z,76.14
2017-05-29T00:18:42.381Z,76.1
2017-05-29T00:18:55.786Z,76.32
2017-05-29T00:19:08.618Z,76.14
2017-05-29T00:19:21.028Z,76.23
2017-05-29T00:20:36.205Z,76.42
2017-05-29T00:21:27.703Z,76.32
2017-05-29T00:21:54.207Z,75.56
2017-05-29T00:22:09.532Z,76.32
2017-05-29T00:22:56.876Z,75.95
2017-05-29T00:23:09.739Z,76.04
2017-05-29T00:23:22.074Z,76.52
2017-05-29T00:23:35.454Z,75.9
2017-05-29T00:23:48.401Z,75.95
2017-05-29T00:24:01.860Z,75.9
2017-05-29T00:24:13.654Z,75.81
2017-05-29T00:24:27.075Z,76.48
2017-05-29T00:24:40.503Z,76.29
2017-05-29T00:24:54.032Z,76.19
2017-05-29T00:25:06.681Z,76.1
2017-05-29T00:25:19.586Z,76
2017-05-29T00:25:32.999Z,76.57
2017-05-29T00:25:46.383Z,76.39
2017-05-29T00:27:27.611Z,76.29
2017-05-29T00:31:33.914Z,76.19
2017-05-29T00:33:33.491Z,75.9
2017-05-29T00:36:17.073Z,75.71
2017-05-29T00:36:57.109Z,75.9
2017-05-29T00:37:10.041Z,75.85
2017-05-29T00:37:22.886Z,76.42
2017-05-29T00:37:36.295Z,76.42
2017-05-29T00:37:49.857Z,75.9
2017-05-29T00:38:02.696Z,76.42
2017-05-29T00:38:16.123Z,75.9
2017-05-29T00:38:29.584Z,76.32
2017-05-29T00:54:02.568Z,76.14
2017-05-29T00:54:50.848Z,76.1
2017-05-29T00:55:03.738Z,76.29
2017-05-29T00:55:17.103Z,76.1
2017-05-29T00:55:30.060Z,76.39
2017-05-29T00:55:43.468Z,76.1
2017-05-29T00:55:56.851Z,76.29
2017-05-29T00:56:09.815Z,76.29
2017-05-29T00:56:23.275Z,76.29
2017-05-29T00:56:36.100Z,76.39
2017-05-29T00:56:48.941Z,76.29
2017-05-29T00:57:02.459Z,75.52
2017-05-29T00:57:15.395Z,75.71
2017-05-29T00:57:28.900Z,75.62
2017-05-29T00:58:13.544Z,75.33
2017-05-29T00:59:19.771Z,74.76
2017-05-29T00:59:33.222Z,75.23
2017-05-29T00:59:46.608Z,74.76
2017-05-29T00:59:59.690Z,74.47
2017-05-29T01:00:13.185Z,74.95
2017-05-29T01:00:26.597Z,74.47
2017-05-29T01:00:40.032Z,74.57
2017-05-29T01:00:52.910Z,74.57
2017-05-29T01:01:06.324Z,74.57
2017-05-29T01:01:18.813Z,74.66
2017-05-29T01:01:32.209Z,74.47
2017-05-29T01:01:45.111Z,74.66
2017-05-29T01:03:01.544Z,74.27
2017-05-29T01:04:30.782Z,74.27
2017-05-29T01:05:15.047Z,74.57
2017-05-29T01:09:00.871Z,74.95
2017-05-29T01:09:14.328Z,74.66
2017-05-29T01:09:27.199Z,74.76
2017-05-29T01:09:40.796Z,74.85
2017-05-29T01:09:54.259Z,75.14
2017-05-29T01:10:44.131Z,74.85
2017-05-29T01:10:57.030Z,75.04
2017-05-29T01:12:38.676Z,74.95
2017-05-29T01:13:56.049Z,74.95
2017-05-29T01:14:09.513Z,75.23
2017-05-29T01:15:30.189Z,75.43
2017-05-29T01:16:14.253Z,75.33
2017-05-29T01:20:01.730Z,75.04
2017-05-29T01:20:49.521Z,75.04
2017-05-29T01:23:50.189Z,75.39
2017-05-29T01:26:02.874Z,75.1
2017-05-29T01:27:42.232Z,74.37
2017-05-29T01:27:55.176Z,74.47
2017-05-29T01:28:08.049Z,74.47
2017-05-29T01:28:20.400Z,74.47
2017-05-29T01:28:33.288Z,74.18
2017-05-29T01:28:46.156Z,74.27
2017-05-29T01:28:59.670Z,74.18
2017-05-29T01:29:13.146Z,74.37
2017-05-29T01:29:26.591Z,74.37
2017-05-29T01:29:39.481Z,74.37
2017-05-29T01:29:52.891Z,74.27
2017-05-29T01:30:05.739Z,74.57
2017-05-29T01:30:35.182Z,74.47
2017-05-29T01:31:50.852Z,74.37
2017-05-29T01:32:35.413Z,74.85
2017-05-29T01:33:32.451Z,74.76
2017-05-29T01:33:47.859Z,74.66
2017-05-29T01:34:46.148Z,74.66
2017-05-29T01:36:40.561Z,74.33
2017-05-29T01:36:54.741Z,74.33
2017-05-29T01:37:39.300Z,74.57
2017-05-29T01:39:54.752Z,73.7
2017-05-29T01:40:51.977Z,73.9
2017-05-29T01:43:19.775Z,73.7
2017-05-29T01:43:33.255Z,73.7
2017-05-29T01:43:46.768Z,73.61
2017-05-29T01:45:02.177Z,73.8
2017-05-29T01:47:10.860Z,72.84
2017-05-29T01:47:23.845Z,73.03
2017-05-29T01:47:37.364Z,72.94
2017-05-29T01:47:50.823Z,72.74
2017-05-29T01:48:03.974Z,72.27
2017-05-29T01:48:16.904Z,72.45
2017-05-29T01:48:30.317Z,72.27
2017-05-29T01:48:43.854Z,72.55
2017-05-29T01:48:56.777Z,72.17
2017-05-29T01:49:09.183Z,71.88
2017-05-29T01:49:22.253Z,72.17
2017-05-29T01:50:36.420Z,71.78
2017-05-29T01:51:50.103Z,71.11
2017-05-29T01:52:02.990Z,70.83
2017-05-29T01:52:16.432Z,70.83
2017-05-29T01:52:29.884Z,70.83
2017-05-29T01:53:14.731Z,71.02
2017-05-29T01:53:58.258Z,70.92
2017-05-29T01:56:03.837Z,69.96
2017-05-29T02:01:20.127Z,70.15
2017-05-29T02:01:33.732Z,70.83
2017-05-29T02:01:47.117Z,71.25
2017-05-29T02:02:00.568Z,71.15
2017-05-29T02:02:13.441Z,71.05
2017-05-29T02:02:26.222Z,71.05
2017-05-29T02:02:39.652Z,70.86
2017-05-29T02:02:53.105Z,71.63
2017-05-29T02:03:06.467Z,71.82
2017-05-29T02:03:19.334Z,71.92
2017-05-29T02:04:37.755Z,73.35
2017-05-29T02:05:53.433Z,73.93
2017-05-29T02:11:01.185Z,73.35
2017-05-29T02:13:00.932Z,73.93
2017-05-29T02:16:34.083Z,75.08
2017-05-29T02:19:50.126Z,76.71
2017-05-29T02:20:02.468Z,76.52
2017-05-29T02:20:15.246Z,76.52
2017-05-29T02:20:28.060Z,76.32
2017-05-29T02:20:41.382Z,76.42
2017-05-29T02:20:54.696Z,76.52
2017-05-29T02:21:08.075Z,76.14
2017-05-29T02:21:20.400Z,75.85
2017-05-29T02:21:33.915Z,75.75
2017-05-29T02:21:47.474Z,75.65
2017-05-29T02:21:59.982Z,75.95
2017-05-29T02:22:53.772Z,75.65
2017-05-29T02:24:26.529Z,76.9
2017-05-29T02:26:05.133Z,77.61
2017-05-29T02:26:55.446Z,77.71
2017-05-29T02:27:40.815Z,77.58
2017-05-29T02:28:45.363Z,77.71
2017-05-29T02:31:03.106Z,77.33
2017-05-29T02:32:52.942Z,77.42
2017-05-29T02:33:37.507Z,77.29
2017-05-29T02:33:50.925Z,77.48
2017-05-29T02:34:49.132Z,77.8
2017-05-29T02:35:33.667Z,77.95
2017-05-29T02:36:00.758Z,78.28
2017-05-29T02:37:16.463Z,78.38
2017-05-29T02:37:29.644Z,78.15
2017-05-29T02:37:49.781Z,78.86
2017-05-29T02:38:02.804Z,79.05
2017-05-29T02:38:15.741Z,79.3
2017-05-29T02:38:28.696Z,79.14
2017-05-29T02:38:42.075Z,79.39
2017-05-29T02:38:55.428Z,79.68
2017-05-29T02:39:08.788Z,80.07
2017-05-29T02:39:21.635Z,80.49
2017-05-29T02:39:34.999Z,80.93
2017-05-29T02:39:48.303Z,80.64
2017-05-29T02:40:01.638Z,80.78
2017-05-29T02:40:14.542Z,80.93
2017-05-29T02:40:27.901Z,80.93
2017-05-29T02:40:51.365Z,81.02
2017-05-29T02:42:07.366Z,80.45
2017-05-29T02:42:26.048Z,80.45
2017-05-29T02:42:39.549Z,80.45
2017-05-29T02:43:25.758Z,80.07
2017-05-29T02:44:52.231Z,79.63
2017-05-29T02:45:18.357Z,79.63
2017-05-29T02:45:33.754Z,79.53
2017-05-29T02:45:49.139Z,79.44
2017-05-29T02:46:02.011Z,79.53
2017-05-29T02:46:25.689Z,79.44
2017-05-29T02:47:10.144Z,79.53
2017-05-29T02:47:21.999Z,79.53
2017-05-29T02:48:25.979Z,79.05
2017-05-29T02:49:10.937Z,78.53
2017-05-29T02:50:06.656Z,78.86
2017-05-29T02:50:29.071Z,78.67
2017-05-29T02:50:43.330Z,78.67
2017-05-29T02:51:33.155Z,78.72
2017-05-29T02:51:46.699Z,78.72
2017-05-29T02:52:05.222Z,79.01
2017-05-29T02:52:18.737Z,78.63
2017-05-29T02:52:57.690Z,78.86
2017-05-29T02:53:42.279Z,78.82
2017-05-29T02:53:58.206Z,78.92
2017-05-29T02:54:20.937Z,79.39
2017-05-29T02:54:34.413Z,79.3
2017-05-29T02:54:47.855Z,79.21
2017-05-29T02:55:00.756Z,79.68
2017-05-29T02:55:13.689Z,79.49
2017-05-29T02:55:26.148Z,80.07
2017-05-29T02:55:38.520Z,80.07
2017-05-29T02:55:51.910Z,80.07
2017-05-29T02:56:05.619Z,79.88
2017-05-29T02:56:18.045Z,80.07
2017-05-29T02:57:03.886Z,80.26
2017-05-29T02:58:33.662Z,80.32
2017-05-29T02:58:52.073Z,80.41
2017-05-29T02:59:05.481Z,80.6
2017-05-29T02:59:17.875Z,80.32
2017-05-29T02:59:31.243Z,80.41
2017-05-29T02:59:44.095Z,80.51
2017-05-29T02:59:57.589Z,80.6
2017-05-29T03:00:11.018Z,80.32
2017-05-29T03:00:23.870Z,80.41
2017-05-29T03:00:36.841Z,80.41
2017-05-29T03:00:50.224Z,79.93
2017-05-29T03:01:03.628Z,79.83
2017-05-29T03:01:51.664Z,79.93
2017-05-29T03:02:05.466Z,79.26
2017-05-29T03:02:39.602Z,79.45
2017-05-29T03:02:52.456Z,79.16
2017-05-29T03:03:05.344Z,78.78
2017-05-29T03:03:17.151Z,78.88
2017-05-29T03:03:30.603Z,78.88
2017-05-29T03:03:43.595Z,78.3
2017-05-29T03:03:56.954Z,78.02
2017-05-29T03:04:10.762Z,78.02
2017-05-29T03:04:26.343Z,78.2
2017-05-29T03:04:40.077Z,78.02
2017-05-29T03:04:57.285Z,78.2
2017-05-29T03:05:11.435Z,78.11
2017-05-29T03:05:25.134Z,77.92
2017-05-29T03:05:39.611Z,78.02
2017-05-29T03:05:53.033Z,77.92
2017-05-29T03:06:06.510Z,77.82
2017-05-29T03:06:20.078Z,77.92
2017-05-29T03:06:33.033Z,78.02
2017-05-29T03:06:47.942Z,78.11
2017-05-29T03:07:01.460Z,77.69
2017-05-29T03:07:14.428Z,77.5
2017-05-29T03:07:27.922Z,78.02
2017-05-29T03:07:41.570Z,77.59
2017-05-29T03:07:55.888Z,77.4
2017-05-29T03:08:09.790Z,77.4
2017-05-29T03:08:24.396Z,77.4
2017-05-29T03:08:37.893Z,77.5
2017-05-29T03:08:59.616Z,77.5
2017-05-29T03:09:13.058Z,77.5
2017-05-29T03:09:26.408Z,77.4
2017-05-29T03:09:39.496Z,77.5
2017-05-29T03:09:52.920Z,77.5
2017-05-29T03:10:05.864Z,77.59
2017-05-29T03:10:18.821Z,77.02
2017-05-29T03:10:32.398Z,77.21
2017-05-29T03:10:45.828Z,77.21
2017-05-29T03:10:59.315Z,76.92
2017-05-29T03:11:12.187Z,76.92
2017-05-29T03:11:24.615Z,77.02
2017-05-29T03:11:38.025Z,76.92
2017-05-29T03:11:51.452Z,76.73
2017-05-29T03:12:04.335Z,76.82
2017-05-29T03:12:17.304Z,76.73
2017-05-29T03:12:29.707Z,76.73
2017-05-29T03:12:42.041Z,76.92
2017-05-29T03:12:55.450Z,77.11
2017-05-29T03:13:08.334Z,77.21
2017-05-29T03:13:21.737Z,76.44
2017-05-29T03:13:34.249Z,76.64
2017-05-29T03:13:47.120Z,76.44
2017-05-29T03:14:00.570Z,76.35
2017-05-29T03:14:13.914Z,76.64
2017-05-29T03:14:29.410Z,76.64
2017-05-29T03:14:42.334Z,76.64
2017-05-29T03:14:55.821Z,76.73
2017-05-29T03:15:09.215Z,76.73
2017-05-29T03:15:22.120Z,76.35
2017-05-29T03:15:35.571Z,76.25
2017-05-29T03:15:49.047Z,76.15
2017-05-29T03:16:02.513Z,76.54
2017-05-29T03:16:15.915Z,76.15
2017-05-29T03:16:29.299Z,76.35
2017-05-29T03:16:42.709Z,75.68
2017-05-29T03:16:56.061Z,75.48
2017-05-29T03:17:08.423Z,75.87
2017-05-29T03:17:21.866Z,75.87
2017-05-29T03:17:34.874Z,75.68
2017-05-29T03:17:48.263Z,75.77
2017-05-29T03:18:01.682Z,76.15
2017-05-29T03:18:14.292Z,75.87
2017-05-29T03:18:27.693Z,75.29
2017-05-29T03:18:41.184Z,75.1
2017-05-29T03:18:54.739Z,75.29
2017-05-29T03:19:07.689Z,75.39
2017-05-29T03:19:21.149Z,75.58
2017-05-29T03:19:33.535Z,75.2
2017-05-29T03:19:46.498Z,75.58
2017-05-29T03:19:59.957Z,75.68
2017-05-29T03:20:12.379Z,75.48
2017-05-29T03:20:24.787Z,75.29
2017-05-29T03:20:38.230Z,75.39
2017-05-29T03:20:51.692Z,75.39
2017-05-29T03:21:05.943Z,75.2
2017-05-29T03:21:19.361Z,75.2
2017-05-29T03:21:32.244Z,75.58
2017-05-29T03:21:45.152Z,75.39
2017-05-29T03:21:58.147Z,75.39
2017-05-29T03:22:11.687Z,75.48
2017-05-29T03:22:24.645Z,75.29
2017-05-29T03:22:38.076Z,75.39
2017-05-29T03:22:50.935Z,75.68
2017-05-29T03:23:04.394Z,75.39
2017-05-29T03:23:17.280Z,75.2
2017-05-29T03:23:30.737Z,75.39
2017-05-29T03:23:43.701Z,75.39
2017-05-29T03:23:57.206Z,75.39
2017-05-29T03:24:10.157Z,74.91
2017-05-29T03:24:23.574Z,75.1
2017-05-29T03:24:36.387Z,75.01
2017-05-29T03:24:49.269Z,75.01
2017-05-29T03:25:02.687Z,74.91
2017-05-29T03:25:15.144Z,74.91
2017-05-29T03:25:28.068Z,75.01
2017-05-29T03:25:41.534Z,75.1
2017-05-29T03:25:53.884Z,75.01
2017-05-29T03:26:06.837Z,74.91
2017-05-29T03:26:18.717Z,74.91
2017-05-29T03:26:31.605Z,74.91
2017-05-29T03:26:45.020Z,75.01
2017-05-29T03:26:57.939Z,75.01
2017-05-29T03:27:10.234Z,75.01
2017-05-29T03:27:23.077Z,74.91
2017-05-29T03:27:36.519Z,74.91
2017-05-29T03:27:49.888Z,75.1
2017-05-29T03:28:02.803Z,75.01
2017-05-29T03:28:15.712Z,74.91
2017-05-29T03:28:28.165Z,75.01
2017-05-29T03:28:41.651Z,75.1
2017-05-29T03:28:55.087Z,74.91
2017-05-29T03:29:08.536Z,74.91
2017-05-29T03:29:21.976Z,74.91
2017-05-29T03:29:35.411Z,74.91
2017-05-29T03:29:48.794Z,74.62
2017-05-29T03:30:02.380Z,74.91
2017-05-29T03:30:15.789Z,75.01
2017-05-29T03:30:28.093Z,74.91
2017-05-29T03:30:41.093Z,74.91
2017-05-29T03:30:53.496Z,75.01
2017-05-29T03:31:06.911Z,74.82
2017-05-29T03:31:20.366Z,74.82
2017-05-29T03:31:33.792Z,74.33
2017-05-29T03:31:47.275Z,74.43
2017-05-29T03:31:59.696Z,74.62
2017-05-29T03:32:13.102Z,74.62
2017-05-29T03:32:26.530Z,74.62
2017-05-29T03:32:38.894Z,74.72
2017-05-29T03:32:52.321Z,74.62
2017-05-29T03:33:05.700Z,74.62
2017-05-29T03:33:19.107Z,74.72
2017-05-29T03:33:32.005Z,74.72
2017-05-29T03:33:45.431Z,74.76
2017-05-29T03:33:58.878Z,74.62
2017-05-29T03:34:11.755Z,74.62
2017-05-29T03:34:25.180Z,74.43
2017-05-29T03:34:38.641Z,74.37
2017-05-29T03:34:51.963Z,74.43
2017-05-29T03:35:05.446Z,74.43
2017-05-29T03:35:18.921Z,74.33
2017-05-29T03:35:32.334Z,74.62
2017-05-29T03:35:45.769Z,74.43
2017-05-29T03:35:59.216Z,74.27
2017-05-29T03:36:12.626Z,74.52
2017-05-29T03:36:25.484Z,74.57
2017-05-29T03:36:38.381Z,74.37
2017-05-29T03:36:51.752Z,74.33
2017-05-29T03:37:04.604Z,74.24
2017-05-29T03:37:18.152Z,74.15
2017-05-29T03:37:31.107Z,74.24
2017-05-29T03:37:44.555Z,74.15
2017-05-29T03:37:56.925Z,74.47
2017-05-29T03:38:09.315Z,74.33
2017-05-29T03:38:22.766Z,74.47
2017-05-29T03:38:35.700Z,74.62
2017-05-29T03:38:48.649Z,74.52
2017-05-29T03:39:01.521Z,74.57
2017-05-29T03:39:13.924Z,74.66
2017-05-29T03:39:26.854Z,74.85
2017-05-29T03:39:39.698Z,74.72
2017-05-29T03:39:53.126Z,74.76
2017-05-29T03:40:05.514Z,74.27
2017-05-29T03:40:17.869Z,74.33
2017-05-29T03:40:31.256Z,74.47
2017-05-29T03:40:44.638Z,74.37
2017-05-29T03:40:58.071Z,74.27
2017-05-29T03:41:10.909Z,74.27
2017-05-29T03:41:24.251Z,74.27
2017-05-29T03:41:37.677Z,74.18
2017-05-29T03:41:51.086Z,74.47
2017-05-29T03:42:03.980Z,74.47
2017-05-29T03:42:16.310Z,74.47
2017-05-29T03:42:29.169Z,74.57
2017-05-29T03:42:42.612Z,74.27
2017-05-29T03:42:55.438Z,74.08
2017-05-29T03:43:07.850Z,74.27
2017-05-29T03:43:20.796Z,74.27
2017-05-29T03:43:34.217Z,73.7
2017-05-29T03:43:47.104Z,73.8
2017-05-29T03:43:59.998Z,73.8
2017-05-29T03:44:12.978Z,74.18
2017-05-29T03:44:26.410Z,73.8
2017-05-29T03:44:39.831Z,73.8
2017-05-29T03:44:53.234Z,73.8
2017-05-29T03:45:05.558Z,73.8
2017-05-29T03:45:18.956Z,73.8
2017-05-29T03:45:32.332Z,73.8
2017-05-29T03:45:45.745Z,73.8
2017-05-29T03:45:59.103Z,74.18
2017-05-29T03:46:11.482Z,74.27
2017-05-29T03:46:24.889Z,74.57
2017-05-29T03:46:38.237Z,74.27
2017-05-29T03:46:51.607Z,74.08
2017-05-29T03:47:03.965Z,74.66
2017-05-29T03:47:16.859Z,74.57
2017-05-29T03:47:29.816Z,74.27
2017-05-29T03:47:42.174Z,74.66
2017-05-29T03:47:55.662Z,74.57
2017-05-29T03:48:08.036Z,74.66
2017-05-29T03:48:20.388Z,74.37
2017-05-29T03:48:33.203Z,74.57
2017-05-29T03:48:45.533Z,74.47
2017-05-29T03:48:58.947Z,74.47
2017-05-29T03:49:11.511Z,74.57
2017-05-29T03:49:23.868Z,74.37
2017-05-29T03:49:36.759Z,74.66
2017-05-29T03:49:50.130Z,74.66
2017-05-29T03:50:02.936Z,74.37
2017-05-29T03:50:15.798Z,74.27
2017-05-29T03:50:28.728Z,74.37
2017-05-29T03:50:41.552Z,74.37
2017-05-29T03:50:54.492Z,74.47
2017-05-29T03:51:07.835Z,74.57
2017-05-29T03:51:19.955Z,74.47
2017-05-29T03:51:32.282Z,74.47
2017-05-29T03:51:45.154Z,74.76
2017-05-29T03:51:58.108Z,74.66
2017-05-29T03:52:10.434Z,74.57
2017-05-29T03:52:23.953Z,74.57
2017-05-29T03:52:37.090Z,74.66
2017-05-29T03:52:50.627Z,74.57
2017-05-29T03:53:04.026Z,74.76
2017-05-29T03:53:16.761Z,74.27
2017-05-29T03:53:29.688Z,74.47
2017-05-29T03:53:42.639Z,74.37
2017-05-29T03:53:56.043Z,74.47
2017-05-29T03:54:08.408Z,74.57
2017-05-29T03:54:20.738Z,74.66
2017-05-29T03:54:33.597Z,74.95
2017-05-29T03:54:47.014Z,75.04
2017-05-29T03:55:00.538Z,75.14
2017-05-29T03:55:13.469Z,74.95
2017-05-29T03:55:26.369Z,75.04
2017-05-29T03:55:39.819Z,75.04
2017-05-29T03:55:53.252Z,75.14
2017-05-29T03:56:06.640Z,75.43
2017-05-29T03:56:18.998Z,75.56
2017-05-29T03:56:32.397Z,75.43
2017-05-29T03:56:44.807Z,75.33
2017-05-29T03:56:58.258Z,75.56
2017-05-29T03:57:10.658Z,75.56
2017-05-29T03:57:24.082Z,75.46
2017-05-29T03:57:37.490Z,75.37
2017-05-29T03:57:50.357Z,75.56
2017-05-29T03:58:03.793Z,75.46
2017-05-29T03:58:16.201Z,75.37
2017-05-29T03:58:28.496Z,75.08
2017-05-29T03:58:41.921Z,75.18
2017-05-29T03:58:54.859Z,75.37
2017-05-29T03:59:07.789Z,75.18
2017-05-29T03:59:20.724Z,74.95
2017-05-29T03:59:33.643Z,75.46
2017-05-29T03:59:47.066Z,75.46
2017-05-29T03:59:59.990Z,75.08
2017-05-29T04:00:12.910Z,75.18
2017-05-29T04:00:25.771Z,75.08
2017-05-29T04:00:39.128Z,75.08
2017-05-29T04:00:52.569Z,75.46
2017-05-29T04:01:05.409Z,75.46
2017-05-29T04:01:17.763Z,75.37
2017-05-29T04:01:31.154Z,75.37
2017-05-29T04:01:44.508Z,75.56
2017-05-29T04:01:57.991Z,75.37
2017-05-29T04:02:11.512Z,75.27
2017-05-29T04:02:24.917Z,74.98
2017-05-29T04:02:37.829Z,75.37
2017-05-29T04:02:51.237Z,75.18
2017-05-29T04:03:04.148Z,75.18
2017-05-29T04:03:16.564Z,75.37
2017-05-29T04:03:29.988Z,75.18
2017-05-29T04:03:43.394Z,75.14
2017-05-29T04:03:56.851Z,75.04
2017-05-29T04:04:10.664Z,74.95
2017-05-29T04:04:24.137Z,75.18
2017-05-29T04:04:36.491Z,75.18
2017-05-29T04:04:49.887Z,74.76
2017-05-29T04:05:02.293Z,75.18
2017-05-29T04:05:15.134Z,74.98
2017-05-29T04:05:27.502Z,75.37
2017-05-29T04:05:41.029Z,75.18
2017-05-29T04:05:53.908Z,75.43
2017-05-29T04:06:07.255Z,75.46
2017-05-29T04:06:20.193Z,75.65
2017-05-29T04:06:33.735Z,75.37
2017-05-29T04:06:46.599Z,75.37
2017-05-29T04:07:00.000Z,75.33
2017-05-29T04:07:13.439Z,75.56
2017-05-29T04:07:26.624Z,75.43
2017-05-29T04:07:39.012Z,75.46
2017-05-29T04:07:52.409Z,75.46
2017-05-29T04:08:05.272Z,75.37
2017-05-29T04:08:18.683Z,75.37
2017-05-29T04:08:31.052Z,75.56
2017-05-29T04:08:44.667Z,75.37
2017-05-29T04:08:58.064Z,75.43
2017-05-29T04:09:10.389Z,75.23
2017-05-29T04:09:23.915Z,75.46
2017-05-29T04:09:37.363Z,75.43
2017-05-29T04:09:50.270Z,75.52
2017-05-29T04:10:03.649Z,75.33
2017-05-29T04:10:16.527Z,75.37
2017-05-29T04:10:29.419Z,75.43
2017-05-29T04:10:42.892Z,75.43
2017-05-29T04:10:55.784Z,75.37
2017-05-29T04:11:08.677Z,75.43
2017-05-29T04:11:22.043Z,75.43
2017-05-29T04:11:34.954Z,75.23
2017-05-29T04:11:48.428Z,75.23
2017-05-29T04:12:00.947Z,75.43
2017-05-29T04:12:13.743Z,75.43
2017-05-29T04:12:27.152Z,75.23
2017-05-29T04:12:40.090Z,75.33
2017-05-29T04:12:53.504Z,75.43
2017-05-29T04:13:06.877Z,75.43
2017-05-29T04:13:20.009Z,75.43
2017-05-29T04:13:32.398Z,75.23
2017-05-29T04:13:44.795Z,75.43
2017-05-29T04:13:58.213Z,75.62
2017-05-29T04:14:11.670Z,75.43
2017-05-29T04:14:25.137Z,75.62
2017-05-29T04:14:37.518Z,75.43
2017-05-29T04:14:50.899Z,75.43
2017-05-29T04:15:04.311Z,75.43
2017-05-29T04:15:16.660Z,75.43
2017-05-29T04:15:30.064Z,75.43
2017-05-29T04:15:42.988Z,75.43
2017-05-29T04:15:56.359Z,75.43
2017-05-29T04:16:09.211Z,75.43
2017-05-29T04:16:22.160Z,75.43
2017-05-29T04:16:35.543Z,75.43
2017-05-29T04:16:49.030Z,75.43
2017-05-29T04:17:02.423Z,75.43
2017-05-29T04:17:15.829Z,75.62
2017-05-29T04:17:27.666Z,75.43
2017-05-29T04:17:41.131Z,75.43
2017-05-29T04:17:54.580Z,75.43
2017-05-29T04:18:08.017Z,75.52
2017-05-29T04:18:20.482Z,75.62
2017-05-29T04:18:33.327Z,75.62
2017-05-29T04:18:46.719Z,75.52
2017-05-29T04:19:00.212Z,75.62
2017-05-29T04:19:13.611Z,75.46
2017-05-29T04:19:26.257Z,75.62
2017-05-29T04:19:39.723Z,75.62
2017-05-29T04:19:53.050Z,75.81
2017-05-29T04:20:05.460Z,75.65
2017-05-29T04:20:18.355Z,75.62
2017-05-29T04:20:31.188Z,75.62
2017-05-29T04:20:44.581Z,75.52
2017-05-29T04:20:57.432Z,75.65
2017-05-29T04:21:09.790Z,75.56
2017-05-29T04:21:22.166Z,75.43
2017-05-29T04:21:35.017Z,75.46
2017-05-29T04:21:47.909Z,75.56
2017-05-29T04:22:00.939Z,75.65
2017-05-29T04:22:13.811Z,75.43
2017-05-29T04:22:27.159Z,75.65
2017-05-29T04:22:40.604Z,75.62
2017-05-29T04:22:54.047Z,75.52
2017-05-29T04:23:07.495Z,75.62
2017-05-29T04:23:20.410Z,75.46
2017-05-29T04:23:33.286Z,75.65
2017-05-29T04:23:46.756Z,75.81
2017-05-29T04:23:59.657Z,75.75
2017-05-29T04:24:12.012Z,75.37
2017-05-29T04:24:25.422Z,75.27
2017-05-29T04:24:38.319Z,75.08
2017-05-29T04:24:51.786Z,75.46
2017-05-29T04:25:04.691Z,75.18
2017-05-29T04:25:16.526Z,75.23
2017-05-29T04:25:30.048Z,75.18
2017-05-29T04:25:43.416Z,75.18
2017-05-29T04:25:56.835Z,75.37
2017-05-29T04:26:09.242Z,75.18
2017-05-29T04:26:22.140Z,75.27
2017-05-29T04:26:35.521Z,75.27
2017-05-29T04:26:48.878Z,75.27
2017-05-29T04:27:02.208Z,75.27
2017-05-29T04:27:15.609Z,74.85
2017-05-29T04:27:28.490Z,75.56
2017-05-29T04:27:41.998Z,75.33
2017-05-29T04:27:55.436Z,75.23
2017-05-29T04:28:08.276Z,75.18
2017-05-29T04:28:20.661Z,75.27
2017-05-29T04:28:34.131Z,75.04
2017-05-29T04:28:47.588Z,75.23
2017-05-29T04:29:00.916Z,75.43
2017-05-29T04:29:13.753Z,75.33
2017-05-29T04:29:27.093Z,75.33
2017-05-29T04:29:40.082Z,74.85
2017-05-29T04:29:53.669Z,74.95
2017-05-29T04:30:06.532Z,75.14
2017-05-29T04:30:19.347Z,75.04
2017-05-29T04:30:32.805Z,75.14
2017-05-29T04:30:46.406Z,75.14
2017-05-29T04:30:58.808Z,75.14
2017-05-29T04:31:12.201Z,75.14
2017-05-29T04:31:25.086Z,75.14
2017-05-29T04:31:38.431Z,75.04
2017-05-29T04:31:51.262Z,75.04
2017-05-29T04:32:04.187Z,75.04
2017-05-29T04:32:17.061Z,74.66
2017-05-29T04:32:29.441Z,75.14
2017-05-29T04:32:42.253Z,75.04
2017-05-29T04:32:55.781Z,74.95
2017-05-29T04:33:09.210Z,74.95
2017-05-29T04:33:22.070Z,74.95
2017-05-29T04:33:34.980Z,74.27
2017-05-29T04:33:47.357Z,74.98
2017-05-29T04:34:00.791Z,74.95
2017-05-29T04:34:14.250Z,74.95
2017-05-29T04:34:27.971Z,74.95
2017-05-29T04:34:41.371Z,74.85
2017-05-29T04:34:54.247Z,74.85
2017-05-29T04:35:07.119Z,74.76
2017-05-29T04:35:20.043Z,74.37
2017-05-29T04:35:32.907Z,75.04
2017-05-29T04:35:46.292Z,74.37
2017-05-29T04:35:59.165Z,74.85
2017-05-29T04:36:12.089Z,74.85
2017-05-29T04:36:25.454Z,74.85
2017-05-29T04:36:38.844Z,74.47
2017-05-29T04:36:52.236Z,74.95
2017-05-29T04:37:05.159Z,74.85
2017-05-29T04:37:18.464Z,74.95
2017-05-29T04:37:31.963Z,74.95
2017-05-29T04:37:44.857Z,74.95
2017-05-29T04:37:58.174Z,74.47
2017-05-29T04:38:11.044Z,74.37
2017-05-29T04:38:23.881Z,74.76
2017-05-29T04:38:37.361Z,74.47
2017-05-29T04:38:50.225Z,74.85
2017-05-29T04:39:03.705Z,74.47
2017-05-29T04:39:16.616Z,74.76
2017-05-29T04:39:30.039Z,74.66
2017-05-29T04:39:43.446Z,74.47
2017-05-29T04:39:56.865Z,74.66
2017-05-29T04:40:09.276Z,74.47
2017-05-29T04:40:22.731Z,74.66
2017-05-29T04:40:35.621Z,74.76
2017-05-29T04:40:49.053Z,74.76
2017-05-29T04:41:02.430Z,74.57
2017-05-29T04:41:15.884Z,74.47
2017-05-29T04:41:28.215Z,74.57
2017-05-29T04:41:41.603Z,74.27
2017-05-29T04:41:54.486Z,74.57
2017-05-29T04:42:07.355Z,74.57
2017-05-29T04:42:19.369Z,74.66
2017-05-29T04:42:32.817Z,74.47
2017-05-29T04:42:46.318Z,74.37
2017-05-29T04:42:59.231Z,74.18
2017-05-29T04:43:11.640Z,74.47
2017-05-29T04:43:24.962Z,74.47
2017-05-29T04:43:37.349Z,74.66
2017-05-29T04:43:50.633Z,74.47
2017-05-29T04:44:02.999Z,74.76
2017-05-29T04:44:16.373Z,74.85
2017-05-29T04:44:29.234Z,74.95
2017-05-29T04:44:42.613Z,74.47
2017-05-29T04:44:55.583Z,74.47
2017-05-29T04:45:08.962Z,74.57
2017-05-29T04:45:22.336Z,74.57
2017-05-29T04:45:34.685Z,74.37
2017-05-29T04:45:47.241Z,74.57
2017-05-29T04:46:00.113Z,74.76
2017-05-29T04:46:13.002Z,74.18
2017-05-29T04:46:26.450Z,73.99
2017-05-29T04:46:38.862Z,74.37
2017-05-29T04:46:52.251Z,73.99
2017-05-29T04:47:05.153Z,74.57
2017-05-29T04:47:18.575Z,74.76
2017-05-29T04:47:31.394Z,74.27
2017-05-29T04:47:44.888Z,74.57
2017-05-29T04:47:58.377Z,73.99
2017-05-29T04:48:10.731Z,74.18
2017-05-29T04:48:23.676Z,74.27
2017-05-29T04:48:36.591Z,74.18
2017-05-29T04:48:50.029Z,74.08
2017-05-29T04:49:03.434Z,74.08
2017-05-29T04:49:16.876Z,74.47
2017-05-29T04:49:30.059Z,74.47
2017-05-29T04:49:42.991Z,74.27
2017-05-29T04:49:55.861Z,74.37
2017-05-29T04:50:09.300Z,74.27
2017-05-29T04:50:22.743Z,74.47
2017-05-29T04:50:35.102Z,74.37
2017-05-29T04:50:48.475Z,74.47
2017-05-29T04:51:01.883Z,74.27
2017-05-29T04:51:14.833Z,74.08
2017-05-29T04:51:28.218Z,74.08
2017-05-29T04:51:41.671Z,74.37
2017-05-29T04:51:54.531Z,74.47
2017-05-29T04:52:07.983Z,74.08
2017-05-29T04:52:21.459Z,74.18
2017-05-29T04:52:34.347Z,74.08
2017-05-29T04:52:47.784Z,74.18
2017-05-29T04:53:01.168Z,73.99
2017-05-29T04:53:14.088Z,74.27
2017-05-29T04:53:27.096Z,74.27
2017-05-29T04:53:40.456Z,74.37