createdAt,value
2018-03-11T01:42:43.956Z,998.48
2018-03-11T01:42:45.487Z,998.50
2018-03-11T01:42:46.009Z,998.48
2018-03-11T01:42:46.605Z,998.48
2018-03-11T01:42:47.205Z,998.51
2018-03-11T01:42:47.810Z,998.50
2018-03-11T01:42:48.405Z,998.49
2018-03-11T01:43:42.433Z,998.49
2018-03-11T01:43:42.995Z,998.45
2018-03-11T01:43:43.594Z,998.48
2018-03-11T01:43:44.194Z,998.49
2018-03-11T01:43:44.793Z,998.48
2018-03-11T01:43:45.393Z,998.49
2018-03-11T01:43:45.992Z,998.50
2018-03-11T01:43:46.593Z,998.50
2018-03-11T01:44:40.077Z,998.51
2018-03-11T01:44:40.659Z,998.49
2018-03-11T01:44:41.246Z,998.47
2018-03-11T01:44:41.846Z,998.50
2018-03-11T01:44:42.446Z,998.48
2018-03-11T01:44:43.050Z,998.45
2018-03-11T01:44:43.646Z,998.51
2018-03-11T01:44:44.246Z,998.49
2018-03-11T01:45:38.753Z,998.49
2018-03-11T01:45:39.321Z,998.43
2018-03-11T01:45:39.921Z,998.49
2018-03-11T01:45:40.523Z,998.47
2018-03-11T01:45:41.121Z,998.46
2018-03-11T01:45:41.721Z,998.43
2018-03-11T01:45:42.321Z,998.48
2018-03-11T01:45:42.921Z,998.48
2018-03-11T01:46:37.430Z,998.50
2018-03-11T01:46:37.999Z,998.48
2018-03-11T01:46:38.599Z,998.49
2018-03-11T01:46:39.198Z,998.46
2018-03-11T01:46:39.798Z,998.50
2018-03-11T01:46:40.399Z,998.48
2018-03-11T01:46:40.999Z,998.47
2018-03-11T01:46:41.598Z,998.50
2018-03-11T01:47:35.169Z,998.44
2018-03-11T01:47:35.687Z,998.47
2018-03-11T01:47:36.286Z,998.48
2018-03-11T01:47:36.887Z,998.47
2018-03-11T01:47:37.486Z,998.46
2018-03-11T01:47:38.089Z,998.47
2018-03-11T01:47:38.692Z,998.48
2018-03-11T01:47:39.284Z,998.44
2018-03-11T01:48:33.761Z,998.46
2018-03-11T01:48:34.326Z,998.46
2018-03-11T01:48:34.927Z,998.45
2018-03-11T01:48:35.527Z,998.48
2018-03-11T01:48:36.126Z,998.46
2018-03-11T01:48:36.727Z,998.47
2018-03-11T01:48:37.329Z,998.42
2018-03-11T01:48:37.928Z,998.45
2018-03-11T01:49:32.436Z,998.48
2018-03-11T01:49:33.002Z,998.48
2018-03-11T01:49:33.602Z,998.49
2018-03-11T01:49:34.202Z,998.49
2018-03-11T01:49:34.802Z,998.44
2018-03-11T01:49:35.402Z,998.45
2018-03-11T01:49:36.001Z,998.49
2018-03-11T01:49:36.601Z,998.49
2018-03-11T01:50:31.109Z,998.47
2018-03-11T01:50:31.678Z,998.45
2018-03-11T01:50:32.281Z,998.43
2018-03-11T01:50:32.880Z,998.40
2018-03-11T01:50:33.478Z,998.44
2018-03-11T01:50:34.077Z,998.45
2018-03-11T01:50:34.679Z,998.49
2018-03-11T01:50:35.278Z,998.46
2018-03-11T01:51:29.783Z,998.40
2018-03-11T01:51:30.356Z,998.46
2018-03-11T01:51:30.955Z,998.45
2018-03-11T01:51:31.555Z,998.42
2018-03-11T01:51:32.154Z,998.45
2018-03-11T01:51:32.755Z,998.42
2018-03-11T01:51:33.354Z,998.43
2018-03-11T01:51:33.954Z,998.46
2018-03-11T01:52:29.998Z,998.42
2018-03-11T01:52:30.580Z,998.44
2018-03-11T01:52:31.168Z,998.44
2018-03-11T01:52:31.766Z,998.46
2018-03-11T01:52:32.367Z,998.48
2018-03-11T01:52:32.966Z,998.45
2018-03-11T01:53:27.036Z,998.43
2018-03-11T01:53:27.616Z,998.44
2018-03-11T01:53:28.204Z,998.43
2018-03-11T01:53:28.804Z,998.41
2018-03-11T01:53:29.404Z,998.43
2018-03-11T01:53:30.004Z,998.45
2018-03-11T01:53:30.603Z,998.46
2018-03-11T01:53:31.203Z,998.45
2018-03-11T01:54:24.688Z,998.43
2018-03-11T01:54:25.256Z,998.41
2018-03-11T01:54:25.858Z,998.44
2018-03-11T01:54:26.458Z,998.43
2018-03-11T01:54:27.061Z,998.43
2018-03-11T01:54:27.656Z,998.38
2018-03-11T01:54:28.256Z,998.40
2018-03-11T01:54:28.856Z,998.42
2018-03-11T01:55:22.340Z,998.45
2018-03-11T01:55:22.910Z,998.41
2018-03-11T01:55:23.512Z,998.42
2018-03-11T01:55:24.108Z,998.42
2018-03-11T01:55:24.714Z,998.42
2018-03-11T01:55:25.308Z,998.43
2018-03-11T01:55:25.907Z,998.45
2018-03-11T01:55:26.507Z,998.42
2018-03-11T01:56:19.993Z,998.44
2018-03-11T01:56:20.560Z,998.41
2018-03-11T01:56:21.161Z,998.44
2018-03-11T01:56:21.760Z,998.43
2018-03-11T01:56:22.361Z,998.44
2018-03-11T01:56:22.960Z,998.44
2018-03-11T01:56:23.560Z,998.46
2018-03-11T01:56:24.159Z,998.44
2018-03-11T01:57:18.665Z,998.40
2018-03-11T01:57:19.240Z,998.41
2018-03-11T01:57:19.842Z,998.42
2018-03-11T01:57:20.437Z,998.39
2018-03-11T01:57:21.041Z,998.43
2018-03-11T01:57:21.635Z,998.43
2018-03-11T01:57:22.234Z,998.45
2018-03-11T01:57:22.835Z,998.44
2018-03-11T01:58:17.341Z,998.44
2018-03-11T01:58:17.917Z,998.41
2018-03-11T01:58:18.511Z,998.41
2018-03-11T01:58:19.109Z,998.45
2018-03-11T01:58:19.711Z,998.41
2018-03-11T01:58:20.316Z,998.41
2018-03-11T01:58:20.910Z,998.43
2018-03-11T01:58:21.510Z,998.45
2018-03-11T01:59:14.996Z,998.43
2018-03-11T01:59:15.564Z,998.46
2018-03-11T01:59:16.163Z,998.44
2018-03-11T01:59:16.763Z,998.44
2018-03-11T01:59:17.363Z,998.46
2018-03-11T01:59:17.983Z,998.44
2018-03-11T01:59:18.562Z,998.42
2018-03-11T01:59:19.164Z,998.44
2018-03-11T02:00:12.645Z,998.42
2018-03-11T02:00:13.216Z,998.46
2018-03-11T02:00:13.819Z,998.39
2018-03-11T02:00:14.414Z,998.45
2018-03-11T02:00:15.018Z,998.43
2018-03-11T02:00:15.636Z,998.41
2018-03-11T02:00:16.238Z,998.45
2018-03-11T02:00:16.817Z,998.47
2018-03-11T02:01:11.326Z,998.44
2018-03-11T02:01:11.894Z,998.43
2018-03-11T02:01:12.489Z,998.42
2018-03-11T02:01:13.089Z,998.43
2018-03-11T02:01:13.689Z,998.41
2018-03-11T02:01:14.291Z,998.44
2018-03-11T02:01:14.890Z,998.46
2018-03-11T02:01:15.488Z,998.47
2018-03-11T02:02:10.040Z,998.46
2018-03-11T02:02:10.590Z,998.38
2018-03-11T02:02:11.166Z,998.43
2018-03-11T02:02:11.766Z,998.41
2018-03-11T02:02:12.367Z,998.45
2018-03-11T02:02:12.973Z,998.46
2018-03-11T02:02:13.570Z,998.44
2018-03-11T02:02:14.166Z,998.44
2018-03-11T02:03:08.671Z,998.44
2018-03-11T02:03:09.242Z,998.42
2018-03-11T02:03:09.841Z,998.42
2018-03-11T02:03:11.202Z,998.45
2018-03-11T02:03:11.722Z,998.44
2018-03-11T02:03:12.322Z,998.43
2018-03-11T02:03:12.923Z,998.43
2018-03-11T02:04:07.451Z,998.44
2018-03-11T02:04:08.022Z,998.45
2018-03-11T02:04:08.620Z,998.44
2018-03-11T02:04:09.220Z,998.42
2018-03-11T02:04:09.824Z,998.42
2018-03-11T02:04:10.419Z,998.44
2018-03-11T02:04:11.019Z,998.44
2018-03-11T02:04:11.619Z,998.46
2018-03-11T02:05:05.103Z,998.44
2018-03-11T02:05:05.677Z,998.42
2018-03-11T02:05:06.274Z,998.45
2018-03-11T02:05:06.876Z,998.43
2018-03-11T02:05:07.471Z,998.41
2018-03-11T02:05:08.072Z,998.42
2018-03-11T02:05:08.672Z,998.45
2018-03-11T02:05:09.271Z,998.45
2018-03-11T02:06:02.757Z,998.41
2018-03-11T02:06:03.327Z,998.43
2018-03-11T02:06:03.925Z,998.40
2018-03-11T02:06:04.523Z,998.41
2018-03-11T02:06:05.132Z,998.40
2018-03-11T02:06:05.724Z,998.44
2018-03-11T02:06:06.327Z,998.40
2018-03-11T02:06:06.923Z,998.43
2018-03-11T02:07:00.409Z,998.39
2018-03-11T02:07:00.977Z,998.40
2018-03-11T02:07:01.576Z,998.41
2018-03-11T02:07:02.189Z,998.42
2018-03-11T02:07:02.774Z,998.39
2018-03-11T02:07:03.374Z,998.40
2018-03-11T02:07:03.973Z,998.41
2018-03-11T02:07:04.575Z,998.38
2018-03-11T02:07:59.081Z,998.39
2018-03-11T02:07:59.685Z,998.37
2018-03-11T02:08:00.248Z,998.36
2018-03-11T02:08:00.849Z,998.39
2018-03-11T02:08:01.448Z,998.38
2018-03-11T02:08:02.052Z,998.37
2018-03-11T02:08:02.648Z,998.39
2018-03-11T02:08:03.247Z,998.38
2018-03-11T02:08:57.756Z,998.37
2018-03-11T02:08:58.327Z,998.35
2018-03-11T02:08:58.925Z,998.36
2018-03-11T02:08:59.525Z,998.36
2018-03-11T02:09:00.126Z,998.32
2018-03-11T02:09:00.726Z,998.34
2018-03-11T02:09:01.326Z,998.35
2018-03-11T02:09:01.949Z,998.34
2018-03-11T02:09:56.432Z,998.36
2018-03-11T02:09:57.004Z,998.39
2018-03-11T02:09:57.602Z,998.36
2018-03-11T02:09:58.203Z,998.36
2018-03-11T02:09:58.802Z,998.36
2018-03-11T02:09:59.401Z,998.34
2018-03-11T02:10:00.003Z,998.38
2018-03-11T02:10:00.612Z,998.37
2018-03-11T02:10:54.089Z,998.37
2018-03-11T02:10:54.658Z,998.33
2018-03-11T02:10:55.255Z,998.34
2018-03-11T02:10:55.854Z,998.30
2018-03-11T02:10:56.455Z,998.35
2018-03-11T02:10:57.054Z,998.31
2018-03-11T02:10:57.653Z,998.36
2018-03-11T02:10:58.254Z,998.34
2018-03-11T02:11:51.740Z,998.29
2018-03-11T02:11:52.308Z,998.34
2018-03-11T02:11:52.906Z,998.32
2018-03-11T02:11:53.506Z,998.30
2018-03-11T02:11:54.106Z,998.32
2018-03-11T02:11:54.705Z,998.30
2018-03-11T02:11:55.305Z,998.36
2018-03-11T02:11:55.904Z,998.33
2018-03-11T02:12:50.413Z,998.32
2018-03-11T02:12:50.987Z,998.31
2018-03-11T02:12:51.583Z,998.33
2018-03-11T02:12:52.181Z,998.29
2018-03-11T02:12:52.780Z,998.30
2018-03-11T02:12:53.381Z,998.29
2018-03-11T02:12:53.980Z,998.32
2018-03-11T02:12:54.592Z,998.32
2018-03-11T02:13:49.087Z,998.29
2018-03-11T02:13:49.659Z,998.31
2018-03-11T02:13:50.257Z,998.28
2018-03-11T02:13:50.856Z,998.28
2018-03-11T02:13:51.458Z,998.30
2018-03-11T02:13:52.057Z,998.29
2018-03-11T02:13:52.656Z,998.30
2018-03-11T02:13:53.259Z,998.30
2018-03-11T02:14:47.764Z,998.33
2018-03-11T02:14:48.339Z,998.29
2018-03-11T02:14:48.937Z,998.28
2018-03-11T02:14:49.532Z,998.29
2018-03-11T02:14:50.132Z,998.32
2018-03-11T02:14:50.731Z,998.28
2018-03-11T02:14:51.331Z,998.30
2018-03-11T02:14:51.931Z,998.31
2018-03-11T02:15:45.427Z,998.28
2018-03-11T02:15:45.986Z,998.28
2018-03-11T02:15:46.584Z,998.27
2018-03-11T02:15:47.189Z,998.28
2018-03-11T02:15:47.783Z,998.28
2018-03-11T02:15:48.385Z,998.32
2018-03-11T02:15:48.984Z,998.30
2018-03-11T02:15:49.586Z,998.30
2018-03-11T02:16:44.089Z,998.31
2018-03-11T02:16:44.664Z,998.27
2018-03-11T02:16:45.262Z,998.28
2018-03-11T02:16:45.859Z,998.26
2018-03-11T02:16:46.466Z,998.32
2018-03-11T02:16:47.059Z,998.29
2018-03-11T02:16:47.659Z,998.31
2018-03-11T02:16:48.298Z,998.34
2018-03-11T02:17:42.767Z,998.30
2018-03-11T02:17:43.339Z,998.31
2018-03-11T02:17:43.936Z,998.29
2018-03-11T02:17:44.535Z,998.30
2018-03-11T02:17:45.134Z,998.31
2018-03-11T02:17:45.734Z,998.30
2018-03-11T02:17:46.335Z,998.29
2018-03-11T02:17:46.934Z,998.30
2018-03-11T02:18:40.422Z,998.32
2018-03-11T02:18:40.989Z,998.30
2018-03-11T02:18:41.588Z,998.29
2018-03-11T02:18:42.187Z,998.30
2018-03-11T02:18:42.788Z,998.30
2018-03-11T02:18:43.387Z,998.31
2018-03-11T02:18:43.987Z,998.30
2018-03-11T02:18:44.587Z,998.32
2018-03-11T02:19:39.093Z,998.29
2018-03-11T02:19:39.667Z,998.28
2018-03-11T02:19:40.292Z,998.31
2018-03-11T02:19:40.864Z,998.30
2018-03-11T02:19:41.467Z,998.28
2018-03-11T02:19:42.080Z,998.29
2018-03-11T02:19:42.666Z,998.26
2018-03-11T02:19:43.263Z,998.26
2018-03-11T02:20:37.768Z,998.29
2018-03-11T02:20:38.341Z,998.29
2018-03-11T02:20:38.938Z,998.26
2018-03-11T02:20:39.538Z,998.28
2018-03-11T02:20:40.139Z,998.29
2018-03-11T02:20:40.745Z,998.28
2018-03-11T02:20:41.341Z,998.25
2018-03-11T02:20:41.941Z,998.31
2018-03-11T02:21:36.448Z,998.30
2018-03-11T02:21:37.018Z,998.31
2018-03-11T02:21:37.614Z,998.29
2018-03-11T02:21:38.215Z,998.30
2018-03-11T02:21:38.814Z,998.27
2018-03-11T02:21:39.415Z,998.29
2018-03-11T02:21:40.015Z,998.31
2018-03-11T02:21:40.614Z,998.29
2018-03-11T02:22:35.120Z,998.33
2018-03-11T02:22:35.691Z,998.32
2018-03-11T02:22:36.295Z,998.34
2018-03-11T02:22:36.890Z,998.35
2018-03-11T02:22:37.490Z,998.34
2018-03-11T02:22:38.090Z,998.35
2018-03-11T02:22:38.689Z,998.35
2018-03-11T02:22:39.290Z,998.31
2018-03-11T02:23:33.796Z,998.32
2018-03-11T02:23:34.366Z,998.32
2018-03-11T02:23:34.967Z,998.34
2018-03-11T02:23:35.581Z,998.28
2018-03-11T02:23:36.165Z,998.31
2018-03-11T02:23:36.766Z,998.31
2018-03-11T02:23:37.370Z,998.34
2018-03-11T02:23:37.976Z,998.35
2018-03-11T02:24:32.481Z,998.29
2018-03-11T02:24:33.070Z,998.31
2018-03-11T02:24:33.656Z,998.31
2018-03-11T02:24:34.240Z,998.29
2018-03-11T02:24:34.841Z,998.31
2018-03-11T02:24:35.440Z,998.31
2018-03-11T02:24:36.039Z,998.30
2018-03-11T02:24:36.640Z,998.28
2018-03-11T02:25:30.126Z,998.29
2018-03-11T02:25:30.700Z,998.32
2018-03-11T02:25:31.294Z,998.31
2018-03-11T02:25:31.894Z,998.27
2018-03-11T02:25:32.493Z,998.31
2018-03-11T02:25:33.095Z,998.31
2018-03-11T02:25:33.694Z,998.34
2018-03-11T02:25:34.294Z,998.30
2018-03-11T03:07:59.746Z,997.96
2018-03-11T03:08:00.252Z,997.96
2018-03-11T03:08:00.848Z,997.99
2018-03-11T03:08:01.448Z,997.95
2018-03-11T03:08:02.049Z,997.97
2018-03-11T03:08:02.650Z,997.93
2018-03-11T03:08:03.248Z,997.94
2018-03-11T03:08:03.848Z,997.94
2018-03-11T03:08:57.340Z,997.94
2018-03-11T03:08:57.908Z,997.94
2018-03-11T03:08:58.505Z,997.89
2018-03-11T03:08:59.106Z,997.91
2018-03-11T03:08:59.704Z,997.91
2018-03-11T03:09:00.330Z,997.93
2018-03-11T03:09:00.902Z,997.94
2018-03-11T03:09:01.503Z,997.91
2018-03-11T03:09:54.985Z,997.89
2018-03-11T03:09:55.560Z,997.92
2018-03-11T03:09:56.156Z,997.91
2018-03-11T03:09:56.772Z,997.90
2018-03-11T03:09:57.362Z,997.90
2018-03-11T03:09:57.963Z,997.94
2018-03-11T03:09:58.554Z,997.94
2018-03-11T03:09:59.155Z,997.91
2018-03-11T03:10:52.638Z,997.91
2018-03-11T03:10:53.211Z,997.87
2018-03-11T03:10:53.809Z,997.90
2018-03-11T03:10:54.417Z,997.88
2018-03-11T03:10:55.020Z,997.90
2018-03-11T03:10:55.611Z,997.89
2018-03-11T03:10:56.208Z,997.87
2018-03-11T03:10:56.808Z,997.90
2018-03-11T03:11:51.316Z,997.92
2018-03-11T03:11:51.885Z,997.84
2018-03-11T03:11:52.483Z,997.91
2018-03-11T03:11:53.084Z,997.89
2018-03-11T03:11:53.683Z,997.89
2018-03-11T03:11:54.283Z,997.89
2018-03-11T03:11:54.883Z,997.89
2018-03-11T03:11:55.483Z,997.89
2018-03-11T03:12:49.068Z,997.90
2018-03-11T03:12:49.639Z,997.89
2018-03-11T03:12:50.239Z,997.89
2018-03-11T03:12:50.839Z,997.89
2018-03-11T03:12:51.440Z,997.92
2018-03-11T03:12:52.038Z,997.91
2018-03-11T03:12:52.637Z,997.90
2018-03-11T03:12:53.237Z,997.93
2018-03-11T03:13:46.718Z,997.93
2018-03-11T03:13:47.297Z,997.89
2018-03-11T03:13:47.890Z,997.89
2018-03-11T03:13:48.490Z,997.92
2018-03-11T03:13:49.093Z,997.91
2018-03-11T03:13:49.700Z,997.87
2018-03-11T03:13:50.294Z,997.92
2018-03-11T03:13:50.889Z,997.89
2018-03-11T03:14:44.370Z,997.90
2018-03-11T03:14:44.960Z,997.91
2018-03-11T03:14:45.550Z,997.91
2018-03-11T03:14:46.142Z,997.89
2018-03-11T03:14:46.741Z,997.87
2018-03-11T03:14:47.345Z,997.88
2018-03-11T03:14:47.943Z,997.87
2018-03-11T03:14:48.543Z,997.90
2018-03-11T03:15:42.043Z,997.87
2018-03-11T03:15:42.593Z,997.86
2018-03-11T03:15:43.192Z,997.91
2018-03-11T03:15:43.793Z,997.88
2018-03-11T03:15:44.393Z,997.91
2018-03-11T03:15:44.991Z,997.84
2018-03-11T03:15:45.593Z,997.86
2018-03-11T03:15:46.193Z,997.90
2018-03-11T03:16:40.697Z,997.91
2018-03-11T03:16:41.270Z,997.89
2018-03-11T03:16:41.868Z,997.90
2018-03-11T03:16:42.469Z,997.89
2018-03-11T03:16:43.069Z,997.90
2018-03-11T03:16:43.669Z,997.88
2018-03-11T03:16:44.269Z,997.88
2018-03-11T03:16:44.866Z,997.87
2018-03-11T03:17:39.373Z,997.91
2018-03-11T03:17:39.947Z,997.87
2018-03-11T03:17:40.545Z,997.89
2018-03-11T03:17:41.147Z,997.88
2018-03-11T03:17:41.744Z,997.86
2018-03-11T03:17:42.343Z,997.85
2018-03-11T03:17:42.944Z,997.88
2018-03-11T03:17:43.544Z,997.86
2018-03-11T03:18:37.128Z,997.87
2018-03-11T03:18:37.702Z,997.86
2018-03-11T03:18:38.299Z,997.84
2018-03-11T03:18:38.899Z,997.85
2018-03-11T03:18:39.524Z,997.89
2018-03-11T03:18:40.111Z,997.87
2018-03-11T03:18:40.698Z,997.86
2018-03-11T03:18:41.298Z,997.86
2018-03-11T03:19:34.779Z,997.87
2018-03-11T03:19:35.359Z,997.87
2018-03-11T03:19:35.950Z,997.85
2018-03-11T03:19:36.551Z,997.84
2018-03-11T03:19:37.149Z,997.87
2018-03-11T03:19:37.752Z,997.85
2018-03-11T03:19:38.349Z,997.86
2018-03-11T03:19:38.950Z,997.89
2018-03-11T03:20:32.430Z,997.85
2018-03-11T03:20:33.008Z,997.86
2018-03-11T03:20:33.644Z,997.85
2018-03-11T03:20:34.220Z,997.84
2018-03-11T03:20:34.803Z,997.84
2018-03-11T03:20:35.400Z,997.85
2018-03-11T03:20:36.002Z,997.86
2018-03-11T03:20:36.601Z,997.85
2018-03-11T03:21:30.172Z,997.86
2018-03-11T03:21:30.675Z,997.84
2018-03-11T03:21:31.276Z,997.85
2018-03-11T03:21:31.875Z,997.85
2018-03-11T03:21:32.480Z,997.85
2018-03-11T03:21:33.076Z,997.85
2018-03-11T03:21:33.676Z,997.82
2018-03-11T03:21:34.278Z,997.86
2018-03-11T03:22:29.677Z,997.82
2018-03-11T03:22:30.270Z,997.82
2018-03-11T03:22:30.855Z,997.82
2018-03-11T03:22:31.477Z,997.80
2018-03-11T03:22:32.048Z,997.84
2018-03-11T03:22:32.649Z,997.84
2018-03-11T03:22:33.248Z,997.83
2018-03-11T03:22:33.852Z,997.81
2018-03-11T03:23:27.332Z,997.83
2018-03-11T03:23:27.904Z,997.85
2018-03-11T03:23:28.503Z,997.85
2018-03-11T03:23:29.103Z,997.81
2018-03-11T03:23:29.707Z,997.84
2018-03-11T03:23:30.304Z,997.83
2018-03-11T03:23:30.902Z,997.85
2018-03-11T03:23:31.502Z,997.82
2018-03-11T03:24:26.040Z,997.83
2018-03-11T03:24:26.539Z,997.84
2018-03-11T03:24:27.138Z,997.85
2018-03-11T03:24:27.738Z,997.82
2018-03-11T03:24:28.338Z,997.80
2018-03-11T03:24:28.938Z,997.84
2018-03-11T03:24:29.538Z,997.84
2018-03-11T03:25:23.556Z,997.82
2018-03-11T03:25:24.130Z,997.82
2018-03-11T03:25:24.727Z,997.82
2018-03-11T03:25:25.334Z,997.81
2018-03-11T03:25:25.926Z,997.81
2018-03-11T03:25:26.532Z,997.78
2018-03-11T03:25:27.125Z,997.82
2018-03-11T03:25:27.726Z,997.81
2018-03-11T03:26:21.208Z,997.81
2018-03-11T03:26:21.780Z,997.83
2018-03-11T03:26:22.379Z,997.81
2018-03-11T03:26:22.979Z,997.82
2018-03-11T03:26:23.579Z,997.81
2018-03-11T03:26:24.178Z,997.80
2018-03-11T03:26:24.780Z,997.79
2018-03-11T03:26:25.379Z,997.82
2018-03-11T03:27:18.860Z,997.82
2018-03-11T03:27:19.432Z,997.79
2018-03-11T03:27:20.034Z,997.80
2018-03-11T03:27:20.632Z,997.78
2018-03-11T03:27:21.231Z,997.83
2018-03-11T03:27:21.831Z,997.80
2018-03-11T03:27:22.431Z,997.79
2018-03-11T03:27:23.032Z,997.82
2018-03-11T03:28:20.096Z,997.79
2018-03-11T03:28:20.673Z,997.82
2018-03-11T03:28:21.267Z,997.81
2018-03-11T03:28:21.865Z,997.81
2018-03-11T03:28:22.465Z,997.81
2018-03-11T03:28:23.066Z,997.79
2018-03-11T03:29:18.051Z,997.79
2018-03-11T03:29:18.645Z,997.81
2018-03-11T03:29:19.225Z,997.82
2018-03-11T03:29:19.824Z,997.81
2018-03-11T03:29:20.423Z,997.82
2018-03-11T03:29:21.026Z,997.82
2018-03-11T03:29:21.622Z,997.80
2018-03-11T03:29:22.222Z,997.82
2018-03-11T03:30:16.730Z,997.79
2018-03-11T03:30:17.304Z,997.82
2018-03-11T03:30:17.901Z,997.80
2018-03-11T03:30:18.502Z,997.80
2018-03-11T03:30:19.109Z,997.79
2018-03-11T03:30:19.705Z,997.79
2018-03-11T03:30:20.313Z,997.81
2018-03-11T03:30:20.902Z,997.86
2018-03-11T03:31:14.389Z,997.80
2018-03-11T03:31:14.967Z,997.80
2018-03-11T03:31:15.554Z,997.77
2018-03-11T03:31:16.154Z,997.81
2018-03-11T03:31:16.755Z,997.80
2018-03-11T03:31:17.355Z,997.79
2018-03-11T03:31:17.954Z,997.81
2018-03-11T03:31:18.553Z,997.79
2018-03-11T03:32:12.136Z,997.76
2018-03-11T03:32:12.711Z,997.76
2018-03-11T03:32:13.315Z,997.77
2018-03-11T03:32:13.920Z,997.75
2018-03-11T03:32:14.561Z,997.76
2018-03-11T03:32:15.106Z,997.79
2018-03-11T03:32:15.706Z,997.76
2018-03-11T03:32:16.305Z,997.76
2018-03-11T03:33:10.811Z,997.78
2018-03-11T03:33:11.384Z,997.75
2018-03-11T03:33:11.983Z,997.77
2018-03-11T03:33:12.586Z,997.78
2018-03-11T03:33:13.185Z,997.75
2018-03-11T03:33:13.782Z,997.71
2018-03-11T03:33:14.381Z,997.74
2018-03-11T03:33:14.981Z,997.74
2018-03-11T03:34:08.462Z,997.76
2018-03-11T03:34:09.038Z,997.73
2018-03-11T03:34:09.635Z,997.72
2018-03-11T03:34:10.235Z,997.72
2018-03-11T03:34:10.835Z,997.71
2018-03-11T03:34:11.434Z,997.73
2018-03-11T03:34:12.036Z,997.73
2018-03-11T03:34:12.634Z,997.73
2018-03-11T03:35:07.140Z,997.65
2018-03-11T03:35:07.713Z,997.70
2018-03-11T03:35:08.309Z,997.69
2018-03-11T03:35:08.911Z,997.70
2018-03-11T03:35:09.509Z,997.72
2018-03-11T03:35:10.108Z,997.70
2018-03-11T03:35:10.708Z,997.68
2018-03-11T03:35:11.309Z,997.72
2018-03-11T03:36:04.790Z,997.66
2018-03-11T03:36:05.363Z,997.66
2018-03-11T03:36:05.963Z,997.68
2018-03-11T03:36:06.562Z,997.67
2018-03-11T03:36:07.164Z,997.70
2018-03-11T03:36:07.762Z,997.68
2018-03-11T03:36:08.363Z,997.67
2018-03-11T03:36:08.960Z,997.69
2018-03-11T03:37:03.974Z,997.65
2018-03-11T03:37:04.551Z,997.65
2018-03-11T03:37:05.147Z,997.65
2018-03-11T03:37:05.748Z,997.66
2018-03-11T03:37:06.353Z,997.66
2018-03-11T03:37:06.947Z,997.68
2018-03-11T03:37:07.548Z,997.67
2018-03-11T03:38:02.039Z,997.68
2018-03-11T03:38:02.612Z,997.66
2018-03-11T03:38:03.209Z,997.69
2018-03-11T03:38:03.809Z,997.66
2018-03-11T03:38:04.408Z,997.69
2018-03-11T03:38:05.008Z,997.68
2018-03-11T03:38:05.609Z,997.69
2018-03-11T03:38:06.209Z,997.63
2018-03-11T03:39:00.714Z,997.62
2018-03-11T03:39:01.288Z,997.64
2018-03-11T03:39:01.889Z,997.67
2018-03-11T03:39:02.489Z,997.62
2018-03-11T03:39:03.088Z,997.64
2018-03-11T03:39:03.685Z,997.64
2018-03-11T03:39:04.284Z,997.64
2018-03-11T03:39:04.888Z,997.64
2018-03-11T03:39:59.391Z,997.59
2018-03-11T03:39:59.961Z,997.60
2018-03-11T03:40:00.560Z,997.61
2018-03-11T03:40:01.160Z,997.63
2018-03-11T03:40:01.764Z,997.60
2018-03-11T03:40:02.365Z,997.62
2018-03-11T03:40:02.965Z,997.60
2018-03-11T03:40:03.565Z,997.56
2018-03-11T03:40:57.043Z,997.64
2018-03-11T03:40:57.616Z,997.59
2018-03-11T03:40:58.229Z,997.58
2018-03-11T03:40:58.816Z,997.57
2018-03-11T03:40:59.414Z,997.62
2018-03-11T03:41:00.015Z,997.57
2018-03-11T03:41:00.615Z,997.57
2018-03-11T03:41:01.213Z,997.61
2018-03-11T03:41:55.716Z,997.60
2018-03-11T03:41:56.288Z,997.60
2018-03-11T03:41:56.887Z,997.61
2018-03-11T03:41:57.489Z,997.61
2018-03-11T03:41:58.089Z,997.60
2018-03-11T03:41:58.706Z,997.61
2018-03-11T03:41:59.305Z,997.60
2018-03-11T03:41:59.888Z,997.59
2018-03-11T03:42:53.371Z,997.62
2018-03-11T03:42:53.942Z,997.58
2018-03-11T03:42:54.541Z,997.58
2018-03-11T03:42:55.141Z,997.56
2018-03-11T03:42:55.741Z,997.55
2018-03-11T03:42:56.340Z,997.60
2018-03-11T03:42:56.941Z,997.61
2018-03-11T03:42:57.543Z,997.60
2018-03-11T03:43:51.021Z,997.61
2018-03-11T03:43:51.598Z,997.57
2018-03-11T03:43:52.193Z,997.56
2018-03-11T03:43:52.792Z,997.60
2018-03-11T03:43:53.393Z,997.63
2018-03-11T03:43:53.994Z,997.61
2018-03-11T03:43:54.593Z,997.61
2018-03-11T03:43:55.193Z,997.62
2018-03-11T03:44:48.672Z,997.60
2018-03-11T03:44:49.246Z,997.62
2018-03-11T03:44:49.844Z,997.59
2018-03-11T03:44:50.446Z,997.59
2018-03-11T03:44:51.046Z,997.60
2018-03-11T03:44:51.645Z,997.57
2018-03-11T03:44:52.245Z,997.56
2018-03-11T03:44:52.846Z,997.59
2018-03-11T03:45:47.348Z,997.62
2018-03-11T03:45:47.919Z,997.61
2018-03-11T03:45:48.520Z,997.59
2018-03-11T03:45:49.120Z,997.62
2018-03-11T03:45:49.719Z,997.61
2018-03-11T03:45:50.319Z,997.58
2018-03-11T03:45:50.920Z,997.64
2018-03-11T03:45:51.519Z,997.58
2018-03-11T03:46:45.097Z,997.59
2018-03-11T03:46:45.599Z,997.59
2018-03-11T03:46:46.196Z,997.59
2018-03-11T03:46:46.796Z,997.64
2018-03-11T03:46:47.397Z,997.59
2018-03-11T03:46:47.996Z,997.60
2018-03-11T03:46:48.595Z,997.59
2018-03-11T03:46:49.197Z,997.60
2018-03-11T03:47:42.753Z,997.62
2018-03-11T03:47:43.326Z,997.61
2018-03-11T03:47:43.925Z,997.60
2018-03-11T03:47:44.543Z,997.57
2018-03-11T03:47:45.132Z,997.62
2018-03-11T03:47:45.729Z,997.60
2018-03-11T03:47:46.325Z,997.61
2018-03-11T03:47:46.925Z,997.59
2018-03-11T03:48:40.496Z,997.65
2018-03-11T03:48:41.000Z,997.61
2018-03-11T03:48:41.600Z,997.62
2018-03-11T03:48:42.198Z,997.61
2018-03-11T03:48:42.797Z,997.60
2018-03-11T03:48:43.398Z,997.63
2018-03-11T03:48:43.997Z,997.61
2018-03-11T03:48:44.598Z,997.61
2018-03-11T03:49:39.082Z,997.59
2018-03-11T03:49:39.654Z,997.57
2018-03-11T03:49:40.253Z,997.58
2018-03-11T03:49:40.853Z,997.59
2018-03-11T03:49:41.451Z,997.59
2018-03-11T03:49:42.064Z,997.57
2018-03-11T03:49:42.649Z,997.57
2018-03-11T03:49:43.249Z,997.59
2018-03-11T03:50:36.732Z,997.62
2018-03-11T03:50:37.306Z,997.60
2018-03-11T03:50:37.908Z,997.58
2018-03-11T03:50:38.507Z,997.58
2018-03-11T03:50:39.106Z,997.57
2018-03-11T03:50:39.706Z,997.58
2018-03-11T03:50:40.304Z,997.60
2018-03-11T03:50:40.905Z,997.56
2018-03-11T03:51:35.408Z,997.53
2018-03-11T03:51:35.985Z,997.56
2018-03-11T03:51:36.578Z,997.53
2018-03-11T03:51:37.182Z,997.54
2018-03-11T03:51:37.778Z,997.55
2018-03-11T03:51:38.377Z,997.53
2018-03-11T03:51:38.994Z,997.55
2018-03-11T03:51:39.639Z,997.56
2018-03-11T03:52:33.060Z,997.52
2018-03-11T03:52:33.636Z,997.52
2018-03-11T03:52:34.262Z,997.51
2018-03-11T03:52:34.831Z,997.51
2018-03-11T03:52:35.434Z,997.50
2018-03-11T03:52:36.047Z,997.56
2018-03-11T03:52:36.630Z,997.54
2018-03-11T03:52:37.229Z,997.54
2018-03-11T03:53:30.712Z,997.54
2018-03-11T03:53:31.289Z,997.57
2018-03-11T03:53:31.886Z,997.51
2018-03-11T03:53:32.484Z,997.57
2018-03-11T03:53:33.090Z,997.55
2018-03-11T03:53:33.687Z,997.54
2018-03-11T03:53:34.283Z,997.57
2018-03-11T03:53:34.884Z,997.55
2018-03-11T03:54:29.387Z,997.55
2018-03-11T03:54:29.985Z,997.55
2018-03-11T03:54:30.558Z,997.55
2018-03-11T03:54:31.159Z,997.55
2018-03-11T03:54:31.760Z,997.55
2018-03-11T03:54:32.359Z,997.52
2018-03-11T03:54:32.958Z,997.51
2018-03-11T03:54:33.558Z,997.51
2018-03-11T03:55:28.062Z,997.54
2018-03-11T03:55:28.635Z,997.55
2018-03-11T03:55:29.234Z,997.54
2018-03-11T03:55:29.834Z,997.55
2018-03-11T03:55:30.434Z,997.52