createdAt,value
2023-04-05T00:01:13.722Z,100.00
2023-04-05T00:04:00.212Z,100.00
2023-04-05T00:06:50.558Z,100.00
2023-04-05T00:09:36.596Z,100.00
2023-04-05T00:12:22.152Z,100.00
2023-04-05T00:15:08.638Z,100.00
2023-04-05T00:17:54.988Z,100.00
2023-04-05T00:20:41.060Z,100.00
2023-04-05T00:23:29.258Z,100.00
2023-04-05T00:26:15.565Z,100.00
2023-04-05T00:29:06.256Z,100.00
2023-04-05T00:31:52.088Z,100.00
2023-04-05T00:34:38.792Z,100.00
2023-04-05T00:37:25.097Z,100.00
2023-04-05T00:40:12.428Z,100.00
2023-04-05T00:42:58.536Z,100.00
2023-04-05T00:45:44.232Z,100.00
2023-04-05T00:48:30.018Z,100.00
2023-04-05T00:51:17.194Z,100.00
2023-04-05T00:54:03.485Z,100.00
2023-04-05T00:56:53.056Z,100.00
2023-04-05T00:59:38.830Z,100.00
2023-04-05T01:02:26.147Z,100.00
2023-04-05T01:05:15.714Z,100.00
2023-04-05T01:08:08.930Z,100.00
2023-04-05T01:10:56.092Z,100.00
2023-04-05T01:13:44.782Z,100.00
2023-04-05T01:16:30.805Z,100.00
2023-04-05T01:19:17.136Z,100.00
2023-04-05T01:22:21.853Z,100.00
2023-04-05T01:25:11.713Z,100.00
2023-04-05T01:28:05.214Z,100.00
2023-04-05T01:30:55.646Z,100.00
2023-04-05T01:33:42.613Z,100.00
2023-04-05T01:36:29.960Z,100.00
2023-04-05T01:39:16.227Z,100.00
2023-04-05T01:42:02.180Z,100.00
2023-04-05T01:44:48.306Z,100.00
2023-04-05T01:47:35.547Z,100.00
2023-04-05T01:50:21.709Z,100.00
2023-04-05T01:53:07.983Z,100.00
2023-04-05T01:55:54.590Z,100.00
2023-04-05T01:58:40.226Z,100.00
2023-04-05T02:01:26.720Z,100.00
2023-04-05T02:04:14.363Z,100.00
2023-04-05T02:07:00.848Z,100.00
2023-04-05T02:09:46.784Z,100.00
2023-04-05T02:12:32.639Z,100.00
2023-04-05T02:15:18.289Z,100.00
2023-04-05T02:18:04.331Z,100.00
2023-04-05T02:20:51.754Z,100.00
2023-04-05T02:23:38.088Z,100.00
2023-04-05T02:26:24.135Z,100.00
2023-04-05T02:29:10.020Z,100.00
2023-04-05T02:31:56.114Z,100.00
2023-04-05T02:34:43.851Z,100.00
2023-04-05T02:37:31.148Z,100.00
2023-04-05T02:40:16.996Z,100.00
2023-04-05T02:43:02.891Z,100.00
2023-04-05T02:45:49.142Z,100.00
2023-04-05T02:48:37.396Z,100.00
2023-04-05T02:51:24.217Z,100.00
2023-04-05T02:54:11.482Z,100.00
2023-04-05T02:57:02.246Z,100.00
2023-04-05T02:59:53.068Z,100.00
2023-04-05T03:02:41.017Z,100.00
2023-04-05T03:05:27.642Z,100.00
2023-04-05T03:08:18.737Z,100.00
2023-04-05T03:11:13.782Z,100.00
2023-04-05T03:14:03.484Z,100.00
2023-04-05T03:17:03.198Z,100.00
2023-04-05T03:19:55.373Z,100.00
2023-04-05T03:22:44.225Z,100.00
2023-04-05T03:25:32.112Z,100.00
2023-04-05T03:28:19.769Z,100.00
2023-04-05T03:31:10.411Z,100.00
2023-04-05T03:33:56.912Z,100.00
2023-04-05T03:36:47.672Z,100.00
2023-04-05T03:39:46.222Z,100.00
2023-04-05T03:42:33.114Z,100.00
2023-04-05T03:45:24.030Z,100.00
2023-04-05T03:48:11.273Z,100.00
2023-04-05T03:50:57.457Z,100.00
2023-04-05T03:53:43.157Z,100.00
2023-04-05T03:56:29.008Z,100.00
2023-04-05T03:59:17.170Z,100.00
2023-04-05T04:02:04.693Z,100.00
2023-04-05T04:04:51.633Z,100.00
2023-04-05T04:07:37.953Z,100.00
2023-04-05T04:10:24.210Z,100.00
2023-04-05T04:13:13.483Z,100.00
2023-04-05T04:15:59.441Z,100.00
2023-04-05T04:19:05.444Z,100.00
2023-04-05T04:21:59.037Z,100.00
2023-04-05T04:25:11.026Z,100.00
2023-04-05T04:28:19.317Z,100.00
2023-04-05T04:31:14.390Z,100.00
2023-04-05T04:34:18.534Z,100.00
2023-04-05T04:37:30.170Z,100.00
2023-04-05T04:40:38.928Z,100.00
2023-04-05T04:43:46.876Z,100.00
2023-04-05T04:46:54.626Z,100.00
2023-04-05T04:50:00.840Z,100.00
2023-04-05T04:52:48.267Z,100.00
2023-04-05T04:55:36.113Z,100.00
2023-04-05T04:58:21.884Z,100.00
2023-04-05T05:01:18.463Z,100.00
2023-04-05T05:04:04.899Z,100.00
2023-04-05T05:06:56.325Z,100.00
2023-04-05T05:09:42.366Z,100.00
2023-04-05T05:12:30.060Z,100.00
2023-04-05T05:15:16.327Z,100.00
2023-04-05T05:18:03.385Z,100.00
2023-04-05T05:20:51.743Z,100.00
2023-04-05T05:23:38.894Z,100.00
2023-04-05T05:26:25.248Z,100.00
2023-04-05T05:29:11.304Z,100.00
2023-04-05T05:32:00.675Z,100.00
2023-04-05T05:34:48.578Z,100.00
2023-04-05T05:37:34.903Z,100.00
2023-04-05T05:40:22.973Z,100.00
2023-04-05T05:43:10.465Z,100.00
2023-04-05T05:45:56.467Z,100.00
2023-04-05T05:48:42.745Z,100.00
2023-04-05T05:51:28.416Z,100.00
2023-04-05T05:54:14.595Z,100.00
2023-04-05T05:57:02.181Z,100.00
2023-04-05T05:59:48.207Z,100.00
2023-04-05T06:02:34.183Z,100.00
2023-04-05T06:05:20.459Z,100.00
2023-04-05T06:08:06.269Z,100.00
2023-04-05T06:10:53.199Z,100.00
2023-04-05T06:13:40.861Z,100.00
2023-04-05T06:16:27.189Z,100.00
2023-04-05T06:19:13.072Z,100.00
2023-04-05T06:22:00.704Z,100.00
2023-04-05T06:24:46.420Z,100.00
2023-04-05T06:27:32.413Z,100.00
2023-04-05T06:30:19.798Z,100.00
2023-04-05T06:33:05.730Z,100.00
2023-04-05T06:35:51.928Z,100.00
2023-04-05T06:38:37.637Z,100.00
2023-04-05T06:41:23.561Z,100.00
2023-04-05T06:44:09.323Z,100.00
2023-04-05T06:46:56.399Z,100.00
2023-04-05T06:49:42.620Z,100.00
2023-04-05T06:52:28.408Z,100.00
2023-04-05T06:55:14.158Z,100.00
2023-04-05T06:58:00.200Z,100.00
2023-04-05T07:00:46.954Z,100.00
2023-04-05T07:03:34.148Z,100.00
2023-04-05T07:06:21.494Z,100.00
2023-04-05T07:09:07.257Z,100.00
2023-04-05T07:11:53.103Z,100.00
2023-04-05T07:14:39.000Z,100.00
2023-04-05T07:17:25.553Z,100.00
2023-04-05T07:20:14.254Z,100.00
2023-04-05T07:23:00.581Z,100.00
2023-04-05T07:25:47.167Z,100.00
2023-04-05T07:28:35.383Z,100.00
2023-04-05T07:31:21.482Z,100.00
2023-04-05T07:34:07.821Z,100.00
2023-04-05T07:36:55.764Z,100.00
2023-04-05T07:39:41.690Z,100.00
2023-04-05T07:42:27.994Z,100.00
2023-04-05T07:45:14.302Z,100.00
2023-04-05T07:48:00.358Z,100.00
2023-04-05T07:50:47.929Z,100.00
2023-04-05T07:53:35.474Z,100.00
2023-04-05T07:56:23.028Z,100.00
2023-04-05T07:59:09.522Z,100.00
2023-04-05T08:01:57.245Z,100.00
2023-04-05T08:04:48.399Z,100.00
2023-04-05T08:07:34.846Z,100.00
2023-04-05T08:10:22.212Z,100.00
2023-04-05T08:13:08.217Z,100.00
2023-04-05T08:15:56.244Z,100.00
2023-04-05T08:18:42.255Z,100.00
2023-04-05T08:21:27.978Z,100.00
2023-04-05T08:24:13.913Z,100.00
2023-04-05T08:27:01.364Z,100.00
2023-04-05T08:29:47.503Z,100.00
2023-04-05T08:32:33.530Z,100.00
2023-04-05T08:35:19.784Z,100.00
2023-04-05T08:38:05.678Z,100.00
2023-04-05T08:40:52.077Z,100.00
2023-04-05T08:43:44.534Z,100.00
2023-04-05T08:46:31.299Z,100.00
2023-04-05T08:49:17.133Z,100.00
2023-04-05T08:52:03.849Z,100.00
2023-04-05T08:54:51.067Z,100.00
2023-04-05T08:57:37.451Z,100.00
2023-04-05T09:00:24.662Z,100.00
2023-04-05T09:03:12.502Z,100.00
2023-04-05T09:05:59.697Z,100.00
2023-04-05T09:08:45.850Z,100.00
2023-04-05T09:11:31.959Z,100.00
2023-04-05T09:14:18.001Z,100.00
2023-04-05T09:17:05.447Z,100.00
2023-04-05T09:19:52.817Z,100.00
2023-04-05T09:22:45.986Z,100.00
2023-04-05T09:25:36.833Z,100.00
2023-04-05T09:28:22.632Z,100.00
2023-04-05T09:31:08.732Z,100.00
2023-04-05T09:33:56.004Z,100.00
2023-04-05T09:36:44.569Z,100.00
2023-04-05T09:39:31.460Z,100.00
2023-04-05T09:42:17.954Z,100.00
2023-04-05T09:45:07.178Z,100.00
2023-04-05T09:47:58.768Z,100.00
2023-04-05T09:50:46.424Z,100.00
2023-04-05T09:53:32.843Z,100.00
2023-04-05T09:56:19.166Z,100.00
2023-04-05T09:59:07.287Z,100.00
2023-04-05T10:01:54.034Z,100.00
2023-04-05T10:04:40.854Z,100.00
2023-04-05T10:07:28.243Z,100.00
2023-04-05T10:10:16.027Z,100.00
2023-04-05T10:13:01.938Z,100.00
2023-04-05T10:15:48.395Z,100.00
2023-04-05T10:18:39.678Z,100.00
2023-04-05T10:21:27.742Z,100.00
2023-04-05T10:24:16.952Z,99.74
2023-04-05T10:27:05.560Z,100.00
2023-04-05T10:29:52.330Z,100.00
2023-04-05T10:32:43.518Z,100.00
2023-04-05T10:35:31.371Z,100.00
2023-04-05T10:38:20.567Z,95.15
2023-04-05T10:41:11.448Z,100.00
2023-04-05T10:43:57.539Z,100.00
2023-04-05T10:46:43.222Z,100.00
2023-04-05T10:49:30.887Z,90.83
2023-04-05T10:52:16.541Z,100.00
2023-04-05T10:55:03.368Z,93.59
2023-04-05T10:57:50.413Z,100.00
2023-04-05T11:00:36.197Z,100.00
2023-04-05T11:03:41.084Z,100.00
2023-04-05T11:06:32.354Z,82.41
2023-04-05T11:09:20.338Z,98.45
2023-04-05T11:12:06.590Z,81.59
2023-04-05T11:14:53.972Z,79.59
2023-04-05T11:17:40.179Z,97.64
2023-04-05T11:20:26.219Z,83.49
2023-04-05T11:23:13.158Z,88.76
2023-04-05T11:26:05.592Z,91.36
2023-04-05T11:28:51.374Z,100.00
2023-04-05T11:31:41.563Z,100.00
2023-04-05T11:34:27.770Z,86.73
2023-04-05T11:37:14.261Z,96.52
2023-04-05T11:40:15.056Z,85.63
2023-04-05T11:43:02.337Z,89.62
2023-04-05T11:45:48.551Z,92.03
2023-04-05T11:48:36.458Z,87.01
2023-04-05T11:51:22.389Z,96.58
2023-04-05T11:54:08.342Z,87.96
2023-04-05T11:56:54.607Z,78.98
2023-04-05T11:59:40.912Z,98.46
2023-04-05T12:02:27.045Z,86.56
2023-04-05T12:05:14.764Z,85.11
2023-04-05T12:08:00.960Z,81.90
2023-04-05T12:10:54.170Z,86.84
2023-04-05T12:13:40.057Z,85.40
2023-04-05T12:16:25.965Z,89.29
2023-04-05T12:19:11.859Z,80.41
2023-04-05T12:21:58.975Z,69.10
2023-04-05T12:24:44.713Z,68.89
2023-04-05T12:27:30.536Z,67.99
2023-04-05T12:30:17.693Z,73.10
2023-04-05T12:33:08.224Z,65.21
2023-04-05T12:35:54.487Z,79.86
2023-04-05T12:38:41.565Z,73.83
2023-04-05T12:41:28.255Z,66.02
2023-04-05T12:44:15.960Z,72.78
2023-04-05T12:47:03.056Z,64.07
2023-04-05T12:49:48.901Z,79.66
2023-04-05T12:52:34.641Z,66.54
2023-04-05T12:55:22.343Z,69.91
2023-04-05T12:58:08.640Z,72.97
2023-04-05T13:00:54.370Z,68.65
2023-04-05T13:03:40.130Z,67.22
2023-04-05T13:06:27.270Z,74.71
2023-04-05T13:09:13.154Z,75.48
2023-04-05T13:12:00.386Z,73.48
2023-04-05T13:14:46.573Z,76.05
2023-04-05T13:17:32.312Z,81.17
2023-04-05T13:20:18.868Z,79.04
2023-04-05T13:23:10.692Z,77.73
2023-04-05T13:25:57.052Z,82.28
2023-04-05T13:28:44.171Z,89.04
2023-04-05T13:31:29.930Z,95.07
2023-04-05T13:34:15.760Z,91.69
2023-04-05T13:37:01.577Z,95.95
2023-04-05T13:39:47.465Z,86.89
2023-04-05T13:42:33.494Z,94.92
2023-04-05T13:45:20.949Z,98.17
2023-04-05T13:48:07.222Z,96.98
2023-04-05T13:50:53.015Z,100.00
2023-04-05T13:53:38.718Z,100.00
2023-04-05T13:56:24.524Z,91.95
2023-04-05T13:59:10.296Z,100.00
2023-04-05T14:01:58.111Z,84.49
2023-04-05T14:04:44.454Z,87.47
2023-04-05T14:07:30.440Z,99.19
2023-04-05T14:10:16.966Z,100.00
2023-04-05T14:13:03.229Z,100.00
2023-04-05T14:15:49.438Z,100.00
2023-04-05T14:18:37.202Z,92.37
2023-04-05T14:21:23.078Z,100.00
2023-04-05T14:24:08.932Z,100.00
2023-04-05T14:26:55.232Z,100.00
2023-04-05T14:29:41.842Z,100.00
2023-04-05T14:32:27.624Z,100.00
2023-04-05T14:35:14.787Z,100.00
2023-04-05T14:38:00.678Z,100.00
2023-04-05T14:40:46.871Z,100.00
2023-04-05T14:43:32.748Z,100.00
2023-04-05T14:46:18.551Z,100.00
2023-04-05T14:49:04.269Z,100.00
2023-04-05T14:51:51.206Z,100.00
2023-04-05T14:54:37.047Z,100.00
2023-04-05T14:57:23.279Z,100.00
2023-04-05T15:00:09.916Z,100.00
2023-04-05T15:02:56.069Z,100.00
2023-04-05T15:05:42.426Z,100.00
2023-04-05T15:08:29.477Z,100.00
2023-04-05T15:11:15.723Z,100.00
2023-04-05T15:14:01.917Z,100.00
2023-04-05T15:16:47.935Z,100.00
2023-04-05T15:19:35.419Z,100.00
2023-04-05T15:22:23.339Z,100.00
2023-04-05T15:25:11.429Z,100.00
2023-04-05T15:28:00.962Z,100.00
2023-04-05T15:30:48.154Z,100.00
2023-04-05T15:33:33.969Z,100.00
2023-04-05T15:36:19.862Z,100.00
2023-04-05T15:39:05.802Z,100.00
2023-04-05T15:41:53.263Z,100.00
2023-04-05T15:44:38.945Z,100.00
2023-04-05T15:47:25.007Z,100.00
2023-04-05T15:50:11.008Z,100.00
2023-04-05T15:52:57.122Z,100.00
2023-04-05T15:55:43.340Z,100.00
2023-04-05T15:58:30.531Z,100.00
2023-04-05T16:01:16.383Z,100.00
2023-04-05T16:04:03.004Z,100.00
2023-04-05T16:06:49.299Z,100.00
2023-04-05T16:09:34.921Z,100.00
2023-04-05T16:12:20.817Z,100.00
2023-04-05T16:15:08.673Z,100.00
2023-04-05T16:17:54.708Z,100.00
2023-04-05T16:20:40.847Z,100.00
2023-04-05T16:23:26.535Z,100.00
2023-04-05T16:26:12.678Z,100.00
2023-04-05T16:28:58.872Z,100.00
2023-04-05T16:31:47.289Z,100.00
2023-04-05T16:34:33.656Z,100.00
2023-04-05T16:37:20.774Z,100.00
2023-04-05T16:40:07.610Z,100.00
2023-04-05T16:42:54.158Z,100.00
2023-04-05T16:45:40.143Z,100.00
2023-04-05T16:48:27.544Z,100.00
2023-04-05T16:51:15.595Z,100.00
2023-04-05T16:54:01.448Z,100.00
2023-04-05T16:56:47.148Z,100.00
2023-04-05T16:59:32.979Z,100.00
2023-04-05T17:02:19.358Z,100.00
2023-04-05T17:05:07.315Z,100.00
2023-04-05T17:07:53.802Z,100.00
2023-04-05T17:10:39.708Z,100.00
2023-04-05T17:13:25.933Z,100.00
2023-04-05T17:16:12.516Z,100.00
2023-04-05T17:18:58.647Z,100.00
2023-04-05T17:21:47.402Z,100.00
2023-04-05T17:24:34.291Z,100.00
2023-04-05T17:27:20.113Z,100.00
2023-04-05T17:30:06.448Z,100.00
2023-04-05T17:32:52.336Z,100.00
2023-04-05T17:35:38.538Z,100.00
2023-04-05T17:38:26.407Z,100.00
2023-04-05T17:41:12.666Z,100.00
2023-04-05T17:43:58.456Z,100.00
2023-04-05T17:46:51.036Z,100.00
2023-04-05T17:49:43.836Z,100.00
2023-04-05T17:52:29.950Z,100.00
2023-04-05T17:55:17.118Z,100.00
2023-04-05T17:58:03.094Z,100.00
2023-04-05T18:00:50.910Z,100.00
2023-04-05T18:03:37.019Z,100.00
2023-04-05T18:06:23.041Z,100.00
2023-04-05T18:09:09.846Z,100.00
2023-04-05T18:11:56.990Z,100.00
2023-04-05T18:14:43.185Z,100.00
2023-04-05T18:17:28.893Z,100.00
2023-04-05T18:20:14.850Z,100.00
2023-04-05T18:23:00.863Z,100.00
2023-04-05T18:25:47.572Z,100.00
2023-04-05T18:28:35.354Z,100.00
2023-04-05T18:31:23.111Z,100.00
2023-04-05T18:34:09.173Z,100.00
2023-04-05T18:36:54.981Z,100.00
2023-04-05T18:39:41.679Z,100.00
2023-04-05T18:42:27.728Z,100.00
2023-04-05T18:45:15.582Z,100.00
2023-04-05T18:48:01.696Z,100.00
2023-04-05T18:50:47.831Z,100.00
2023-04-05T18:53:33.724Z,100.00
2023-04-05T18:56:19.524Z,100.00
2023-04-05T18:59:05.626Z,100.00
2023-04-05T19:01:53.822Z,100.00
2023-04-05T19:04:39.662Z,100.00
2023-04-05T19:07:25.580Z,100.00
2023-04-05T19:10:11.818Z,100.00
2023-04-05T19:12:57.667Z,100.00
2023-04-05T19:15:43.711Z,100.00
2023-04-05T19:18:31.351Z,100.00
2023-04-05T19:21:17.185Z,100.00
2023-04-05T19:24:03.606Z,100.00
2023-04-05T19:26:49.673Z,100.00
2023-04-05T19:29:35.718Z,100.00
2023-04-05T19:32:22.798Z,100.00
2023-04-05T19:35:10.388Z,100.00
2023-04-05T19:37:56.236Z,100.00
2023-04-05T19:40:42.438Z,100.00
2023-04-05T19:43:31.449Z,100.00
2023-04-05T19:46:19.196Z,100.00
2023-04-05T19:49:06.779Z,100.00
2023-04-05T19:51:56.086Z,100.00
2023-04-05T19:54:41.862Z,100.00
2023-04-05T19:57:27.966Z,100.00
2023-04-05T20:00:28.966Z,100.00
2023-04-05T20:03:21.810Z,100.00
2023-04-05T20:06:08.886Z,100.00
2023-04-05T20:08:56.097Z,100.00
2023-04-05T20:11:42.193Z,100.00
2023-04-05T20:14:28.572Z,100.00
2023-04-05T20:17:15.964Z,100.00
2023-04-05T20:20:03.613Z,100.00
2023-04-05T20:22:49.863Z,100.00
2023-04-05T20:25:39.728Z,100.00
2023-04-05T20:28:29.496Z,100.00
2023-04-05T20:31:17.898Z,100.00
2023-04-05T20:34:08.571Z,100.00
2023-04-05T20:36:57.038Z,100.00
2023-04-05T20:39:42.888Z,100.00
2023-04-05T20:42:32.432Z,100.00
2023-04-05T20:45:20.052Z,100.00
2023-04-05T20:48:06.914Z,100.00
2023-04-05T20:50:53.398Z,100.00
2023-04-05T20:53:39.634Z,100.00
2023-04-05T20:56:25.962Z,100.00
2023-04-05T20:59:13.888Z,100.00
2023-04-05T21:01:59.939Z,100.00
2023-04-05T21:04:46.763Z,100.00
2023-04-05T21:07:34.155Z,100.00
2023-04-05T21:10:21.843Z,100.00
2023-04-05T21:13:08.066Z,100.00
2023-04-05T21:15:55.840Z,100.00
2023-04-05T21:18:41.956Z,100.00
2023-04-05T21:21:27.966Z,100.00
2023-04-05T21:24:13.886Z,100.00
2023-04-05T21:26:59.701Z,100.00
2023-04-05T21:29:45.459Z,100.00
2023-04-05T21:32:32.533Z,100.00
2023-04-05T21:35:18.481Z,100.00
2023-04-05T21:38:04.449Z,100.00
2023-04-05T21:40:50.849Z,100.00
2023-04-05T21:43:37.884Z,100.00
2023-04-05T21:46:23.905Z,100.00
2023-04-05T21:49:10.994Z,100.00
2023-04-05T21:51:56.932Z,100.00
2023-04-05T21:54:42.690Z,100.00
2023-04-05T21:57:28.510Z,100.00
2023-04-05T22:00:15.543Z,100.00
2023-04-05T22:03:01.472Z,100.00
2023-04-05T22:05:49.159Z,100.00
2023-04-05T22:08:35.035Z,100.00
2023-04-05T22:11:20.915Z,100.00
2023-04-05T22:14:06.701Z,100.00
2023-04-05T22:16:53.074Z,100.00
2023-04-05T22:19:43.633Z,100.00
2023-04-05T22:22:30.981Z,100.00
2023-04-05T22:25:16.691Z,100.00
2023-04-05T22:28:02.356Z,100.00
2023-04-05T22:30:48.067Z,100.00
2023-04-05T22:33:33.872Z,100.00
2023-04-05T22:36:19.515Z,100.00
2023-04-05T22:39:06.637Z,100.00
2023-04-05T22:41:52.257Z,100.00
2023-04-05T22:44:39.555Z,100.00
2023-04-05T22:47:25.607Z,100.00
2023-04-05T22:50:11.771Z,100.00
2023-04-05T22:52:57.706Z,100.00
2023-04-05T22:55:44.929Z,100.00
2023-04-05T22:58:32.627Z,100.00
2023-04-05T23:01:19.328Z,100.00
2023-04-05T23:04:05.597Z,100.00
2023-04-05T23:06:51.751Z,100.00
2023-04-05T23:09:38.068Z,100.00
2023-04-05T23:12:25.360Z,100.00
2023-04-05T23:15:11.874Z,100.00
2023-04-05T23:17:57.623Z,100.00
2023-04-05T23:20:43.249Z,100.00
2023-04-05T23:23:28.873Z,100.00
2023-04-05T23:26:14.751Z,100.00
2023-04-05T23:29:01.877Z,100.00
2023-04-05T23:31:48.491Z,100.00
2023-04-05T23:34:34.555Z,100.00
2023-04-05T23:37:20.646Z,100.00
2023-04-05T23:40:07.374Z,100.00
2023-04-05T23:42:53.473Z,100.00
2023-04-05T23:45:40.644Z,100.00
2023-04-05T23:48:26.273Z,100.00
2023-04-05T23:51:11.947Z,100.00
2023-04-05T23:53:57.754Z,100.00
2023-04-05T23:56:43.670Z,100.00
2023-04-05T23:59:29.625Z,100.00
