createdAt,value
2023-05-18T00:02:26.659Z,61.31
2023-05-18T00:04:55.044Z,61.48
2023-05-18T00:07:23.166Z,61.59
2023-05-18T00:09:51.101Z,61.60
2023-05-18T00:12:19.123Z,61.30
2023-05-18T00:14:47.162Z,61.25
2023-05-18T00:17:16.088Z,61.23
2023-05-18T00:19:46.695Z,61.45
2023-05-18T00:22:20.620Z,61.71
2023-05-18T00:24:48.696Z,61.62
2023-05-18T00:27:16.498Z,61.71
2023-05-18T00:29:44.379Z,61.69
2023-05-18T00:32:12.283Z,61.75
2023-05-18T00:34:40.180Z,61.81
2023-05-18T00:37:08.194Z,61.96
2023-05-18T00:39:36.084Z,61.83
2023-05-18T00:42:04.480Z,61.86
2023-05-18T00:44:32.407Z,62.59
2023-05-18T00:47:00.761Z,62.03
2023-05-18T00:49:28.784Z,59.22
2023-05-18T00:51:57.179Z,58.07
2023-05-18T00:54:25.142Z,58.55
2023-05-18T00:56:53.338Z,59.19
2023-05-18T00:59:22.154Z,59.74
2023-05-18T01:01:50.518Z,60.11
2023-05-18T01:04:21.742Z,60.42
2023-05-18T01:06:50.064Z,61.13
2023-05-18T01:09:17.914Z,61.54
2023-05-18T01:11:56.933Z,61.76
2023-05-18T01:15:01.995Z,62.21
2023-05-18T01:18:25.787Z,63.59
2023-05-18T01:20:59.841Z,61.20
2023-05-18T01:23:48.614Z,56.93
2023-05-18T01:26:24.908Z,57.01
2023-05-18T01:28:54.462Z,58.43
2023-05-18T01:31:23.445Z,59.43
2023-05-18T01:33:51.653Z,60.12
2023-05-18T01:36:19.692Z,60.68
2023-05-18T01:38:47.615Z,61.51
2023-05-18T01:41:25.743Z,61.96
2023-05-18T01:44:18.431Z,63.31
2023-05-18T01:46:55.180Z,61.59
2023-05-18T01:49:43.634Z,57.46
2023-05-18T01:52:17.187Z,57.45
2023-05-18T01:54:51.522Z,59.05
2023-05-18T01:57:21.864Z,60.31
2023-05-18T01:59:51.198Z,61.35
2023-05-18T02:02:19.230Z,61.99
2023-05-18T02:04:47.200Z,63.41
2023-05-18T02:07:15.063Z,62.23
2023-05-18T02:09:44.364Z,59.25
2023-05-18T02:12:12.359Z,57.02
2023-05-18T02:14:40.499Z,58.28
2023-05-18T02:17:08.477Z,59.54
2023-05-18T02:19:39.461Z,60.77
2023-05-18T02:22:08.237Z,61.54
2023-05-18T02:24:36.247Z,62.36
2023-05-18T02:27:05.961Z,63.61
2023-05-18T02:29:33.884Z,61.65
2023-05-18T02:32:01.739Z,58.88
2023-05-18T02:34:32.971Z,57.65
2023-05-18T02:37:03.962Z,59.27
2023-05-18T02:39:31.836Z,60.77
2023-05-18T02:42:00.317Z,61.86
2023-05-18T02:44:28.182Z,63.48
2023-05-18T02:46:55.995Z,61.89
2023-05-18T02:49:24.181Z,58.43
2023-05-18T02:51:52.015Z,57.77
2023-05-18T02:54:20.066Z,59.21
2023-05-18T02:56:49.046Z,60.50
2023-05-18T02:59:16.946Z,61.67
2023-05-18T03:01:45.206Z,63.36
2023-05-18T03:04:14.087Z,61.77
2023-05-18T03:06:41.900Z,58.12
2023-05-18T03:09:09.770Z,58.50
2023-05-18T03:11:37.711Z,60.44
2023-05-18T03:14:05.500Z,61.98
2023-05-18T03:16:33.785Z,63.69
2023-05-18T03:19:02.801Z,61.84
2023-05-18T03:21:33.872Z,58.88
2023-05-18T03:24:03.515Z,57.85
2023-05-18T03:26:32.501Z,59.34
2023-05-18T03:29:01.669Z,60.86
2023-05-18T03:31:30.383Z,62.11
2023-05-18T03:33:58.360Z,63.74
2023-05-18T03:36:28.261Z,61.68
2023-05-18T03:38:56.208Z,59.03
2023-05-18T03:41:24.025Z,57.36
2023-05-18T03:43:51.948Z,59.05
2023-05-18T03:46:20.021Z,60.54
2023-05-18T03:48:48.018Z,61.83
2023-05-18T03:51:16.180Z,63.56
2023-05-18T03:53:44.031Z,61.55
2023-05-18T03:56:13.460Z,57.81
2023-05-18T03:58:42.476Z,57.98
2023-05-18T04:01:10.709Z,59.73
2023-05-18T04:03:40.802Z,60.89
2023-05-18T04:06:10.328Z,61.82
2023-05-18T04:08:40.993Z,62.22
2023-05-18T04:11:09.458Z,63.19
2023-05-18T04:13:38.711Z,60.62
2023-05-18T04:16:07.361Z,56.66
2023-05-18T04:18:36.438Z,57.01
2023-05-18T04:21:06.445Z,58.63
2023-05-18T04:23:38.992Z,59.97
2023-05-18T04:26:07.020Z,61.02
2023-05-18T04:28:34.970Z,61.68
2023-05-18T04:31:02.980Z,63.13
2023-05-18T04:33:30.755Z,61.20
2023-05-18T04:35:59.752Z,57.60
2023-05-18T04:38:27.585Z,57.52
2023-05-18T04:40:57.045Z,58.59
2023-05-18T04:43:24.907Z,59.45
2023-05-18T04:45:53.081Z,60.40
2023-05-18T04:48:20.958Z,61.01
2023-05-18T04:50:48.803Z,61.31
2023-05-18T04:53:18.172Z,61.40
2023-05-18T04:55:46.925Z,61.92
2023-05-18T04:58:15.094Z,61.84
2023-05-18T05:00:43.205Z,61.82
2023-05-18T05:03:11.323Z,61.64
2023-05-18T05:05:39.325Z,60.37
2023-05-18T05:08:07.373Z,60.32
2023-05-18T05:10:35.428Z,61.17
2023-05-18T05:13:04.225Z,61.27
2023-05-18T05:15:32.391Z,60.46
2023-05-18T05:18:00.366Z,60.30
2023-05-18T05:20:28.251Z,59.90
2023-05-18T05:22:56.216Z,60.66
2023-05-18T05:25:24.052Z,59.49
2023-05-18T05:27:51.838Z,59.75
2023-05-18T05:30:19.633Z,58.47
2023-05-18T05:32:47.523Z,59.32
2023-05-18T05:35:15.472Z,58.77
2023-05-18T05:37:43.364Z,56.99
2023-05-18T05:40:11.603Z,57.40
2023-05-18T05:42:39.781Z,55.76
2023-05-18T05:45:08.717Z,56.72
2023-05-18T05:47:36.640Z,54.77
2023-05-18T05:50:05.630Z,53.71
2023-05-18T05:52:33.556Z,54.06
2023-05-18T05:55:01.413Z,52.80
2023-05-18T05:57:29.311Z,53.40
2023-05-18T05:59:57.234Z,52.58
2023-05-18T06:02:25.449Z,50.88
2023-05-18T06:04:53.529Z,51.85
2023-05-18T06:07:21.393Z,51.03
2023-05-18T06:09:50.268Z,49.83
2023-05-18T06:12:18.109Z,49.40
2023-05-18T06:14:45.921Z,49.29
2023-05-18T06:17:13.739Z,49.50
2023-05-18T06:19:41.545Z,48.70
2023-05-18T06:22:09.367Z,46.87
2023-05-18T06:24:37.168Z,45.43
2023-05-18T06:27:05.427Z,44.33
2023-05-18T06:29:33.361Z,42.60
2023-05-18T06:32:01.837Z,42.21
2023-05-18T06:34:29.806Z,42.57
2023-05-18T06:36:58.637Z,41.92
2023-05-18T06:39:26.465Z,41.18
2023-05-18T06:41:54.234Z,41.17
2023-05-18T06:44:22.127Z,40.17
2023-05-18T06:46:50.102Z,41.03
2023-05-18T06:49:17.973Z,39.99
2023-05-18T06:51:45.963Z,38.27
2023-05-18T06:54:14.245Z,37.02
2023-05-18T06:56:42.723Z,37.07
2023-05-18T06:59:10.561Z,37.60
2023-05-18T07:01:38.608Z,37.42
2023-05-18T07:04:06.779Z,36.09
2023-05-18T07:06:34.716Z,37.00
2023-05-18T07:09:03.953Z,36.40
2023-05-18T07:11:31.866Z,36.64
2023-05-18T07:13:59.726Z,37.15
2023-05-18T07:16:28.278Z,36.86
2023-05-18T07:18:58.751Z,36.30
2023-05-18T07:21:26.956Z,35.93
2023-05-18T07:23:55.001Z,36.27
2023-05-18T07:26:23.219Z,36.24
2023-05-18T07:28:51.718Z,35.70
2023-05-18T07:31:21.768Z,35.52
2023-05-18T07:33:49.702Z,35.89
2023-05-18T07:36:17.540Z,36.17
2023-05-18T07:38:45.558Z,35.98
2023-05-18T07:41:13.445Z,35.43
2023-05-18T07:43:41.276Z,34.75
2023-05-18T07:46:09.268Z,35.38
2023-05-18T07:48:39.715Z,34.44
2023-05-18T07:51:08.671Z,32.88
2023-05-18T07:53:37.416Z,33.24
2023-05-18T07:56:07.597Z,32.50
2023-05-18T07:58:36.731Z,32.21
2023-05-18T08:01:04.660Z,31.87
2023-05-18T08:03:33.008Z,31.36
2023-05-18T08:06:01.037Z,31.10
2023-05-18T08:08:28.961Z,31.99
2023-05-18T08:10:57.307Z,31.97
2023-05-18T08:13:25.343Z,32.97
2023-05-18T08:16:09.819Z,31.35
2023-05-18T08:18:40.011Z,31.07
2023-05-18T08:21:09.762Z,31.42
2023-05-18T08:23:38.677Z,31.20
2023-05-18T08:26:08.265Z,30.69
2023-05-18T08:28:36.217Z,30.96
2023-05-18T08:31:04.138Z,30.64
2023-05-18T08:33:32.605Z,30.80
2023-05-18T08:36:00.671Z,31.11
2023-05-18T08:38:28.481Z,30.89
2023-05-18T08:41:07.199Z,30.80
2023-05-18T08:43:38.587Z,31.18
2023-05-18T08:46:26.926Z,30.91
2023-05-18T08:48:55.089Z,29.56
2023-05-18T08:51:23.054Z,29.94
2023-05-18T08:53:54.037Z,30.09
2023-05-18T08:56:24.150Z,29.52
2023-05-18T08:58:56.509Z,29.84
2023-05-18T09:01:30.256Z,30.14
2023-05-18T09:04:01.483Z,30.37
2023-05-18T09:06:29.750Z,30.63
2023-05-18T09:08:58.453Z,30.32
2023-05-18T09:11:28.121Z,30.18
2023-05-18T09:13:55.947Z,30.78
2023-05-18T09:16:24.703Z,31.35
2023-05-18T09:18:53.637Z,31.70
2023-05-18T09:21:21.574Z,31.20
2023-05-18T09:23:50.903Z,31.55
2023-05-18T09:26:21.118Z,31.60
2023-05-18T09:28:53.631Z,31.70
2023-05-18T09:31:24.408Z,31.85
2023-05-18T09:33:52.743Z,32.17
2023-05-18T09:36:26.163Z,32.06
2023-05-18T09:38:54.143Z,31.35
2023-05-18T09:41:26.570Z,31.60
2023-05-18T09:43:54.388Z,32.07
2023-05-18T09:46:22.396Z,31.90
2023-05-18T09:48:53.252Z,31.40
2023-05-18T09:51:25.102Z,31.30
2023-05-18T09:53:57.869Z,30.90
2023-05-18T09:56:27.280Z,30.29
2023-05-18T09:58:55.435Z,30.65
2023-05-18T10:01:23.434Z,31.16
2023-05-18T10:03:51.506Z,30.87
2023-05-18T10:06:21.127Z,31.23
2023-05-18T10:08:49.110Z,30.55
2023-05-18T10:11:20.081Z,30.56
2023-05-18T10:13:47.929Z,30.96
2023-05-18T10:16:16.662Z,30.92
2023-05-18T10:18:45.514Z,30.75
2023-05-18T10:21:14.522Z,31.21
2023-05-18T10:23:42.952Z,31.17
2023-05-18T10:26:11.380Z,31.09
2023-05-18T10:28:42.838Z,31.20
2023-05-18T10:31:11.069Z,31.35
2023-05-18T10:33:39.028Z,31.37
2023-05-18T10:36:07.802Z,30.82
2023-05-18T10:38:39.737Z,30.94
2023-05-18T10:41:08.100Z,31.25
2023-05-18T10:43:36.645Z,31.53
2023-05-18T10:46:08.279Z,31.62
2023-05-18T10:48:40.480Z,32.06
2023-05-18T10:51:08.611Z,32.05
2023-05-18T10:53:36.970Z,32.29
2023-05-18T10:56:05.218Z,31.91
2023-05-18T10:58:33.427Z,32.20
2023-05-18T11:01:03.405Z,32.47
2023-05-18T11:03:33.224Z,33.06
2023-05-18T11:06:06.823Z,32.63
2023-05-18T11:08:43.506Z,32.16
2023-05-18T11:11:11.401Z,32.47
2023-05-18T11:13:52.552Z,33.34
2023-05-18T11:16:20.942Z,33.62
2023-05-18T11:18:52.432Z,33.49
2023-05-18T11:21:41.480Z,33.83
2023-05-18T11:24:24.756Z,33.74
2023-05-18T11:26:53.635Z,33.83
2023-05-18T11:29:36.230Z,33.71
2023-05-18T11:32:05.176Z,33.35
2023-05-18T11:34:54.227Z,33.27
2023-05-18T11:37:39.970Z,33.60
2023-05-18T11:40:13.644Z,34.42
2023-05-18T11:42:41.577Z,34.36
2023-05-18T11:45:12.192Z,33.31
2023-05-18T11:47:41.071Z,33.00
2023-05-18T11:50:12.200Z,32.86
2023-05-18T11:52:56.877Z,33.08
2023-05-18T11:55:38.074Z,33.18
2023-05-18T11:58:07.738Z,33.71
2023-05-18T12:00:36.893Z,33.84
2023-05-18T12:03:06.286Z,34.03
2023-05-18T12:05:35.949Z,34.32
2023-05-18T12:08:04.272Z,34.48
2023-05-18T12:10:32.392Z,34.61
2023-05-18T12:13:01.131Z,34.63
2023-05-18T12:15:29.072Z,35.43
2023-05-18T12:17:58.975Z,35.63
2023-05-18T12:20:28.325Z,35.57
2023-05-18T12:22:56.990Z,35.71
2023-05-18T12:25:26.988Z,35.65
2023-05-18T12:27:56.688Z,36.02
2023-05-18T12:30:34.861Z,36.64
2023-05-18T12:33:03.902Z,36.83
2023-05-18T12:35:33.214Z,36.74
2023-05-18T12:38:01.923Z,36.46
2023-05-18T12:40:46.619Z,35.77
2023-05-18T12:43:14.839Z,36.02
2023-05-18T12:45:44.704Z,36.24
2023-05-18T12:48:15.056Z,35.80
2023-05-18T12:50:48.318Z,35.96
2023-05-18T12:53:17.472Z,35.86
2023-05-18T12:55:45.592Z,36.18
2023-05-18T12:58:18.137Z,36.47
2023-05-18T13:00:47.904Z,35.59
2023-05-18T13:03:22.041Z,35.65
2023-05-18T13:06:07.404Z,35.79
2023-05-18T13:08:36.578Z,36.35
2023-05-18T13:11:14.478Z,36.32
2023-05-18T13:14:04.388Z,36.37
2023-05-18T13:16:35.209Z,36.35
2023-05-18T13:19:06.993Z,36.55
2023-05-18T13:21:35.794Z,36.66
2023-05-18T13:24:07.073Z,36.37
2023-05-18T13:26:35.536Z,36.53
2023-05-18T13:29:03.428Z,36.89
2023-05-18T13:31:31.306Z,37.48
2023-05-18T13:33:59.206Z,37.03
2023-05-18T13:36:29.703Z,37.07
2023-05-18T13:38:57.734Z,37.53
2023-05-18T13:41:25.817Z,37.52
2023-05-18T13:43:53.612Z,37.48
2023-05-18T13:46:21.772Z,37.61
2023-05-18T13:48:49.749Z,38.18
2023-05-18T13:51:17.631Z,38.15
2023-05-18T13:53:45.688Z,38.03
2023-05-18T13:56:13.660Z,37.94
2023-05-18T13:58:42.015Z,37.69
2023-05-18T14:01:12.745Z,38.35
2023-05-18T14:03:41.619Z,38.64
2023-05-18T14:06:09.620Z,38.53
2023-05-18T14:08:37.452Z,38.55
2023-05-18T14:11:05.577Z,38.84
2023-05-18T14:13:33.492Z,38.91
2023-05-18T14:16:01.657Z,39.09
2023-05-18T14:18:29.696Z,39.16
2023-05-18T14:21:02.201Z,39.12
2023-05-18T14:23:30.119Z,39.32
2023-05-18T14:25:57.901Z,39.32
2023-05-18T14:28:25.746Z,38.72
2023-05-18T14:30:53.577Z,39.19
2023-05-18T14:33:21.612Z,39.36
2023-05-18T14:35:49.484Z,39.09
2023-05-18T14:38:17.379Z,39.74
2023-05-18T14:40:45.191Z,39.85
2023-05-18T14:43:13.464Z,40.14
2023-05-18T14:45:41.329Z,39.84
2023-05-18T14:48:10.824Z,39.82
2023-05-18T14:50:39.346Z,39.89
2023-05-18T14:53:07.490Z,39.74
2023-05-18T14:55:35.354Z,40.05
2023-05-18T14:58:05.489Z,39.96
2023-05-18T15:00:33.884Z,40.17
2023-05-18T15:03:01.982Z,40.09
2023-05-18T15:05:29.910Z,40.24
2023-05-18T15:07:57.929Z,40.32
2023-05-18T15:10:25.958Z,40.19
2023-05-18T15:12:53.858Z,40.14
2023-05-18T15:15:21.728Z,39.70
2023-05-18T15:17:49.646Z,39.67
2023-05-18T15:20:17.729Z,39.63
2023-05-18T15:22:45.464Z,38.91
2023-05-18T15:25:13.253Z,38.83
2023-05-18T15:27:41.085Z,39.15
2023-05-18T15:30:11.808Z,39.77
2023-05-18T15:32:40.922Z,40.15
2023-05-18T15:35:09.244Z,40.08
2023-05-18T15:37:37.330Z,40.17
2023-05-18T15:40:05.929Z,40.57
2023-05-18T15:42:34.069Z,40.42
2023-05-18T15:45:03.133Z,40.19
2023-05-18T15:47:31.062Z,40.21
2023-05-18T15:49:58.886Z,40.16
2023-05-18T15:52:36.599Z,39.21
2023-05-18T15:55:06.008Z,39.21
2023-05-18T15:57:37.737Z,39.56
2023-05-18T16:00:06.791Z,39.51
2023-05-18T16:02:34.705Z,39.65
2023-05-18T16:05:03.000Z,39.36
2023-05-18T16:07:31.066Z,39.84
2023-05-18T16:09:58.929Z,39.98
2023-05-18T16:12:26.806Z,39.90
2023-05-18T16:14:54.771Z,39.81
2023-05-18T16:17:23.102Z,39.50
2023-05-18T16:19:52.069Z,39.41
2023-05-18T16:22:19.939Z,39.67
2023-05-18T16:24:51.070Z,39.45
2023-05-18T16:27:19.653Z,39.58
2023-05-18T16:29:48.905Z,39.91
2023-05-18T16:32:16.644Z,40.35
2023-05-18T16:34:44.608Z,40.50
2023-05-18T16:37:12.713Z,40.79
2023-05-18T16:39:40.851Z,40.88
2023-05-18T16:42:09.531Z,41.03
2023-05-18T16:44:37.414Z,41.32
2023-05-18T16:47:05.414Z,41.15
2023-05-18T16:49:33.975Z,41.25
2023-05-18T16:52:02.168Z,41.20
2023-05-18T16:54:30.091Z,40.77
2023-05-18T16:56:57.960Z,41.00
2023-05-18T16:59:25.808Z,40.99
2023-05-18T17:01:53.913Z,40.98
2023-05-18T17:04:21.966Z,40.84
2023-05-18T17:06:49.895Z,40.84
2023-05-18T17:09:20.590Z,40.95
2023-05-18T17:11:49.200Z,41.24
2023-05-18T17:14:18.640Z,41.62
2023-05-18T17:16:47.297Z,41.62
2023-05-18T17:19:15.247Z,41.83
2023-05-18T17:21:43.403Z,41.87
2023-05-18T17:24:11.435Z,41.89
2023-05-18T17:26:39.328Z,42.57
2023-05-18T17:29:07.333Z,42.55
2023-05-18T17:31:35.354Z,42.55
2023-05-18T17:34:03.225Z,42.14
2023-05-18T17:36:31.076Z,42.23
2023-05-18T17:38:59.113Z,42.32
2023-05-18T17:41:26.957Z,42.42
2023-05-18T17:43:54.966Z,42.87
2023-05-18T17:46:22.936Z,43.05
2023-05-18T17:48:51.032Z,43.20
2023-05-18T17:51:19.165Z,43.36
2023-05-18T17:53:47.122Z,43.48
2023-05-18T17:56:15.029Z,43.50
2023-05-18T17:58:43.025Z,43.44
2023-05-18T18:01:12.225Z,43.55
2023-05-18T18:03:40.255Z,43.70
2023-05-18T18:06:08.264Z,43.70
2023-05-18T18:08:36.823Z,44.06
2023-05-18T18:11:06.328Z,44.21
2023-05-18T18:13:35.568Z,44.51
2023-05-18T18:16:03.563Z,44.41
2023-05-18T18:18:31.943Z,45.04
2023-05-18T18:20:59.841Z,45.06
2023-05-18T18:23:27.994Z,45.18
2023-05-18T18:25:55.862Z,45.84
2023-05-18T18:28:23.617Z,46.08
2023-05-18T18:30:51.783Z,45.99
2023-05-18T18:33:20.898Z,45.97
2023-05-18T18:35:48.930Z,46.26
2023-05-18T18:38:16.820Z,46.39
2023-05-18T18:40:44.670Z,46.43
2023-05-18T18:43:12.503Z,46.42
2023-05-18T18:45:40.746Z,46.96
2023-05-18T18:48:09.183Z,48.68
2023-05-18T18:50:37.182Z,49.58
2023-05-18T18:53:05.164Z,50.20
2023-05-18T18:55:33.304Z,50.71
2023-05-18T18:58:01.528Z,51.30
2023-05-18T19:00:29.543Z,51.57
2023-05-18T19:02:57.436Z,51.91
2023-05-18T19:05:25.343Z,52.01
2023-05-18T19:07:55.829Z,52.33
2023-05-18T19:10:24.154Z,52.56
2023-05-18T19:12:53.692Z,52.89
2023-05-18T19:15:22.000Z,52.98
2023-05-18T19:17:53.779Z,53.40
2023-05-18T19:20:22.901Z,53.48
2023-05-18T19:22:53.229Z,53.47
2023-05-18T19:25:24.306Z,53.10
2023-05-18T19:27:53.752Z,53.44
2023-05-18T19:30:22.787Z,53.48
2023-05-18T19:32:53.062Z,54.10
2023-05-18T19:35:22.177Z,54.46
2023-05-18T19:37:51.643Z,55.24
2023-05-18T19:40:21.622Z,55.64
2023-05-18T19:42:50.349Z,55.58
2023-05-18T19:45:18.313Z,55.87
2023-05-18T19:47:46.167Z,56.17
2023-05-18T19:50:14.123Z,56.40
2023-05-18T19:52:41.937Z,56.85
2023-05-18T19:55:09.864Z,58.19
2023-05-18T19:57:38.002Z,59.02
2023-05-18T20:00:07.405Z,58.68
2023-05-18T20:02:35.438Z,58.86
2023-05-18T20:05:06.106Z,58.75
2023-05-18T20:07:34.231Z,58.57
2023-05-18T20:10:02.053Z,58.57
2023-05-18T20:12:30.038Z,58.85
2023-05-18T20:14:57.917Z,58.78
2023-05-18T20:17:26.043Z,59.05
2023-05-18T20:19:54.038Z,59.02
2023-05-18T20:22:21.960Z,59.03
2023-05-18T20:24:49.804Z,59.23
2023-05-18T20:27:17.736Z,59.19
2023-05-18T20:29:46.164Z,59.63
2023-05-18T20:32:14.156Z,60.45
2023-05-18T20:34:44.410Z,60.74
2023-05-18T20:37:13.875Z,61.12
2023-05-18T20:39:50.283Z,61.64
2023-05-18T20:42:22.299Z,61.71
2023-05-18T20:44:51.819Z,61.61
2023-05-18T20:47:20.806Z,61.84
2023-05-18T20:49:50.055Z,62.16
2023-05-18T20:52:18.110Z,62.22
2023-05-18T20:54:46.215Z,62.13
2023-05-18T20:57:14.187Z,63.15
2023-05-18T20:59:42.161Z,61.55
2023-05-18T21:02:33.596Z,57.76
2023-05-18T21:05:02.759Z,57.28
2023-05-18T21:07:32.179Z,58.30
2023-05-18T21:10:01.939Z,59.14
2023-05-18T21:12:29.906Z,59.69
2023-05-18T21:14:57.815Z,60.50
2023-05-18T21:17:26.075Z,61.08
2023-05-18T21:19:53.884Z,61.49
2023-05-18T21:22:21.870Z,62.13
2023-05-18T21:24:49.880Z,63.68
2023-05-18T21:27:17.971Z,61.83
2023-05-18T21:29:46.012Z,58.36
2023-05-18T21:32:14.207Z,57.65
2023-05-18T21:34:43.795Z,58.37
2023-05-18T21:37:11.919Z,58.41
2023-05-18T21:39:42.042Z,58.28
2023-05-18T21:42:10.502Z,58.73
2023-05-18T21:44:38.452Z,58.90
2023-05-18T21:47:08.114Z,59.21
2023-05-18T21:49:37.073Z,59.88
2023-05-18T21:52:05.637Z,60.02
2023-05-18T21:54:35.470Z,60.00
2023-05-18T21:57:03.493Z,60.08
2023-05-18T21:59:31.590Z,61.07
2023-05-18T22:01:59.840Z,61.35
2023-05-18T22:04:27.833Z,62.15
2023-05-18T22:06:55.899Z,62.64
2023-05-18T22:09:24.062Z,61.35
2023-05-18T22:11:52.168Z,57.93
2023-05-18T22:14:20.190Z,57.04
2023-05-18T22:16:48.323Z,57.88
2023-05-18T22:19:16.332Z,58.52
2023-05-18T22:21:44.648Z,59.23
2023-05-18T22:24:12.721Z,59.41
2023-05-18T22:26:43.141Z,59.83
2023-05-18T22:29:11.543Z,60.50
2023-05-18T22:31:39.682Z,61.10
2023-05-18T22:34:07.650Z,61.91
2023-05-18T22:36:35.598Z,59.79
2023-05-18T22:39:03.882Z,56.66
2023-05-18T22:41:31.810Z,56.63
2023-05-18T22:43:59.784Z,57.79
2023-05-18T22:46:27.810Z,58.58
2023-05-18T22:48:55.692Z,59.09
2023-05-18T22:51:23.535Z,60.05
2023-05-18T22:53:51.749Z,60.63
2023-05-18T22:56:21.045Z,60.68
2023-05-18T22:58:49.048Z,61.02
2023-05-18T23:01:17.148Z,61.52
2023-05-18T23:03:45.045Z,61.67
2023-05-18T23:06:14.109Z,62.34
2023-05-18T23:08:43.436Z,61.13
2023-05-18T23:11:11.622Z,57.12
2023-05-18T23:13:39.598Z,56.88
2023-05-18T23:16:10.533Z,57.64
2023-05-18T23:18:38.889Z,58.51
2023-05-18T23:21:09.233Z,59.25
2023-05-18T23:23:37.127Z,59.99
2023-05-18T23:26:05.024Z,60.35
2023-05-18T23:28:32.868Z,60.67
2023-05-18T23:31:01.425Z,60.92
2023-05-18T23:33:29.785Z,61.50
2023-05-18T23:36:02.611Z,62.03
2023-05-18T23:38:34.986Z,63.37
2023-05-18T23:41:04.940Z,61.05
2023-05-18T23:43:33.937Z,57.32
2023-05-18T23:46:02.452Z,56.96
2023-05-18T23:48:31.119Z,57.92
2023-05-18T23:51:02.138Z,58.85
2023-05-18T23:53:30.499Z,59.40
2023-05-18T23:55:59.592Z,59.75
2023-05-18T23:58:30.651Z,60.21
