createdAt,value
2019-05-18T00:01:05.437Z,31.15
2019-05-18T00:03:36.493Z,31.20
2019-05-18T00:06:06.463Z,34.55
2019-05-18T00:08:37.421Z,32.03
2019-05-18T00:11:07.389Z,31.35
2019-05-18T00:13:37.436Z,32.83
2019-05-18T00:16:07.474Z,37.63
2019-05-18T00:18:37.485Z,34.23
2019-05-18T00:21:07.443Z,36.40
2019-05-18T00:23:37.424Z,35.10
2019-05-18T00:26:07.409Z,33.35
2019-05-18T00:28:37.474Z,36.80
2019-05-18T00:31:07.441Z,34.78
2019-05-18T00:33:37.525Z,37.05
2019-05-18T00:36:07.502Z,33.02
2019-05-18T00:38:37.504Z,33.15
2019-05-18T00:41:07.551Z,37.93
2019-05-18T00:43:37.559Z,37.13
2019-05-18T00:46:07.538Z,34.00
2019-05-18T00:48:37.553Z,41.35
2019-05-18T00:51:07.514Z,40.88
2019-05-18T00:53:37.549Z,36.40
2019-05-18T00:56:07.624Z,35.92
2019-05-18T00:58:37.624Z,35.30
2019-05-18T01:01:07.600Z,35.43
2019-05-18T01:03:37.613Z,33.80
2019-05-18T01:06:07.592Z,39.25
2019-05-18T01:08:37.584Z,38.02
2019-05-18T01:11:07.619Z,42.05
2019-05-18T01:13:37.616Z,37.20
2019-05-18T01:16:07.586Z,39.05
2019-05-18T01:18:37.565Z,41.40
2019-05-18T01:21:07.569Z,39.88
2019-05-18T01:23:37.563Z,40.03
2019-05-18T01:26:07.523Z,43.05
2019-05-18T01:28:37.592Z,40.48
2019-05-18T01:31:07.624Z,42.58
2019-05-18T01:33:37.616Z,39.25
2019-05-18T01:36:07.584Z,40.20
2019-05-18T01:38:37.594Z,40.90
2019-05-18T01:41:07.543Z,43.90
2019-05-18T01:43:37.545Z,46.60
2019-05-18T01:46:07.680Z,45.70
2019-05-18T01:48:37.682Z,42.50
2019-05-18T01:51:07.654Z,42.55
2019-05-18T01:53:37.637Z,46.60
2019-05-18T01:56:07.619Z,43.52
2019-05-18T01:58:37.685Z,43.00
2019-05-18T02:01:07.716Z,45.15
2019-05-18T02:03:37.717Z,43.25
2019-05-18T02:06:07.685Z,46.13
2019-05-18T02:08:37.684Z,44.45
2019-05-18T02:11:07.641Z,47.88
2019-05-18T02:13:37.632Z,42.10
2019-05-18T02:16:07.599Z,46.55
2019-05-18T02:18:37.596Z,47.05
2019-05-18T02:21:07.563Z,43.92
2019-05-18T02:23:37.551Z,45.17
2019-05-18T02:26:07.510Z,49.20
2019-05-18T02:28:37.503Z,43.70
2019-05-18T02:31:07.479Z,46.70
2019-05-18T02:33:37.458Z,42.10
2019-05-18T02:36:07.467Z,47.40
2019-05-18T02:38:38.394Z,44.55
2019-05-18T02:41:08.453Z,49.25
2019-05-18T02:43:38.410Z,48.48
2019-05-18T02:46:08.409Z,46.30
2019-05-18T02:48:48.569Z,47.95
2019-05-18T02:51:11.662Z,45.85
2019-05-18T02:53:41.707Z,47.62
2019-05-18T02:56:11.746Z,46.28
2019-05-18T02:58:41.764Z,44.45
2019-05-18T03:01:11.787Z,51.88
2019-05-18T03:03:41.750Z,48.50
2019-05-18T03:06:11.864Z,51.48
2019-05-18T03:08:41.965Z,47.43
2019-05-18T03:11:11.956Z,49.85
2019-05-18T03:13:41.956Z,46.02
2019-05-18T03:16:11.925Z,48.00
2019-05-18T03:18:42.594Z,51.50
2019-05-18T03:21:12.572Z,49.77
2019-05-18T03:23:42.570Z,52.48
2019-05-18T03:26:12.551Z,52.73
2019-05-18T03:28:42.533Z,48.15
2019-05-18T03:31:12.509Z,53.35
2019-05-18T03:33:42.505Z,54.90
2019-05-18T03:36:12.489Z,55.98
2019-05-18T03:38:42.503Z,52.10
2019-05-18T03:41:12.472Z,53.45
2019-05-18T03:43:42.461Z,55.75
2019-05-18T03:46:12.438Z,46.20
2019-05-18T03:48:42.422Z,51.65
2019-05-18T03:51:12.430Z,50.30
2019-05-18T03:53:42.399Z,49.83
2019-05-18T03:56:12.400Z,55.63
2019-05-18T03:58:42.367Z,49.65
2019-05-18T04:01:12.354Z,49.05
2019-05-18T04:03:42.322Z,49.13
2019-05-18T04:06:12.309Z,54.27
2019-05-18T04:08:42.275Z,48.63
2019-05-18T04:11:12.254Z,60.10
2019-05-18T04:13:42.240Z,61.45
2019-05-18T04:16:13.181Z,53.80
2019-05-18T04:18:43.189Z,69.27
2019-05-18T04:21:13.222Z,61.83
2019-05-18T04:23:43.167Z,62.35
2019-05-18T04:26:13.155Z,65.20
2019-05-18T04:28:43.142Z,59.53
2019-05-18T04:31:13.118Z,55.90
2019-05-18T04:33:43.095Z,57.93
2019-05-18T04:36:13.108Z,57.43
2019-05-18T04:38:43.067Z,62.85
2019-05-18T04:41:13.049Z,62.05
2019-05-18T04:43:43.027Z,62.50
2019-05-18T04:46:13.167Z,64.15
2019-05-18T04:48:43.217Z,61.55
2019-05-18T04:51:13.217Z,57.67
2019-05-18T04:53:43.182Z,67.47
2019-05-18T04:56:13.189Z,66.35
2019-05-18T04:58:43.166Z,62.73
2019-05-18T05:01:13.168Z,64.92
2019-05-18T05:03:43.142Z,63.08
2019-05-18T05:06:13.137Z,62.33
2019-05-18T05:08:43.094Z,69.70
2019-05-18T05:11:13.100Z,67.85
2019-05-18T05:13:43.079Z,62.05
2019-05-18T05:16:13.535Z,69.87
2019-05-18T05:18:43.520Z,65.95
2019-05-18T05:21:13.488Z,73.22
2019-05-18T05:23:43.497Z,70.92
2019-05-18T05:26:13.483Z,74.90
2019-05-18T05:28:43.468Z,68.05
2019-05-18T05:31:13.442Z,74.00
2019-05-18T05:33:43.465Z,75.00
2019-05-18T05:36:13.474Z,76.25
2019-05-18T05:38:43.423Z,75.50
2019-05-18T05:41:16.691Z,71.35
2019-05-18T05:43:45.017Z,71.53
2019-05-18T05:46:15.002Z,74.12
2019-05-18T05:48:45.052Z,75.65
2019-05-18T05:51:15.089Z,76.62
2019-05-18T05:53:45.067Z,75.32
2019-05-18T05:56:15.034Z,72.05
2019-05-18T05:58:45.043Z,74.40
2019-05-18T06:01:15.008Z,71.20
2019-05-18T06:03:44.976Z,75.30
2019-05-18T06:06:14.972Z,67.90
2019-05-18T06:08:44.940Z,65.55
2019-05-18T06:11:14.962Z,68.72
2019-05-18T06:13:44.939Z,66.45
2019-05-18T06:16:14.911Z,70.00
2019-05-18T06:18:44.931Z,64.45
2019-05-18T06:21:14.880Z,65.05
2019-05-18T06:23:44.862Z,65.10
2019-05-18T06:26:14.854Z,64.75
2019-05-18T06:28:44.816Z,66.10
2019-05-18T06:31:14.827Z,59.55
2019-05-18T06:33:44.779Z,58.42
2019-05-18T06:36:14.797Z,62.78
2019-05-18T06:38:44.787Z,64.97
2019-05-18T06:41:14.811Z,63.45
2019-05-18T06:43:44.783Z,58.20
2019-05-18T06:46:12.613Z,60.35
2019-05-18T06:48:39.044Z,59.85
2019-05-18T06:51:07.549Z,65.70
2019-05-18T06:53:33.554Z,61.15
2019-05-18T06:56:00.427Z,57.80
2019-05-18T06:58:26.884Z,60.45
2019-05-18T07:00:53.277Z,52.98
2019-05-18T07:03:19.673Z,46.30
2019-05-18T07:05:46.060Z,53.78
2019-05-18T07:08:12.454Z,52.15
2019-05-18T07:10:38.805Z,62.40
2019-05-18T07:13:05.178Z,57.80
2019-05-18T07:15:31.591Z,58.23
2019-05-18T07:17:58.105Z,54.98
2019-05-18T07:20:24.409Z,54.75
2019-05-18T07:22:50.853Z,52.43
2019-05-18T07:25:18.269Z,49.58
2019-05-18T07:27:44.629Z,47.73
2019-05-18T07:30:11.558Z,49.88
2019-05-18T07:32:37.891Z,47.55
2019-05-18T07:35:05.267Z,45.95
2019-05-18T07:37:31.693Z,47.25
2019-05-18T07:39:58.042Z,49.23
2019-05-18T07:42:24.434Z,46.77
2019-05-18T07:44:50.870Z,48.40
2019-05-18T07:47:17.229Z,41.40
2019-05-18T07:49:43.678Z,44.35
2019-05-18T07:52:10.134Z,45.00
2019-05-18T07:54:36.526Z,42.20
2019-05-18T07:57:02.974Z,42.62
2019-05-18T07:59:30.072Z,38.85
2019-05-18T08:01:56.481Z,42.13
2019-05-18T08:04:22.908Z,41.33
2019-05-18T08:06:49.250Z,41.37
2019-05-18T08:09:15.618Z,41.40
2019-05-18T08:11:41.986Z,47.03
2019-05-18T08:14:08.363Z,34.33
2019-05-18T08:16:34.765Z,36.38
2019-05-18T08:19:01.129Z,33.78
2019-05-18T08:21:27.506Z,30.62
2019-05-18T08:23:53.906Z,33.23
2019-05-18T08:26:21.335Z,29.32
2019-05-18T08:28:47.743Z,31.02
2019-05-18T08:31:14.139Z,31.00
2019-05-18T08:33:40.539Z,28.65
2019-05-18T08:36:06.868Z,27.70
2019-05-18T08:38:33.238Z,25.95
2019-05-18T08:40:59.793Z,27.73
2019-05-18T08:43:26.371Z,26.17
2019-05-18T08:45:52.769Z,23.32
2019-05-18T08:48:19.148Z,21.42
2019-05-18T08:50:45.570Z,24.95
2019-05-18T08:53:11.987Z,25.10
2019-05-18T08:55:38.350Z,26.97
2019-05-18T08:58:04.726Z,19.37
2019-05-18T09:00:31.110Z,13.30
2019-05-18T09:02:57.761Z,13.88
2019-05-18T09:05:24.158Z,14.55
2019-05-18T09:07:50.541Z,18.60
2019-05-18T09:10:18.050Z,17.60
2019-05-18T09:12:44.461Z,17.73
2019-05-18T09:15:11.133Z,23.10
2019-05-18T09:17:37.624Z,20.27
2019-05-18T09:20:04.662Z,19.37
2019-05-18T09:22:31.137Z,22.67
2019-05-18T09:24:58.562Z,17.20
2019-05-18T09:27:25.026Z,18.77
2019-05-18T09:29:52.007Z,17.87
2019-05-18T09:32:19.070Z,20.08
2019-05-18T09:34:47.320Z,20.32
2019-05-18T09:37:14.371Z,22.20
2019-05-18T09:39:41.273Z,21.37
2019-05-18T09:42:08.028Z,22.48
2019-05-18T09:44:34.907Z,20.37
2019-05-18T09:47:01.767Z,18.77
2019-05-18T09:49:29.015Z,21.60
2019-05-18T09:51:55.811Z,17.52
2019-05-18T09:54:22.591Z,20.70
2019-05-18T09:56:49.211Z,19.65
2019-05-18T09:59:15.750Z,16.35
2019-05-18T10:01:42.168Z,21.37
2019-05-18T10:04:08.649Z,17.95
2019-05-18T10:06:35.351Z,18.65
2019-05-18T10:09:04.137Z,17.92
2019-05-18T10:11:38.183Z,17.62
2019-05-18T10:14:00.273Z,18.42
2019-05-18T10:16:26.780Z,18.35
2019-05-18T10:18:53.276Z,22.95
2019-05-18T10:21:19.718Z,15.43
2019-05-18T10:23:46.583Z,16.07
2019-05-18T10:26:13.162Z,17.55
2019-05-18T10:28:39.573Z,12.88
2019-05-18T10:31:06.019Z,12.68
2019-05-18T10:33:32.556Z,12.20
2019-05-18T10:35:59.033Z,17.05
2019-05-18T10:38:25.526Z,18.57
2019-05-18T10:40:51.937Z,17.50
2019-05-18T10:43:18.580Z,14.65
2019-05-18T10:45:45.415Z,15.50
2019-05-18T10:48:12.022Z,11.90
2019-05-18T10:50:38.356Z,13.90
2019-05-18T10:53:04.863Z,11.75
2019-05-18T10:55:31.270Z,13.65
2019-05-18T10:57:57.781Z,12.07
2019-05-18T11:00:24.425Z,12.53
2019-05-18T11:02:50.810Z,15.65
2019-05-18T11:05:18.346Z,11.97
2019-05-18T11:07:44.931Z,9.65
2019-05-18T11:10:11.913Z,9.25
2019-05-18T11:12:38.535Z,12.07
2019-05-18T11:15:07.492Z,9.25
2019-05-18T11:17:34.085Z,12.65
2019-05-18T11:20:00.474Z,9.28
2019-05-18T11:22:26.817Z,8.53
2019-05-18T11:24:53.192Z,10.93
2019-05-18T11:27:19.591Z,8.98
2019-05-18T11:29:46.073Z,10.40
2019-05-18T11:32:12.534Z,7.72
2019-05-18T11:34:39.132Z,9.83
2019-05-18T11:37:05.942Z,8.23
2019-05-18T11:39:32.795Z,8.63
2019-05-18T11:41:59.199Z,8.60
2019-05-18T11:44:25.725Z,9.30
2019-05-18T11:46:52.667Z,8.35
2019-05-18T11:49:19.657Z,8.25
2019-05-18T11:51:46.262Z,8.70
2019-05-18T11:54:12.667Z,10.05
2019-05-18T11:56:39.705Z,8.18
2019-05-18T11:59:07.681Z,8.60
2019-05-18T12:01:34.453Z,10.68
2019-05-18T12:18:57.445Z,8.78
2019-05-18T12:21:22.265Z,14.70
2019-05-18T12:23:48.623Z,9.93
2019-05-18T12:26:15.017Z,10.10
2019-05-18T12:28:41.418Z,8.63
2019-05-18T12:31:07.808Z,9.98
2019-05-18T12:33:34.166Z,11.90
2019-05-18T12:36:00.737Z,9.83
2019-05-18T12:38:27.108Z,9.15
2019-05-18T12:40:53.532Z,16.60
2019-05-18T12:43:19.936Z,9.13
2019-05-18T12:45:46.303Z,9.45
2019-05-18T12:48:12.753Z,9.28
2019-05-18T12:50:39.209Z,10.28
2019-05-18T12:53:05.693Z,10.15
2019-05-18T12:55:32.059Z,9.43
2019-05-18T12:58:00.630Z,9.65
2019-05-18T13:00:27.119Z,9.43
2019-05-18T13:02:53.480Z,10.70
2019-05-18T13:05:20.038Z,10.38
2019-05-18T13:07:46.602Z,9.63
2019-05-18T13:10:15.070Z,8.88
2019-05-18T13:12:41.565Z,11.12
2019-05-18T13:15:09.394Z,10.55
2019-05-18T13:17:35.766Z,11.78
2019-05-18T13:20:05.553Z,7.87
2019-05-18T13:22:31.900Z,18.02
2019-05-18T13:24:58.291Z,12.93
2019-05-18T13:27:38.314Z,7.45
2019-05-18T13:29:53.844Z,9.48
2019-05-18T13:32:20.230Z,8.83
2019-05-18T13:34:46.602Z,7.53
2019-05-18T13:37:12.975Z,7.10
2019-05-18T13:39:39.451Z,7.72
2019-05-18T13:42:06.126Z,8.63
2019-05-18T13:44:32.483Z,6.90
2019-05-18T13:46:58.888Z,7.53
2019-05-18T13:49:25.299Z,7.62
2019-05-18T13:51:52.453Z,7.05
2019-05-18T13:54:18.838Z,11.12
2019-05-18T13:56:45.195Z,8.63
2019-05-18T13:59:11.560Z,8.65
2019-05-18T14:01:38.258Z,8.18
2019-05-18T14:04:04.715Z,6.67
2019-05-18T14:06:31.361Z,7.05
2019-05-18T14:08:57.907Z,7.17
2019-05-18T14:11:24.669Z,10.65
2019-05-18T14:13:51.443Z,6.85
2019-05-18T14:16:18.689Z,8.20
2019-05-18T14:18:45.628Z,6.80
2019-05-18T14:21:12.865Z,6.97
2019-05-18T14:23:39.615Z,6.28
2019-05-18T14:26:06.274Z,6.95
2019-05-18T14:28:33.840Z,10.35
2019-05-18T14:31:00.554Z,6.75
2019-05-18T14:33:29.610Z,6.55
2019-05-18T14:35:56.574Z,7.25
2019-05-18T14:38:23.332Z,10.30
2019-05-18T14:40:50.276Z,8.25
2019-05-18T14:43:17.475Z,6.85
2019-05-18T14:45:44.533Z,8.63
2019-05-18T14:48:11.701Z,7.75
2019-05-18T14:50:38.863Z,7.53
2019-05-18T14:53:06.022Z,6.70
2019-05-18T14:55:34.089Z,6.62
2019-05-18T14:58:01.035Z,8.43
2019-05-18T15:00:27.668Z,6.47
2019-05-18T15:02:54.102Z,7.17
2019-05-18T15:05:20.690Z,6.53
2019-05-18T15:07:47.243Z,7.53
2019-05-18T15:10:15.148Z,7.30
2019-05-18T15:12:41.840Z,6.83
2019-05-18T15:15:09.009Z,6.12
2019-05-18T15:17:35.769Z,6.97
2019-05-18T15:20:07.230Z,7.00
2019-05-18T15:22:33.779Z,8.03
2019-05-18T15:25:00.341Z,8.30
2019-05-18T15:27:26.780Z,6.03
2019-05-18T15:29:53.225Z,6.70
2019-05-18T15:32:19.629Z,8.90
2019-05-18T15:34:46.334Z,6.15
2019-05-18T15:37:12.849Z,7.35
2019-05-18T15:39:39.258Z,8.05
2019-05-18T15:42:06.079Z,6.12
2019-05-18T15:44:33.000Z,9.03
2019-05-18T15:46:59.847Z,8.13
2019-05-18T15:49:26.510Z,7.10
2019-05-18T15:51:53.150Z,14.20
2019-05-18T15:54:20.191Z,8.90
2019-05-18T15:56:46.754Z,8.73
2019-05-18T15:59:13.127Z,7.15
2019-05-18T16:01:39.657Z,14.85
2019-05-18T16:04:06.743Z,7.08
2019-05-18T16:06:33.359Z,8.58
2019-05-18T16:08:59.842Z,7.25
2019-05-18T16:11:26.530Z,10.70
2019-05-18T16:13:53.193Z,7.45
2019-05-18T16:16:19.562Z,8.13
2019-05-18T16:18:46.023Z,10.55
2019-05-18T16:21:12.546Z,8.90
2019-05-18T16:23:39.185Z,7.78
2019-05-18T16:26:20.395Z,9.18
2019-05-18T16:28:34.292Z,7.75
2019-05-18T16:31:01.379Z,9.65
2019-05-18T16:33:28.098Z,8.30
2019-05-18T16:35:54.919Z,8.98
2019-05-18T16:38:22.007Z,8.00
2019-05-18T16:40:48.912Z,7.95
2019-05-18T16:43:15.451Z,7.60
2019-05-18T16:45:43.152Z,8.88
2019-05-18T16:48:10.162Z,11.88
2019-05-18T16:50:37.154Z,6.85
2019-05-18T16:53:04.164Z,6.87
2019-05-18T16:55:31.050Z,6.53
2019-05-18T16:57:57.463Z,6.47
2019-05-18T17:00:23.848Z,8.13
2019-05-18T17:02:50.681Z,6.42
2019-05-18T17:05:17.894Z,8.53
2019-05-18T17:07:44.886Z,6.37
2019-05-18T17:10:13.821Z,6.80
2019-05-18T17:12:42.599Z,6.37
2019-05-18T17:15:10.040Z,6.55
2019-05-18T17:17:37.469Z,6.47
2019-05-18T17:20:05.984Z,8.05
2019-05-18T17:22:33.216Z,10.08
2019-05-18T17:24:59.931Z,7.90
2019-05-18T17:27:26.418Z,9.18
2019-05-18T17:29:52.897Z,8.90
2019-05-18T17:32:19.307Z,12.55
2019-05-18T17:34:45.706Z,8.28
2019-05-18T17:37:12.575Z,8.73
2019-05-18T17:39:39.469Z,7.97
2019-05-18T17:42:05.926Z,7.45
2019-05-18T17:44:32.385Z,10.30
2019-05-18T17:46:58.783Z,6.80
2019-05-18T17:49:27.109Z,8.73
2019-05-18T17:51:53.847Z,12.15
2019-05-18T17:54:22.103Z,8.48
2019-05-18T17:56:49.224Z,8.18
2019-05-18T17:59:16.367Z,7.00
2019-05-18T18:01:43.360Z,7.33
2019-05-18T18:04:11.927Z,6.97
2019-05-18T18:06:39.112Z,10.98
2019-05-18T18:09:07.161Z,7.22
2019-05-18T18:11:34.748Z,8.33
2019-05-18T18:14:02.754Z,8.58
2019-05-18T18:16:30.134Z,8.50
2019-05-18T18:18:58.432Z,8.73
2019-05-18T18:21:26.176Z,10.63
2019-05-18T18:23:55.249Z,10.72
2019-05-18T18:26:26.554Z,8.98
2019-05-18T18:28:54.010Z,7.12
2019-05-18T18:31:21.731Z,7.62
2019-05-18T18:33:49.363Z,7.87
2019-05-18T18:36:16.775Z,11.60
2019-05-18T18:38:45.011Z,7.22
2019-05-18T18:41:13.551Z,8.70
2019-05-18T18:43:40.830Z,9.63
2019-05-18T18:46:08.060Z,8.15
2019-05-18T18:48:35.309Z,8.98
2019-05-18T18:51:04.067Z,9.90
2019-05-18T18:53:31.239Z,8.43
2019-05-18T18:55:59.556Z,11.45
2019-05-18T18:58:26.805Z,9.63
2019-05-18T19:00:53.807Z,13.10
2019-05-18T19:03:20.826Z,8.98
2019-05-18T19:05:47.807Z,10.48
2019-05-18T19:08:15.971Z,12.75
2019-05-18T19:10:43.027Z,8.68
2019-05-18T19:13:12.017Z,10.50
2019-05-18T19:15:39.086Z,12.35
2019-05-18T19:18:07.343Z,10.90
2019-05-18T19:20:34.511Z,10.65
2019-05-18T19:23:01.745Z,12.60
2019-05-18T19:25:28.982Z,11.60
2019-05-18T19:27:56.228Z,14.98
2019-05-18T19:30:23.485Z,10.25
2019-05-18T19:32:50.785Z,12.20
2019-05-18T19:35:18.334Z,14.43
2019-05-18T19:37:45.533Z,14.73
2019-05-18T19:40:13.149Z,14.73
2019-05-18T19:42:42.240Z,13.15
2019-05-18T19:45:09.861Z,15.50
2019-05-18T19:47:37.039Z,20.00
2019-05-18T19:50:05.808Z,14.03
2019-05-18T19:52:33.099Z,16.85
2019-05-18T19:55:00.367Z,20.43
2019-05-18T19:57:27.668Z,19.35
2019-05-18T19:59:54.815Z,20.77
2019-05-18T20:02:21.980Z,23.57
2019-05-18T20:05:05.725Z,23.87
2019-05-18T20:07:18.143Z,21.07
2019-05-18T20:09:46.611Z,17.85
2019-05-18T20:12:14.816Z,17.00
2019-05-18T20:14:42.038Z,18.92
2019-05-18T20:17:11.681Z,19.05
2019-05-18T20:19:40.822Z,17.92
2019-05-18T20:22:07.914Z,17.95
2019-05-18T20:24:35.066Z,19.73
2019-05-18T20:27:02.363Z,15.75
2019-05-18T20:29:29.680Z,16.25
2019-05-18T20:31:58.131Z,15.48
2019-05-18T20:34:25.328Z,16.52
2019-05-18T20:36:52.295Z,16.57
2019-05-18T20:39:19.589Z,13.30
2019-05-18T20:41:46.908Z,12.63
2019-05-18T20:44:14.151Z,19.40
2019-05-18T20:46:41.336Z,12.68
2019-05-18T20:49:08.466Z,22.30
2019-05-18T20:51:35.767Z,19.98
2019-05-18T20:54:03.047Z,24.25
2019-05-18T20:56:30.617Z,14.28
2019-05-18T20:58:58.216Z,10.60
2019-05-18T21:01:25.505Z,11.35
2019-05-18T21:03:53.801Z,8.90
2019-05-18T21:06:21.180Z,10.88
2019-05-18T21:08:48.423Z,8.85
2019-05-18T21:11:16.679Z,8.18
2019-05-18T21:13:43.871Z,14.53
2019-05-18T21:16:11.178Z,8.05
2019-05-18T21:18:38.396Z,7.95
2019-05-18T21:21:05.999Z,11.35
2019-05-18T21:23:33.381Z,9.28
2019-05-18T21:26:00.622Z,9.85
2019-05-18T21:28:27.949Z,12.98
