createdAt,value
2022-12-09T00:00:12.498Z,-1.99
2022-12-09T00:04:15.211Z,-2.04
2022-12-09T00:08:17.008Z,-1.93
2022-12-09T00:12:18.532Z,-1.95
2022-12-09T00:16:21.182Z,-2.18
2022-12-09T00:20:22.870Z,-2.24
2022-12-09T00:24:24.443Z,-2.19
2022-12-09T00:28:26.105Z,-2.11
2022-12-09T00:32:27.746Z,-2.11
2022-12-09T00:36:30.157Z,-2.15
2022-12-09T00:40:31.658Z,-2.13
2022-12-09T00:44:33.141Z,-2.13
2022-12-09T00:48:34.874Z,-2.16
2022-12-09T00:52:36.423Z,-2.28
2022-12-09T00:56:37.843Z,-2.72
2022-12-09T01:00:40.146Z,-2.36
2022-12-09T01:04:41.830Z,-2.57
2022-12-09T01:08:43.747Z,-2.35
2022-12-09T01:12:45.488Z,-2.33
2022-12-09T01:16:47.376Z,-2.32
2022-12-09T01:20:56.660Z,-2.44
2022-12-09T01:24:58.528Z,-2.44
2022-12-09T01:28:59.982Z,-2.56
2022-12-09T01:33:01.793Z,-2.70
2022-12-09T01:37:03.703Z,-2.62
2022-12-09T01:41:05.545Z,-2.70
2022-12-09T01:45:38.564Z,-2.85
2022-12-09T01:49:43.221Z,-2.88
2022-12-09T01:53:47.780Z,-3.24
2022-12-09T01:57:49.487Z,-3.10
2022-12-09T02:01:54.915Z,-2.90
2022-12-09T02:05:56.778Z,-2.89
2022-12-09T02:09:58.621Z,-3.13
2022-12-09T02:14:00.312Z,-3.22
2022-12-09T02:18:07.033Z,-3.27
2022-12-09T02:22:13.165Z,-2.90
2022-12-09T02:26:25.232Z,-2.83
2022-12-09T02:30:37.749Z,-2.58
2022-12-09T02:34:45.555Z,-2.45
2022-12-09T02:38:49.947Z,-2.49
2022-12-09T02:42:51.900Z,-2.45
2022-12-09T02:46:55.418Z,-2.40
2022-12-09T02:50:58.197Z,-2.44
2022-12-09T02:55:04.218Z,-2.44
2022-12-09T02:59:05.825Z,-2.43
2022-12-09T03:03:14.128Z,-2.40
2022-12-09T03:07:34.173Z,-2.35
2022-12-09T03:11:36.512Z,-2.50
2022-12-09T03:15:44.852Z,-2.27
2022-12-09T03:19:52.604Z,-2.41
2022-12-09T03:23:56.936Z,-2.48
2022-12-09T03:28:09.270Z,-2.38
2022-12-09T03:32:12.521Z,-2.51
2022-12-09T03:36:16.980Z,-2.61
2022-12-09T03:40:24.882Z,-2.47
2022-12-09T03:44:49.342Z,-2.41
2022-12-09T03:48:50.939Z,-2.71
2022-12-09T03:53:38.620Z,-2.55
2022-12-09T03:57:44.177Z,-2.43
2022-12-09T04:01:46.407Z,-2.53
2022-12-09T04:05:47.958Z,-2.43
2022-12-09T04:09:49.871Z,-2.59
2022-12-09T04:13:51.697Z,-2.36
2022-12-09T04:17:53.322Z,-2.33
2022-12-09T04:21:54.946Z,-2.32
2022-12-09T04:25:56.700Z,-2.43
2022-12-09T04:29:58.173Z,-2.32
2022-12-09T04:34:06.716Z,-2.29
2022-12-09T04:38:10.722Z,-2.12
2022-12-09T04:42:12.214Z,-2.13
2022-12-09T04:46:16.267Z,-2.21
2022-12-09T04:50:18.370Z,-2.27
2022-12-09T04:54:20.076Z,-2.27
2022-12-09T04:58:21.644Z,-2.15
2022-12-09T05:02:23.992Z,-2.09
2022-12-09T05:06:26.076Z,-2.34
2022-12-09T05:10:28.019Z,-2.13
2022-12-09T05:14:29.754Z,-2.00
2022-12-09T05:18:31.482Z,-1.98
2022-12-09T05:22:33.061Z,-2.04
2022-12-09T05:26:34.514Z,-2.17
2022-12-09T05:30:37.124Z,-2.35
2022-12-09T05:34:39.588Z,-2.13
2022-12-09T05:38:46.347Z,-2.13
2022-12-09T05:42:49.615Z,-2.09
2022-12-09T05:46:51.393Z,-2.06
2022-12-09T05:51:08.689Z,-2.20
2022-12-09T05:55:11.159Z,-2.13
2022-12-09T05:59:12.764Z,-2.55
2022-12-09T06:03:17.175Z,-2.24
2022-12-09T06:07:19.089Z,-2.30
2022-12-09T06:11:22.175Z,-2.17
2022-12-09T06:15:29.629Z,-2.19
2022-12-09T06:19:35.037Z,-2.12
2022-12-09T06:23:38.469Z,-2.48
2022-12-09T06:27:40.105Z,-2.37
2022-12-09T06:31:41.555Z,-2.21
2022-12-09T06:35:43.956Z,-2.21
2022-12-09T06:39:46.592Z,-2.19
2022-12-09T06:43:48.326Z,-2.28
2022-12-09T06:47:50.125Z,-2.40
2022-12-09T06:51:51.999Z,-2.20
2022-12-09T06:55:53.603Z,-2.22
2022-12-09T06:59:55.074Z,-2.18
2022-12-09T07:03:57.783Z,-2.23
2022-12-09T07:08:00.326Z,-2.20
2022-12-09T07:12:02.248Z,-2.13
2022-12-09T07:16:03.975Z,-2.26
2022-12-09T07:20:07.532Z,-2.15
2022-12-09T07:24:10.676Z,-2.21
2022-12-09T07:28:12.588Z,-2.39
2022-12-09T07:32:14.913Z,-2.37
2022-12-09T07:36:20.987Z,-2.19
2022-12-09T07:40:23.417Z,-2.09
2022-12-09T07:44:28.167Z,-2.11
2022-12-09T07:48:30.591Z,-2.16
2022-12-09T07:52:35.647Z,-2.07
2022-12-09T07:56:37.905Z,-2.11
2022-12-09T08:00:39.720Z,-2.00
2022-12-09T08:04:41.517Z,-1.97
2022-12-09T08:08:44.416Z,-1.91
2022-12-09T08:12:46.138Z,-1.90
2022-12-09T08:16:47.756Z,-1.94
2022-12-09T08:20:49.603Z,-1.96
2022-12-09T08:24:51.589Z,-1.90
2022-12-09T08:28:54.017Z,-1.98
2022-12-09T08:32:55.733Z,-1.79
2022-12-09T08:37:02.046Z,-2.08
2022-12-09T08:41:12.606Z,-2.26
2022-12-09T08:45:14.506Z,-1.89
2022-12-09T08:49:18.962Z,-1.87
2022-12-09T08:53:21.024Z,-2.40
2022-12-09T08:57:24.226Z,-2.05
2022-12-09T09:01:37.300Z,-2.05
2022-12-09T09:05:39.257Z,-1.95
2022-12-09T09:09:41.206Z,-1.80
2022-12-09T09:13:44.388Z,-1.77
2022-12-09T09:17:51.322Z,-1.86
2022-12-09T09:21:55.409Z,-1.77
2022-12-09T09:25:57.356Z,-1.55
2022-12-09T09:29:58.831Z,-1.78
2022-12-09T09:34:01.002Z,-2.04
2022-12-09T09:38:03.800Z,-1.84
2022-12-09T09:42:09.028Z,-1.84
2022-12-09T09:46:20.842Z,-1.92
2022-12-09T09:50:33.760Z,-1.83
2022-12-09T09:54:35.807Z,-1.62
2022-12-09T09:58:54.189Z,-2.22
2022-12-09T10:03:02.559Z,-1.96
2022-12-09T10:07:37.761Z,-1.66
2022-12-09T10:12:07.745Z,-1.72
2022-12-09T10:16:17.570Z,-1.59
2022-12-09T10:20:24.687Z,-1.90
2022-12-09T10:24:40.066Z,-1.65
2022-12-09T10:28:46.405Z,-1.67
2022-12-09T10:32:48.414Z,-1.54
2022-12-09T10:36:50.087Z,-1.37
2022-12-09T10:41:46.852Z,-1.11
2022-12-09T10:50:31.677Z,-1.21
2022-12-09T10:54:44.917Z,-1.22
2022-12-09T10:58:46.657Z,-1.32
2022-12-09T11:02:54.700Z,-1.61
2022-12-09T11:07:01.207Z,-1.39
2022-12-09T11:11:02.997Z,-1.55
2022-12-09T11:15:24.011Z,-1.50
2022-12-09T11:19:31.667Z,-1.45
2022-12-09T11:23:36.800Z,-1.42
2022-12-09T11:27:50.169Z,-1.40
2022-12-09T11:31:52.335Z,-1.33
2022-12-09T11:35:58.255Z,-1.23
2022-12-09T11:39:59.890Z,-1.35
2022-12-09T11:44:02.046Z,-1.74
2022-12-09T11:48:29.883Z,-1.59
2022-12-09T11:52:34.177Z,-1.47
2022-12-09T11:56:38.673Z,-1.89
2022-12-09T12:00:48.636Z,-1.62
2022-12-09T12:05:01.745Z,-1.65
2022-12-09T12:09:11.452Z,-1.59
2022-12-09T12:13:13.159Z,-1.80
2022-12-09T12:17:20.499Z,-1.70
2022-12-09T12:21:40.878Z,-1.86
2022-12-09T12:25:50.661Z,-1.63
2022-12-09T12:30:20.420Z,-1.59
2022-12-09T12:34:42.968Z,-1.50
2022-12-09T12:38:56.457Z,-1.53
2022-12-09T12:43:22.488Z,-1.44
2022-12-09T12:47:35.696Z,-1.44
2022-12-09T12:52:39.468Z,-1.48
2022-12-09T12:56:49.945Z,-1.50
2022-12-09T13:01:16.349Z,-1.43
2022-12-09T13:05:23.835Z,-1.44
2022-12-09T13:09:57.640Z,-1.23
2022-12-09T13:14:04.807Z,-1.42
2022-12-09T13:18:21.064Z,-1.38
2022-12-09T13:22:30.508Z,-1.34
2022-12-09T13:26:43.788Z,-1.56
2022-12-09T13:30:56.971Z,-1.45
2022-12-09T13:35:12.964Z,-1.40
2022-12-09T13:39:42.144Z,-1.64
2022-12-09T13:43:43.685Z,-1.69
2022-12-09T13:47:46.116Z,-1.78
2022-12-09T13:51:55.447Z,-1.74
2022-12-09T13:56:09.497Z,-1.74
2022-12-09T14:00:17.787Z,-1.94
2022-12-09T14:04:22.511Z,-1.80
2022-12-09T14:08:29.025Z,-1.74
2022-12-09T14:12:32.494Z,-1.87
2022-12-09T14:16:34.834Z,-1.85
2022-12-09T14:20:39.283Z,-2.16
2022-12-09T14:24:41.236Z,-2.19
2022-12-09T14:28:53.833Z,-2.11
2022-12-09T14:32:57.029Z,-2.14
2022-12-09T14:37:16.114Z,-2.19
2022-12-09T14:41:39.739Z,-2.23
2022-12-09T14:45:54.265Z,-2.25
2022-12-09T14:50:03.731Z,-2.07
2022-12-09T14:54:20.592Z,-2.04
2022-12-09T14:58:24.293Z,-2.24
2022-12-09T15:02:30.051Z,-2.12
2022-12-09T15:06:31.678Z,-2.06
2022-12-09T15:10:36.379Z,-2.04
2022-12-09T15:14:39.289Z,-2.14
2022-12-09T15:18:43.554Z,-2.00
2022-12-09T15:22:52.851Z,-2.23
2022-12-09T15:27:00.369Z,-2.15
2022-12-09T15:31:03.804Z,-2.02
2022-12-09T15:35:21.582Z,-1.97
2022-12-09T15:39:59.669Z,-2.09
2022-12-09T15:44:06.949Z,-2.02
2022-12-09T15:48:14.798Z,-2.21
2022-12-09T15:52:19.491Z,-2.31
2022-12-09T15:56:45.312Z,-2.33
2022-12-09T16:00:49.066Z,-2.18
2022-12-09T16:04:54.887Z,-2.14
2022-12-09T16:08:56.559Z,-2.14
2022-12-09T16:13:11.856Z,-2.19
2022-12-09T16:17:22.460Z,-2.24
2022-12-09T16:21:29.820Z,-2.21
2022-12-09T16:25:43.347Z,-2.27
2022-12-09T16:29:50.906Z,-2.21
2022-12-09T16:33:52.914Z,-2.19
2022-12-09T16:37:57.249Z,-2.11
2022-12-09T16:42:01.496Z,-1.97
2022-12-09T16:46:15.357Z,-2.05
2022-12-09T16:50:17.159Z,-2.00
2022-12-09T16:54:20.696Z,-2.06
2022-12-09T16:58:22.838Z,-2.13
2022-12-09T17:02:35.894Z,-2.07
2022-12-09T17:06:37.404Z,-1.97
2022-12-09T17:10:41.056Z,-2.10
2022-12-09T17:14:42.570Z,-2.06
2022-12-09T17:18:44.055Z,-2.21
2022-12-09T17:22:45.596Z,-2.25
2022-12-09T17:26:47.044Z,-2.34
2022-12-09T17:30:48.577Z,-2.60
2022-12-09T17:34:50.138Z,-2.42
2022-12-09T17:38:51.822Z,-2.56
2022-12-09T17:42:53.281Z,-2.70
2022-12-09T17:46:54.746Z,-2.60
2022-12-09T17:50:57.023Z,-2.49
2022-12-09T17:54:58.449Z,-2.59
2022-12-09T17:59:11.640Z,-2.87
2022-12-09T18:03:17.950Z,-2.96
2022-12-09T18:07:23.829Z,-2.87
2022-12-09T18:11:25.340Z,-3.01
2022-12-09T18:15:27.313Z,-2.86
2022-12-09T18:19:29.919Z,-2.64
2022-12-09T18:23:31.346Z,-2.67
2022-12-09T18:27:33.081Z,-2.46
2022-12-09T18:31:34.543Z,-2.46
2022-12-09T18:35:40.575Z,-2.61
2022-12-09T18:39:42.067Z,-2.61
2022-12-09T18:43:45.454Z,-2.47
2022-12-09T18:47:47.424Z,-2.44
2022-12-09T18:51:51.053Z,-2.50
2022-12-09T18:55:52.954Z,-2.46
2022-12-09T18:59:54.373Z,-2.58
2022-12-09T19:03:59.269Z,-2.46
2022-12-09T19:08:00.746Z,-2.54
2022-12-09T19:12:30.039Z,-2.43
2022-12-09T19:16:27.081Z,-2.49
2022-12-09T19:20:28.865Z,-2.47
2022-12-09T19:24:32.589Z,-2.67
2022-12-09T19:28:34.063Z,-2.79
2022-12-09T19:32:52.878Z,-2.61
2022-12-09T19:36:57.612Z,-2.67
2022-12-09T19:41:02.880Z,-2.66
2022-12-09T19:45:09.088Z,-2.59
2022-12-09T19:49:15.687Z,-2.69
2022-12-09T19:53:17.171Z,-2.44
2022-12-09T19:57:18.980Z,-2.48
2022-12-09T20:01:33.580Z,-2.45
2022-12-09T20:05:35.116Z,-2.44
2022-12-09T20:09:37.862Z,-2.47
2022-12-09T20:13:40.041Z,-2.57
2022-12-09T20:17:41.497Z,-2.58
2022-12-09T20:21:43.006Z,-2.56
2022-12-09T20:25:44.586Z,-2.57
2022-12-09T20:29:46.066Z,-2.43
2022-12-09T20:33:51.814Z,-2.56
2022-12-09T20:37:53.330Z,-2.51
2022-12-09T20:41:54.858Z,-2.52
2022-12-09T20:45:56.347Z,-2.54
2022-12-09T20:49:57.863Z,-2.54
2022-12-09T20:54:02.476Z,-2.56
2022-12-09T20:58:04.280Z,-2.61
2022-12-09T21:02:09.482Z,-2.42
2022-12-09T21:06:15.269Z,-2.60
2022-12-09T21:10:16.835Z,-2.38
2022-12-09T21:14:19.222Z,-2.35
2022-12-09T21:18:20.637Z,-2.40
2022-12-09T21:22:22.129Z,-2.36
2022-12-09T21:26:24.866Z,-2.33
2022-12-09T21:30:27.289Z,-2.50
2022-12-09T21:34:28.861Z,-2.37
2022-12-09T21:38:30.655Z,-2.42
2022-12-09T21:42:34.999Z,-2.34
2022-12-09T21:46:37.326Z,-2.37
2022-12-09T21:50:38.927Z,-2.21
2022-12-09T21:54:40.388Z,-2.35
2022-12-09T21:58:43.076Z,-2.22
2022-12-09T22:02:44.953Z,-2.22
2022-12-09T22:06:48.393Z,-2.19
2022-12-09T22:10:49.794Z,-2.19
2022-12-09T22:14:51.796Z,-2.24
2022-12-09T22:18:55.867Z,-2.21
2022-12-09T22:22:57.328Z,-2.11
2022-12-09T22:26:58.746Z,-2.04
2022-12-09T22:31:00.214Z,-2.11
2022-12-09T22:35:01.667Z,-2.08
2022-12-09T22:39:06.648Z,-2.02
2022-12-09T22:43:08.135Z,-2.12
2022-12-09T22:47:09.729Z,-2.21
2022-12-09T22:51:14.114Z,-1.99
2022-12-09T22:55:15.508Z,-2.02
2022-12-09T22:59:18.391Z,-1.92
2022-12-09T23:03:20.131Z,-1.96
2022-12-09T23:07:21.699Z,-1.88
2022-12-09T23:11:25.411Z,-1.81
2022-12-09T23:15:26.907Z,-1.83
2022-12-09T23:19:28.333Z,-1.91
2022-12-09T23:23:30.545Z,-2.02
2022-12-09T23:27:32.005Z,-1.86
2022-12-09T23:31:35.803Z,-1.73
2022-12-09T23:35:38.690Z,-2.02
2022-12-09T23:39:48.495Z,-1.77
2022-12-09T23:43:50.205Z,-1.83
2022-12-09T23:47:51.640Z,-2.04
2022-12-09T23:51:53.067Z,-1.85
2022-12-09T23:55:54.546Z,-1.94
2022-12-09T23:59:55.961Z,-1.96
