createdAt,value
2018-08-31T00:01:20.895Z,15.53
2018-08-31T00:04:58.631Z,15.52
2018-08-31T00:07:43.641Z,15.50
2018-08-31T00:12:26.333Z,15.44
2018-08-31T00:14:56.566Z,15.45
2018-08-31T00:17:25.875Z,15.43
2018-08-31T00:19:56.617Z,15.37
2018-08-31T00:22:26.192Z,15.33
2018-08-31T00:25:09.314Z,15.29
2018-08-31T00:27:49.274Z,15.22
2018-08-31T00:30:29.735Z,15.15
2018-08-31T00:33:28.232Z,15.07
2018-08-31T00:36:14.232Z,15.05
2018-08-31T00:38:54.439Z,14.97
2018-08-31T00:43:34.444Z,14.94
2018-08-31T00:46:04.102Z,14.86
2018-08-31T00:48:34.752Z,14.81
2018-08-31T00:51:05.776Z,14.78
2018-08-31T00:53:35.647Z,14.78
2018-08-31T00:56:05.107Z,14.79
2018-08-31T00:58:35.035Z,14.84
2018-08-31T01:01:04.965Z,14.83
2018-08-31T01:03:34.546Z,14.85
2018-08-31T01:06:03.692Z,14.87
2018-08-31T01:08:32.693Z,14.87
2018-08-31T01:11:02.572Z,14.84
2018-08-31T01:13:32.035Z,14.75
2018-08-31T01:16:02.014Z,14.75
2018-08-31T01:18:31.457Z,14.69
2018-08-31T01:21:00.855Z,14.74
2018-08-31T01:23:29.973Z,14.70
2018-08-31T01:26:01.171Z,14.69
2018-08-31T01:28:30.494Z,14.67
2018-08-31T01:31:00.438Z,14.64
2018-08-31T01:33:29.959Z,14.62
2018-08-31T01:35:59.885Z,14.56
2018-08-31T01:38:29.528Z,14.45
2018-08-31T01:41:00.067Z,14.38
2018-08-31T01:43:30.101Z,14.35
2018-08-31T01:45:59.128Z,14.30
2018-08-31T01:48:28.072Z,14.29
2018-08-31T01:51:32.569Z,14.26
2018-08-31T01:54:02.157Z,14.24
2018-08-31T01:56:32.581Z,14.23
2018-08-31T01:59:02.804Z,14.18
2018-08-31T02:01:33.121Z,14.18
2018-08-31T02:04:03.947Z,14.15
2018-08-31T02:06:34.721Z,14.16
2018-08-31T02:09:09.146Z,14.13
2018-08-31T02:11:38.387Z,14.13
2018-08-31T02:14:07.985Z,14.02
2018-08-31T02:16:38.081Z,13.95
2018-08-31T02:19:07.801Z,13.90
2018-08-31T02:21:36.834Z,13.89
2018-08-31T02:24:07.133Z,13.84
2018-08-31T02:26:37.391Z,13.82
2018-08-31T02:29:06.762Z,13.79
2018-08-31T02:31:36.034Z,13.76
2018-08-31T02:34:05.739Z,13.71
2018-08-31T02:36:35.483Z,13.69
2018-08-31T02:39:06.086Z,13.67
2018-08-31T02:41:35.699Z,13.67
2018-08-31T02:44:05.228Z,13.62
2018-08-31T02:46:34.598Z,13.54
2018-08-31T02:49:05.186Z,13.47
2018-08-31T02:51:34.160Z,13.47
2018-08-31T02:54:04.527Z,13.44
2018-08-31T02:56:33.738Z,13.41
2018-08-31T02:59:02.982Z,13.41
2018-08-31T03:01:32.588Z,13.40
2018-08-31T03:04:01.806Z,13.43
2018-08-31T03:06:31.577Z,13.40
2018-08-31T03:09:00.761Z,13.45
2018-08-31T03:11:30.472Z,13.39
2018-08-31T03:13:59.493Z,13.36
2018-08-31T03:16:29.123Z,13.34
2018-08-31T03:18:59.633Z,13.33
2018-08-31T03:21:28.774Z,13.35
2018-08-31T03:23:58.367Z,13.29
2018-08-31T03:26:28.270Z,13.29
2018-08-31T03:28:58.439Z,13.27
2018-08-31T03:31:28.474Z,13.25
2018-08-31T03:33:57.471Z,13.27
2018-08-31T03:36:28.321Z,13.19
2018-08-31T03:38:57.928Z,13.14
2018-08-31T03:41:27.503Z,13.13
2018-08-31T03:43:57.752Z,13.09
2018-08-31T03:46:27.459Z,13.07
2018-08-31T03:48:56.594Z,13.03
2018-08-31T03:51:26.152Z,13.05
2018-08-31T03:53:55.898Z,13.03
2018-08-31T03:56:25.016Z,13.02
2018-08-31T03:58:54.035Z,13.05
2018-08-31T04:01:23.398Z,13.08
2018-08-31T04:03:54.139Z,13.11
2018-08-31T04:06:25.431Z,13.16
2018-08-31T04:08:54.315Z,13.16
2018-08-31T04:11:23.326Z,13.14
2018-08-31T04:13:52.857Z,13.11
2018-08-31T04:16:23.379Z,13.11
2018-08-31T04:18:52.487Z,13.09
2018-08-31T04:21:22.286Z,13.06
2018-08-31T04:23:52.757Z,13.02
2018-08-31T04:26:22.518Z,12.94
2018-08-31T04:28:52.491Z,12.90
2018-08-31T04:31:22.236Z,12.86
2018-08-31T04:33:51.767Z,12.82
2018-08-31T04:36:22.040Z,12.81
2018-08-31T04:38:51.263Z,12.78
2018-08-31T04:41:21.370Z,12.80
2018-08-31T04:43:50.626Z,12.80
2018-08-31T04:46:20.722Z,12.78
2018-08-31T04:48:50.814Z,12.74
2018-08-31T04:51:20.390Z,12.78
2018-08-31T04:53:49.669Z,12.84
2018-08-31T04:56:20.494Z,12.87
2018-08-31T04:58:49.790Z,12.91
2018-08-31T05:01:18.996Z,12.96
2018-08-31T05:03:49.266Z,13.01
2018-08-31T05:06:19.053Z,13.06
2018-08-31T05:08:49.637Z,13.14
2018-08-31T05:11:19.984Z,13.15
2018-08-31T05:13:50.348Z,13.12
2018-08-31T05:16:20.793Z,13.12
2018-08-31T05:18:49.618Z,13.11
2018-08-31T05:21:19.037Z,13.13
2018-08-31T05:23:49.194Z,13.19
2018-08-31T05:26:19.371Z,13.27
2018-08-31T05:28:53.162Z,13.32
2018-08-31T05:31:22.862Z,13.33
2018-08-31T05:33:52.506Z,13.33
2018-08-31T05:36:21.453Z,13.33
2018-08-31T05:38:50.764Z,13.38
2018-08-31T05:41:20.386Z,13.38
2018-08-31T05:43:50.169Z,13.43
2018-08-31T05:48:58.632Z,13.51
2018-08-31T05:51:28.393Z,13.61
2018-08-31T05:53:57.643Z,13.73
2018-08-31T05:56:26.905Z,13.82
2018-08-31T05:58:56.210Z,13.90
2018-08-31T06:01:25.876Z,13.94
2018-08-31T06:03:56.429Z,13.94
2018-08-31T06:06:26.517Z,13.93
2018-08-31T06:08:56.291Z,13.93
2018-08-31T06:11:25.824Z,13.95
2018-08-31T06:13:54.713Z,13.93
2018-08-31T06:16:24.602Z,13.95
2018-08-31T06:18:53.812Z,14.00
2018-08-31T06:21:23.664Z,13.95
2018-08-31T06:23:54.259Z,13.94
2018-08-31T06:26:24.283Z,13.94
2018-08-31T06:28:53.716Z,13.93
2018-08-31T06:31:22.690Z,13.96
2018-08-31T06:33:52.691Z,14.03
2018-08-31T06:36:21.634Z,14.05
2018-08-31T06:38:51.199Z,14.21
2018-08-31T06:41:21.013Z,14.41
2018-08-31T06:43:50.172Z,14.54
2018-08-31T06:46:20.206Z,14.59
2018-08-31T06:48:50.588Z,14.67
2018-08-31T06:51:20.344Z,14.72
2018-08-31T06:53:50.984Z,14.68
2018-08-31T06:56:20.058Z,14.60
2018-08-31T06:58:49.820Z,14.56
2018-08-31T07:01:19.116Z,14.62
2018-08-31T07:03:48.163Z,14.70
2018-08-31T07:06:18.047Z,14.72
2018-08-31T07:08:48.915Z,14.77
2018-08-31T07:11:19.761Z,14.71
2018-08-31T07:13:48.792Z,14.69
2018-08-31T07:16:17.788Z,14.74
2018-08-31T07:18:46.841Z,14.66
2018-08-31T07:21:15.738Z,14.62
2018-08-31T07:23:45.444Z,14.61
2018-08-31T07:26:15.023Z,14.65
2018-08-31T07:28:44.823Z,14.71
2018-08-31T07:31:14.371Z,14.80
2018-08-31T07:33:43.262Z,14.73
2018-08-31T07:36:12.943Z,14.65
2018-08-31T07:38:42.302Z,14.62
2018-08-31T07:41:12.466Z,14.54
2018-08-31T07:43:43.215Z,14.48
2018-08-31T07:46:13.098Z,14.55
2018-08-31T07:48:43.398Z,14.62
2018-08-31T07:51:14.032Z,14.69
2018-08-31T07:53:43.923Z,14.85
2018-08-31T07:56:12.841Z,14.85
2018-08-31T07:58:41.793Z,14.90
2018-08-31T08:01:11.333Z,15.00
2018-08-31T08:03:40.461Z,15.05
2018-08-31T08:06:11.077Z,15.19
2018-08-31T08:08:41.059Z,15.34
2018-08-31T08:11:10.298Z,15.44
2018-08-31T08:13:40.205Z,15.50
2018-08-31T08:16:09.197Z,15.51
2018-08-31T08:18:38.750Z,15.50
2018-08-31T08:21:08.638Z,15.61
2018-08-31T08:23:38.862Z,15.80
2018-08-31T08:26:08.842Z,15.76
2018-08-31T08:28:38.152Z,15.64
2018-08-31T08:31:08.040Z,15.57
2018-08-31T08:33:37.459Z,15.48
2018-08-31T08:36:08.148Z,15.64
2018-08-31T08:38:38.286Z,15.76
2018-08-31T08:41:07.425Z,15.87
2018-08-31T08:43:37.293Z,16.00
2018-08-31T08:46:06.919Z,16.07
2018-08-31T08:48:36.522Z,16.13
2018-08-31T08:51:06.275Z,16.07
2018-08-31T08:53:35.293Z,16.08
2018-08-31T08:56:05.247Z,16.11
2018-08-31T08:58:34.626Z,16.17
2018-08-31T09:01:05.657Z,16.17
2018-08-31T09:03:34.870Z,16.27
2018-08-31T09:06:03.938Z,16.20
2018-08-31T09:08:33.626Z,16.21
2018-08-31T09:11:02.912Z,16.22
2018-08-31T09:13:32.286Z,16.21
2018-08-31T09:16:01.670Z,16.19
2018-08-31T09:18:31.302Z,16.27
2018-08-31T09:21:00.298Z,16.30
2018-08-31T09:23:29.781Z,16.51
2018-08-31T09:26:03.176Z,16.69
2018-08-31T09:28:32.418Z,16.99
2018-08-31T09:31:02.690Z,17.02
2018-08-31T09:33:32.817Z,17.22
2018-08-31T09:36:02.087Z,17.25
2018-08-31T09:38:31.361Z,17.45
2018-08-31T09:41:00.410Z,17.74
2018-08-31T09:43:29.321Z,17.85
2018-08-31T09:45:58.213Z,18.00
2018-08-31T09:48:27.185Z,18.17
2018-08-31T09:50:56.154Z,18.32
2018-08-31T09:53:25.219Z,18.19
2018-08-31T09:55:54.565Z,18.04
2018-08-31T09:58:24.921Z,17.86
2018-08-31T10:01:58.808Z,17.84
2018-08-31T10:04:28.099Z,17.88
2018-08-31T10:06:57.114Z,17.63
2018-08-31T10:09:26.461Z,17.66
2018-08-31T10:11:55.703Z,17.73
2018-08-31T10:14:25.414Z,17.80
2018-08-31T10:16:55.230Z,17.87
2018-08-31T10:19:24.504Z,18.01
2018-08-31T10:21:53.766Z,18.31
2018-08-31T10:24:22.945Z,18.49
2018-08-31T10:26:52.539Z,18.74
2018-08-31T10:29:22.282Z,18.92
2018-08-31T10:31:52.356Z,18.90
2018-08-31T10:34:22.412Z,18.84
2018-08-31T10:36:52.646Z,18.77
2018-08-31T10:39:22.418Z,18.64
2018-08-31T10:41:51.487Z,18.63
2018-08-31T10:44:21.164Z,18.73
2018-08-31T10:46:50.937Z,18.99
2018-08-31T10:49:20.167Z,19.09
2018-08-31T10:51:49.404Z,18.96
2018-08-31T10:54:19.318Z,18.64
2018-08-31T10:56:48.470Z,18.67
2018-08-31T10:59:19.085Z,18.96
2018-08-31T11:01:49.107Z,19.07
2018-08-31T11:04:19.207Z,19.21
2018-08-31T11:06:48.190Z,19.29
2018-08-31T11:09:17.785Z,19.87
2018-08-31T11:11:47.356Z,20.14
2018-08-31T11:14:17.058Z,20.38
2018-08-31T11:16:46.970Z,20.15
2018-08-31T11:19:15.941Z,19.94
2018-08-31T11:21:45.533Z,19.87
2018-08-31T11:24:14.689Z,19.65
2018-08-31T11:26:44.293Z,19.72
2018-08-31T11:29:14.092Z,20.06
2018-08-31T11:31:43.290Z,20.50
2018-08-31T11:34:13.095Z,20.74
2018-08-31T11:36:43.190Z,21.62
2018-08-31T11:39:13.238Z,22.20
2018-08-31T11:41:42.493Z,22.46
2018-08-31T11:44:11.864Z,22.72
2018-08-31T11:46:40.894Z,22.40
2018-08-31T11:49:11.174Z,22.01
2018-08-31T11:51:40.534Z,21.39
2018-08-31T11:54:09.614Z,21.02
2018-08-31T11:56:40.112Z,20.66
2018-08-31T11:59:10.119Z,21.03
2018-08-31T12:01:40.777Z,23.33
2018-08-31T12:04:09.853Z,26.55
2018-08-31T12:06:39.374Z,28.73
2018-08-31T12:09:09.556Z,27.88
2018-08-31T12:11:38.764Z,26.04
2018-08-31T12:14:08.498Z,24.33
2018-08-31T12:16:38.183Z,25.42
2018-08-31T12:19:08.115Z,27.58
2018-08-31T12:21:37.894Z,29.66
2018-08-31T12:24:07.771Z,30.36
2018-08-31T12:26:36.617Z,28.71
2018-08-31T12:29:06.711Z,27.12
2018-08-31T12:31:36.323Z,25.77
2018-08-31T12:34:05.880Z,24.87
2018-08-31T12:36:35.922Z,24.25
2018-08-31T12:39:07.417Z,23.90
2018-08-31T12:41:36.719Z,23.49
2018-08-31T12:44:06.342Z,22.93
2018-08-31T12:46:36.420Z,22.83
2018-08-31T12:49:06.378Z,25.17
2018-08-31T12:51:36.015Z,25.39
2018-08-31T12:54:06.718Z,26.12
2018-08-31T12:56:35.948Z,25.94
2018-08-31T12:59:05.583Z,25.03
2018-08-31T13:01:34.626Z,25.25
2018-08-31T13:04:03.749Z,26.34
2018-08-31T13:06:33.115Z,27.02
2018-08-31T13:09:03.288Z,26.64
2018-08-31T13:11:33.765Z,26.16
2018-08-31T13:14:04.844Z,25.36
2018-08-31T13:16:33.741Z,25.04
2018-08-31T13:19:04.272Z,24.60
2018-08-31T13:21:33.188Z,23.92
2018-08-31T13:24:03.553Z,23.63
2018-08-31T13:26:32.502Z,23.50
2018-08-31T13:29:01.912Z,23.44
2018-08-31T13:31:31.461Z,23.30
2018-08-31T13:34:00.683Z,23.21
2018-08-31T13:36:31.398Z,22.90
2018-08-31T13:39:00.889Z,22.62
2018-08-31T13:41:30.232Z,22.05
2018-08-31T13:43:59.699Z,22.05
2018-08-31T13:46:28.813Z,21.79
2018-08-31T13:48:57.851Z,21.65
2018-08-31T13:51:29.095Z,21.46
2018-08-31T13:53:59.513Z,21.32
2018-08-31T13:56:28.743Z,21.27
2018-08-31T13:58:58.120Z,21.26
2018-08-31T14:01:27.897Z,21.13
2018-08-31T14:03:56.930Z,20.96
2018-08-31T14:06:28.105Z,21.03
2018-08-31T14:08:57.251Z,21.10
2018-08-31T14:11:26.566Z,21.02
2018-08-31T14:13:55.739Z,21.07
2018-08-31T14:16:24.782Z,20.86
2018-08-31T14:18:54.156Z,20.84
2018-08-31T14:21:23.149Z,20.87
2018-08-31T14:23:52.132Z,20.99
2018-08-31T14:26:21.050Z,21.14
2018-08-31T14:28:50.906Z,21.07
2018-08-31T14:31:19.896Z,20.90
2018-08-31T14:33:49.121Z,20.90
2018-08-31T14:36:19.082Z,21.02
2018-08-31T14:38:48.357Z,21.34
2018-08-31T14:41:17.908Z,21.71
2018-08-31T14:43:47.267Z,21.86
2018-08-31T14:46:16.394Z,22.01
2018-08-31T14:48:45.703Z,21.98
2018-08-31T14:51:14.816Z,21.91
2018-08-31T14:53:43.904Z,21.71
2018-08-31T14:56:13.387Z,21.64
2018-08-31T14:58:43.049Z,21.86
2018-08-31T15:01:11.876Z,22.32
2018-08-31T15:03:40.869Z,22.64
2018-08-31T15:06:09.882Z,22.53
2018-08-31T15:08:39.640Z,22.52
2018-08-31T15:11:08.767Z,22.80
2018-08-31T15:13:38.479Z,23.05
2018-08-31T15:16:07.297Z,23.16
2018-08-31T15:18:37.909Z,23.13
2018-08-31T15:21:07.093Z,23.11
2018-08-31T15:23:36.076Z,22.86
2018-08-31T15:26:05.524Z,22.31
2018-08-31T15:28:34.921Z,21.76
2018-08-31T15:31:04.154Z,21.55
2018-08-31T15:33:33.758Z,21.32
2018-08-31T15:36:03.099Z,21.35
2018-08-31T15:38:32.875Z,21.20
2018-08-31T15:41:02.973Z,21.12
2018-08-31T15:43:33.286Z,20.99
2018-08-31T15:46:02.705Z,20.87
2018-08-31T15:48:33.951Z,20.75
2018-08-31T15:51:03.319Z,20.72
2018-08-31T15:53:33.260Z,20.67
2018-08-31T15:56:03.147Z,20.67
2018-08-31T15:58:32.925Z,20.73
2018-08-31T16:01:03.217Z,20.79
2018-08-31T16:03:32.515Z,20.73
2018-08-31T16:06:01.483Z,20.78
2018-08-31T16:08:30.791Z,20.80
2018-08-31T16:11:00.519Z,20.81
2018-08-31T16:13:30.394Z,20.76
2018-08-31T16:16:00.250Z,20.70
2018-08-31T16:18:29.144Z,20.65
2018-08-31T16:20:58.083Z,20.58
2018-08-31T16:23:27.476Z,20.59
2018-08-31T16:25:57.319Z,20.59
2018-08-31T16:28:26.652Z,20.63
2018-08-31T16:30:56.382Z,20.64
2018-08-31T16:33:25.606Z,20.79
2018-08-31T16:35:55.148Z,20.64
2018-08-31T16:38:24.804Z,20.57
2018-08-31T16:40:54.680Z,20.54
2018-08-31T16:43:24.799Z,20.47
2018-08-31T16:45:53.922Z,20.42
2018-08-31T16:48:23.534Z,20.39
2018-08-31T16:50:53.246Z,20.43
2018-08-31T16:53:29.263Z,20.31
2018-08-31T16:55:58.843Z,20.16
2018-08-31T16:58:28.220Z,20.10
2018-08-31T17:01:02.846Z,20.06
2018-08-31T17:03:32.975Z,20.03
2018-08-31T17:06:05.026Z,19.88
2018-08-31T17:08:35.393Z,19.84
2018-08-31T17:11:07.695Z,19.83
2018-08-31T17:13:38.497Z,19.79
2018-08-31T17:16:08.331Z,19.73
2018-08-31T17:18:39.203Z,19.68
2018-08-31T17:21:08.648Z,19.63
2018-08-31T17:23:39.073Z,19.57
2018-08-31T17:26:12.508Z,19.51
2018-08-31T17:28:47.310Z,19.47
2018-08-31T17:31:22.310Z,19.42
2018-08-31T17:33:56.295Z,19.37
2018-08-31T17:36:33.430Z,19.38
2018-08-31T17:39:03.083Z,19.33
2018-08-31T17:41:33.694Z,19.26
2018-08-31T17:44:03.499Z,19.21
2018-08-31T17:46:33.273Z,19.17
2018-08-31T17:49:03.437Z,19.13
2018-08-31T17:51:32.699Z,19.10
2018-08-31T17:54:01.988Z,19.05
2018-08-31T17:56:32.661Z,19.03
2018-08-31T17:59:02.608Z,18.98
2018-08-31T18:01:33.936Z,18.94
2018-08-31T18:04:02.927Z,18.91
2018-08-31T18:06:35.306Z,18.89
2018-08-31T18:09:04.677Z,18.87
2018-08-31T18:11:35.208Z,18.84
2018-08-31T18:14:05.827Z,18.79
2018-08-31T18:16:36.112Z,18.78
2018-08-31T18:19:06.487Z,18.74
2018-08-31T18:21:35.664Z,18.70
2018-08-31T18:24:04.715Z,18.67
2018-08-31T18:26:34.777Z,18.65
2018-08-31T18:29:04.953Z,18.63
2018-08-31T18:31:34.891Z,18.60
2018-08-31T18:34:04.902Z,18.58
2018-08-31T18:36:33.882Z,18.54
2018-08-31T18:39:03.113Z,18.50
2018-08-31T18:41:33.652Z,18.49
2018-08-31T18:44:03.198Z,18.46
2018-08-31T18:46:32.731Z,18.42
2018-08-31T18:49:01.883Z,18.42
2018-08-31T18:51:31.650Z,18.40
2018-08-31T18:54:01.244Z,18.40
2018-08-31T18:56:30.955Z,18.37
2018-08-31T18:59:01.039Z,18.36
2018-08-31T19:01:39.083Z,18.36
2018-08-31T19:04:09.481Z,18.33
2018-08-31T19:06:42.563Z,18.31
2018-08-31T19:09:14.110Z,18.30
2018-08-31T19:11:44.920Z,18.30
2018-08-31T19:14:15.594Z,18.27
2018-08-31T19:16:50.722Z,18.24
2018-08-31T19:19:21.518Z,18.21
2018-08-31T19:21:52.335Z,18.19
2018-08-31T19:24:22.456Z,18.16
2018-08-31T19:26:57.004Z,18.13
2018-08-31T19:29:28.422Z,18.09
2018-08-31T19:32:00.248Z,18.06
2018-08-31T19:34:30.918Z,18.05
2018-08-31T19:37:00.726Z,18.04
2018-08-31T19:39:32.253Z,18.02
2018-08-31T19:42:01.294Z,17.99
2018-08-31T19:44:34.467Z,17.98
2018-08-31T19:47:04.377Z,17.96
2018-08-31T19:49:36.233Z,17.97
2018-08-31T19:52:06.947Z,17.95
2018-08-31T19:54:35.907Z,17.91
2018-08-31T19:57:06.389Z,17.90
2018-08-31T19:59:47.556Z,17.87
2018-08-31T20:02:18.358Z,17.88
2018-08-31T20:04:47.650Z,17.87
2018-08-31T20:07:17.084Z,17.84
2018-08-31T20:09:46.390Z,17.82
2018-08-31T20:12:17.072Z,17.74
2018-08-31T20:14:46.130Z,17.71
2018-08-31T20:17:15.510Z,17.68
2018-08-31T20:19:45.671Z,17.69
2018-08-31T20:22:15.560Z,17.70
2018-08-31T20:24:45.091Z,17.70
2018-08-31T20:27:15.407Z,17.68
2018-08-31T20:29:44.469Z,17.68
2018-08-31T20:32:13.475Z,17.66
2018-08-31T20:34:43.350Z,17.65
2018-08-31T20:37:12.574Z,17.62
2018-08-31T20:39:42.211Z,17.55
2018-08-31T20:42:11.915Z,17.53
2018-08-31T20:44:41.556Z,17.53
2018-08-31T20:47:11.201Z,17.48
2018-08-31T20:49:41.406Z,17.47
2018-08-31T20:52:10.958Z,17.45
2018-08-31T20:54:41.634Z,17.44
2018-08-31T20:57:13.086Z,17.42
2018-08-31T20:59:42.570Z,17.37
2018-08-31T21:02:12.354Z,17.35
2018-08-31T21:04:42.191Z,17.33
2018-08-31T21:07:11.786Z,17.32
2018-08-31T21:09:41.453Z,17.29
2018-08-31T21:12:12.100Z,17.28
2018-08-31T21:14:41.167Z,17.25
2018-08-31T21:17:10.269Z,17.18
2018-08-31T21:19:40.362Z,17.10
2018-08-31T21:22:10.115Z,17.05
2018-08-31T21:24:40.185Z,17.04
2018-08-31T21:27:10.470Z,17.03
2018-08-31T21:29:40.647Z,16.99
2018-08-31T21:32:10.583Z,16.96
2018-08-31T21:34:40.025Z,16.91
2018-08-31T21:37:09.488Z,16.91
2018-08-31T21:39:39.994Z,16.93
2018-08-31T21:42:09.463Z,16.93
2018-08-31T21:44:38.482Z,16.93
2018-08-31T21:47:09.375Z,16.94
2018-08-31T21:49:38.422Z,16.89
2018-08-31T21:52:08.288Z,16.90
2018-08-31T21:54:37.936Z,16.89
2018-08-31T21:57:07.574Z,16.90
2018-08-31T21:59:36.772Z,16.93
2018-08-31T22:02:06.084Z,16.91
2018-08-31T22:04:35.213Z,16.93
2018-08-31T22:07:04.214Z,16.95
2018-08-31T22:09:33.897Z,16.96
2018-08-31T22:12:03.225Z,16.96
2018-08-31T22:14:32.272Z,16.96
2018-08-31T22:17:01.751Z,16.96
2018-08-31T22:19:31.727Z,16.94
2018-08-31T22:22:02.220Z,16.94
2018-08-31T22:24:31.346Z,16.95
2018-08-31T22:27:03.135Z,16.96
2018-08-31T22:29:31.997Z,16.95
2018-08-31T22:32:00.911Z,16.95
2018-08-31T22:34:30.395Z,16.92
2018-08-31T22:37:00.496Z,16.88
2018-08-31T22:39:30.279Z,16.81
2018-08-31T22:41:59.199Z,16.79
2018-08-31T22:44:28.372Z,16.79
2018-08-31T22:46:57.314Z,16.78
2018-08-31T22:49:27.094Z,16.78
2018-08-31T22:51:57.317Z,16.78
2018-08-31T22:54:27.292Z,16.76
2018-08-31T22:56:56.804Z,16.75
2018-08-31T22:59:27.079Z,16.75
2018-08-31T23:01:56.787Z,16.73
2018-08-31T23:04:26.534Z,16.69
2018-08-31T23:06:56.224Z,16.69
2018-08-31T23:09:25.122Z,16.69
2018-08-31T23:11:55.243Z,16.67
2018-08-31T23:14:25.003Z,16.68
2018-08-31T23:16:57.085Z,16.70
2018-08-31T23:19:29.858Z,16.71
2018-08-31T23:22:02.469Z,16.71
2018-08-31T23:24:31.318Z,16.71
2018-08-31T23:27:01.465Z,16.66
2018-08-31T23:29:31.994Z,16.62
2018-08-31T23:32:00.984Z,16.56
2018-08-31T23:34:31.485Z,16.52
2018-08-31T23:37:03.171Z,16.50
2018-08-31T23:39:33.012Z,16.49
2018-08-31T23:42:03.668Z,16.50
2018-08-31T23:44:33.846Z,16.53
2018-08-31T23:47:09.493Z,16.52
2018-08-31T23:49:40.753Z,16.53
2018-08-31T23:52:11.177Z,16.55
2018-08-31T23:54:40.966Z,16.54
2018-08-31T23:57:10.316Z,16.53
2018-08-31T23:59:40.411Z,16.53
