createdAt,value
2023-02-14T00:01:26.112Z,20.78
2023-02-14T00:03:54.706Z,21.28
2023-02-14T00:06:22.291Z,20.91
2023-02-14T00:08:52.320Z,21.66
2023-02-14T00:11:20.470Z,20.78
2023-02-14T00:14:06.676Z,19.89
2023-02-14T00:16:34.166Z,19.81
2023-02-14T00:19:04.420Z,22.51
2023-02-14T00:21:35.997Z,22.04
2023-02-14T00:24:05.784Z,21.91
2023-02-14T00:26:33.507Z,21.65
2023-02-14T00:29:01.336Z,21.55
2023-02-14T00:31:28.945Z,23.12
2023-02-14T00:33:56.867Z,22.28
2023-02-14T00:36:24.549Z,21.81
2023-02-14T00:38:52.622Z,22.72
2023-02-14T00:41:20.298Z,22.50
2023-02-14T00:43:53.536Z,22.17
2023-02-14T00:46:22.819Z,21.36
2023-02-14T00:48:51.772Z,22.12
2023-02-14T00:51:23.198Z,20.59
2023-02-14T00:53:52.019Z,22.52
2023-02-14T00:56:23.813Z,22.21
2023-02-14T00:58:51.963Z,22.49
2023-02-14T01:01:20.105Z,21.49
2023-02-14T01:03:48.349Z,22.04
2023-02-14T01:06:29.492Z,21.52
2023-02-14T01:08:58.761Z,20.82
2023-02-14T01:11:35.353Z,21.76
2023-02-14T01:14:09.530Z,21.76
2023-02-14T01:16:42.201Z,21.20
2023-02-14T01:19:15.767Z,22.09
2023-02-14T01:21:48.780Z,21.51
2023-02-14T01:24:16.689Z,22.73
2023-02-14T01:26:52.436Z,21.76
2023-02-14T01:29:20.311Z,21.23
2023-02-14T01:31:49.317Z,22.30
2023-02-14T01:34:18.128Z,22.68
2023-02-14T01:36:47.826Z,21.99
2023-02-14T01:39:16.342Z,22.49
2023-02-14T01:41:54.038Z,22.13
2023-02-14T01:44:33.361Z,21.51
2023-02-14T01:47:04.948Z,22.68
2023-02-14T01:49:44.005Z,22.64
2023-02-14T01:52:25.058Z,22.71
2023-02-14T01:54:58.818Z,22.43
2023-02-14T01:57:35.954Z,23.01
2023-02-14T02:00:27.474Z,21.58
2023-02-14T02:02:58.856Z,22.26
2023-02-14T02:05:29.797Z,22.68
2023-02-14T02:08:02.526Z,21.42
2023-02-14T02:10:30.120Z,22.56
2023-02-14T02:13:10.367Z,23.34
2023-02-14T02:15:50.006Z,22.91
2023-02-14T02:18:31.733Z,23.73
2023-02-14T02:21:19.090Z,23.74
2023-02-14T02:24:09.736Z,23.98
2023-02-14T02:27:18.975Z,24.25
2023-02-14T02:30:16.399Z,24.33
2023-02-14T02:32:56.030Z,22.97
2023-02-14T02:36:01.345Z,24.12
2023-02-14T02:39:06.433Z,24.55
2023-02-14T02:41:50.868Z,24.78
2023-02-14T02:44:27.116Z,24.85
2023-02-14T02:47:29.050Z,23.97
2023-02-14T02:50:23.140Z,24.45
2023-02-14T02:53:17.841Z,23.66
2023-02-14T02:56:24.920Z,24.45
2023-02-14T02:59:01.553Z,24.49
2023-02-14T03:01:36.033Z,22.86
2023-02-14T03:04:27.721Z,24.12
2023-02-14T03:06:56.780Z,23.82
2023-02-14T03:09:37.811Z,22.02
2023-02-14T03:12:35.324Z,24.33
2023-02-14T03:15:36.761Z,24.40
2023-02-14T03:18:44.816Z,24.10
2023-02-14T03:21:31.625Z,24.42
2023-02-14T03:24:33.637Z,24.73
2023-02-14T03:27:28.030Z,22.72
2023-02-14T03:30:20.335Z,22.81
2023-02-14T03:33:16.863Z,23.61
2023-02-14T03:36:24.197Z,22.28
2023-02-14T03:39:23.523Z,22.57
2023-02-14T03:42:06.075Z,23.82
2023-02-14T03:44:38.938Z,24.58
2023-02-14T03:47:17.813Z,23.80
2023-02-14T03:49:51.432Z,24.45
2023-02-14T03:52:28.012Z,23.96
2023-02-14T03:54:59.349Z,23.78
2023-02-14T03:57:37.644Z,24.15
2023-02-14T04:00:06.766Z,22.16
2023-02-14T04:02:48.757Z,23.35
2023-02-14T04:05:29.623Z,23.47
2023-02-14T04:08:12.664Z,22.17
2023-02-14T04:10:43.174Z,21.33
2023-02-14T04:13:24.683Z,20.48
2023-02-14T04:15:56.007Z,22.04
2023-02-14T04:18:53.086Z,22.06
2023-02-14T04:21:21.761Z,22.39
2023-02-14T04:23:50.020Z,22.27
2023-02-14T04:26:28.174Z,20.54
2023-02-14T04:28:56.092Z,22.08
2023-02-14T04:31:25.836Z,22.65
2023-02-14T04:33:54.208Z,23.19
2023-02-14T04:36:32.281Z,23.59
2023-02-14T04:39:06.598Z,22.58
2023-02-14T04:41:43.177Z,23.05
2023-02-14T04:44:16.711Z,22.30
2023-02-14T04:46:47.274Z,22.59
2023-02-14T04:49:16.001Z,22.98
2023-02-14T04:51:47.841Z,22.61
2023-02-14T04:54:25.775Z,22.42
2023-02-14T04:56:59.423Z,22.92
2023-02-14T04:59:30.425Z,23.00
2023-02-14T05:02:03.798Z,22.47
2023-02-14T05:04:31.965Z,22.28
2023-02-14T05:07:07.976Z,22.98
2023-02-14T05:09:35.821Z,22.93
2023-02-14T05:12:03.690Z,22.05
2023-02-14T05:14:31.369Z,22.80
2023-02-14T05:16:58.880Z,22.82
2023-02-14T05:19:26.361Z,22.81
2023-02-14T05:21:53.903Z,23.22
2023-02-14T05:24:21.594Z,22.65
2023-02-14T05:26:50.243Z,22.65
2023-02-14T05:29:22.645Z,21.63
2023-02-14T05:31:51.212Z,21.94
2023-02-14T05:34:20.027Z,22.25
2023-02-14T05:36:49.367Z,23.18
2023-02-14T05:39:20.030Z,22.96
2023-02-14T05:41:48.730Z,22.88
2023-02-14T05:44:26.219Z,23.16
2023-02-14T05:46:58.133Z,22.91
2023-02-14T05:49:25.962Z,23.07
2023-02-14T05:51:56.989Z,23.75
2023-02-14T05:54:25.634Z,22.99
2023-02-14T05:56:54.008Z,22.63
2023-02-14T05:59:22.582Z,23.30
2023-02-14T06:01:51.033Z,23.06
2023-02-14T06:04:19.642Z,22.87
2023-02-14T06:06:50.302Z,22.79
2023-02-14T06:09:19.988Z,22.19
2023-02-14T06:11:48.600Z,22.68
2023-02-14T06:14:16.833Z,23.13
2023-02-14T06:16:44.704Z,23.35
2023-02-14T06:19:13.005Z,23.59
2023-02-14T06:21:41.530Z,23.22
2023-02-14T06:24:10.060Z,23.43
2023-02-14T06:26:38.074Z,23.50
2023-02-14T06:29:06.867Z,23.51
2023-02-14T06:31:35.247Z,23.49
2023-02-14T06:34:03.092Z,23.70
2023-02-14T06:36:31.640Z,23.46
2023-02-14T06:38:59.424Z,21.42
2023-02-14T06:41:28.202Z,22.92
2023-02-14T06:43:56.069Z,21.42
2023-02-14T06:46:27.570Z,22.09
2023-02-14T06:48:55.561Z,22.17
2023-02-14T06:51:24.412Z,24.22
2023-02-14T06:53:52.588Z,24.46
2023-02-14T06:56:20.329Z,24.60
2023-02-14T06:58:48.518Z,24.90
2023-02-14T07:01:16.486Z,24.76
2023-02-14T07:03:44.335Z,25.20
2023-02-14T07:06:14.178Z,24.91
2023-02-14T07:08:43.085Z,25.36
2023-02-14T07:11:12.004Z,24.72
2023-02-14T07:13:40.883Z,25.10
2023-02-14T07:16:09.181Z,25.48
2023-02-14T07:18:38.084Z,23.64
2023-02-14T07:21:06.761Z,23.50
2023-02-14T07:23:35.014Z,25.32
2023-02-14T07:26:02.665Z,24.57
2023-02-14T07:28:30.546Z,24.77
2023-02-14T07:31:02.458Z,25.21
2023-02-14T07:33:33.657Z,26.01
2023-02-14T07:36:06.131Z,26.73
2023-02-14T07:38:35.818Z,27.59
2023-02-14T07:41:05.924Z,26.30
2023-02-14T07:43:34.840Z,26.60
2023-02-14T07:46:03.639Z,28.79
2023-02-14T07:48:33.843Z,28.12
2023-02-14T07:51:08.582Z,28.77
2023-02-14T07:53:36.438Z,30.23
2023-02-14T07:56:10.386Z,30.66
2023-02-14T07:58:44.389Z,28.84
2023-02-14T08:01:11.967Z,31.03
2023-02-14T08:03:39.603Z,32.38
2023-02-14T08:06:07.153Z,31.22
2023-02-14T08:08:34.648Z,31.87
2023-02-14T08:11:04.061Z,30.66
2023-02-14T08:13:38.622Z,30.19
2023-02-14T08:16:07.998Z,32.44
2023-02-14T08:18:43.323Z,31.52
2023-02-14T08:21:13.369Z,30.93
2023-02-14T08:23:41.004Z,31.35
2023-02-14T08:26:22.736Z,31.43
2023-02-14T08:28:52.988Z,32.71
2023-02-14T08:31:36.221Z,32.10
