createdAt,value
2023-04-18T00:02:24.021Z,9.77
2023-04-18T00:04:50.688Z,10.05
2023-04-18T00:07:17.931Z,10.88
2023-04-18T00:09:44.693Z,10.70
2023-04-18T00:12:11.449Z,10.38
2023-04-18T00:14:38.138Z,10.50
2023-04-18T00:17:08.815Z,11.20
2023-04-18T00:19:37.358Z,10.35
2023-04-18T00:22:04.158Z,10.27
2023-04-18T00:24:31.712Z,9.75
2023-04-18T00:26:58.389Z,10.15
2023-04-18T00:29:24.847Z,11.18
2023-04-18T00:31:51.367Z,10.57
2023-04-18T00:34:18.003Z,10.18
2023-04-18T00:36:44.528Z,10.95
2023-04-18T00:39:11.436Z,10.70
2023-04-18T00:41:37.970Z,9.68
2023-04-18T00:44:04.852Z,11.20
2023-04-18T00:46:31.392Z,10.32
2023-04-18T00:48:57.908Z,11.18
2023-04-18T00:51:24.761Z,10.32
2023-04-18T00:53:51.407Z,10.27
2023-04-18T00:56:18.023Z,10.88
2023-04-18T00:58:44.573Z,10.15
2023-04-18T01:01:11.555Z,10.18
2023-04-18T01:03:41.184Z,10.35
2023-04-18T01:06:07.914Z,10.73
2023-04-18T01:08:35.926Z,11.02
2023-04-18T01:11:02.599Z,9.98
2023-04-18T01:13:29.092Z,10.98
2023-04-18T01:15:55.916Z,9.70
2023-04-18T01:18:22.893Z,9.50
2023-04-18T01:20:53.066Z,10.13
2023-04-18T01:23:21.388Z,9.30
2023-04-18T01:25:49.403Z,11.15
2023-04-18T01:28:16.217Z,10.32
2023-04-18T01:30:42.676Z,9.73
2023-04-18T01:33:09.161Z,10.60
2023-04-18T01:35:35.688Z,10.68
2023-04-18T01:38:02.334Z,10.30
2023-04-18T01:40:30.041Z,9.75
2023-04-18T01:42:56.667Z,11.07
2023-04-18T01:45:23.157Z,11.38
2023-04-18T01:47:49.702Z,11.18
2023-04-18T01:50:16.276Z,10.57
2023-04-18T01:52:42.827Z,10.43
2023-04-18T01:55:09.795Z,10.90
2023-04-18T01:57:36.912Z,11.15
2023-04-18T02:00:07.850Z,11.50
2023-04-18T02:02:34.429Z,11.02
2023-04-18T02:05:01.224Z,10.90
2023-04-18T02:07:27.720Z,12.20
2023-04-18T02:09:54.204Z,12.15
2023-04-18T02:12:20.992Z,10.75
2023-04-18T02:14:52.303Z,11.52
2023-04-18T02:17:23.838Z,11.13
2023-04-18T02:19:53.926Z,12.23
2023-04-18T02:22:20.649Z,11.70
2023-04-18T02:24:47.184Z,11.77
2023-04-18T02:27:13.650Z,9.98
2023-04-18T02:29:40.429Z,10.70
2023-04-18T02:32:07.016Z,11.02
2023-04-18T02:34:33.745Z,9.98
2023-04-18T02:37:00.476Z,10.30
2023-04-18T02:39:27.296Z,11.40
2023-04-18T02:41:53.835Z,10.90
2023-04-18T02:44:20.356Z,10.27
2023-04-18T02:46:46.923Z,10.65
2023-04-18T02:49:13.399Z,11.07
2023-04-18T02:51:39.860Z,10.07
2023-04-18T02:54:06.376Z,10.75
2023-04-18T02:56:33.010Z,10.07
2023-04-18T02:58:59.488Z,11.23
2023-04-18T03:01:26.099Z,11.77
2023-04-18T03:03:53.552Z,11.43
2023-04-18T03:06:20.062Z,9.75
2023-04-18T03:08:46.507Z,9.73
2023-04-18T03:11:13.168Z,11.90
2023-04-18T03:13:39.614Z,11.38
2023-04-18T03:16:06.710Z,10.90
2023-04-18T03:18:33.294Z,10.50
2023-04-18T03:20:59.819Z,11.15
2023-04-18T03:23:26.405Z,10.43
2023-04-18T03:25:52.981Z,10.55
2023-04-18T03:28:19.939Z,10.70
2023-04-18T03:30:46.482Z,11.18
2023-04-18T03:33:14.873Z,11.07
2023-04-18T03:35:41.405Z,9.95
2023-04-18T03:38:07.927Z,10.98
2023-04-18T03:40:34.361Z,10.57
2023-04-18T03:43:00.892Z,10.75
2023-04-18T03:45:27.467Z,11.40
2023-04-18T03:47:53.962Z,9.55
2023-04-18T03:50:20.640Z,10.80
2023-04-18T03:52:47.108Z,10.80
2023-04-18T03:55:13.609Z,10.73
2023-04-18T03:57:41.293Z,10.63
2023-04-18T04:00:08.748Z,11.20
2023-04-18T04:02:35.378Z,11.38
2023-04-18T04:05:02.654Z,10.52
2023-04-18T04:07:29.249Z,10.68
2023-04-18T04:09:55.745Z,11.60
2023-04-18T04:12:22.258Z,10.73
2023-04-18T04:14:48.772Z,11.02
2023-04-18T04:17:15.195Z,10.48
2023-04-18T04:19:41.704Z,11.25
2023-04-18T04:22:08.263Z,10.80
2023-04-18T04:24:35.540Z,11.52
2023-04-18T04:27:03.662Z,10.98
2023-04-18T04:29:30.101Z,11.48
2023-04-18T04:31:56.703Z,11.15
2023-04-18T04:34:23.266Z,10.75
2023-04-18T04:36:51.134Z,11.40
2023-04-18T04:39:17.638Z,12.07
2023-04-18T04:41:44.086Z,11.77
2023-04-18T04:44:10.686Z,11.80
2023-04-18T04:46:40.243Z,11.98
2023-04-18T04:49:06.776Z,12.82
2023-04-18T04:51:33.232Z,10.75
2023-04-18T04:54:00.320Z,11.38
2023-04-18T04:56:27.325Z,11.00
2023-04-18T04:58:54.228Z,11.13
2023-04-18T05:01:20.806Z,11.43
2023-04-18T05:03:47.573Z,11.40
2023-04-18T05:06:14.154Z,11.85
2023-04-18T05:08:40.861Z,11.07
2023-04-18T05:11:07.358Z,11.27
2023-04-18T05:13:33.801Z,10.65
2023-04-18T05:16:00.391Z,11.45
2023-04-18T05:18:27.268Z,11.48
2023-04-18T05:20:53.733Z,11.05
2023-04-18T05:23:20.271Z,10.70
2023-04-18T05:25:48.287Z,11.38
2023-04-18T05:28:15.111Z,9.95
2023-04-18T05:30:41.808Z,10.77
2023-04-18T05:33:08.536Z,11.07
2023-04-18T05:35:35.083Z,10.95
2023-04-18T05:38:01.533Z,11.07
2023-04-18T05:40:28.701Z,10.30
2023-04-18T05:42:55.500Z,10.90
2023-04-18T05:45:21.958Z,9.88
2023-04-18T05:47:49.211Z,9.80
2023-04-18T05:50:15.788Z,9.30
2023-04-18T05:52:42.362Z,8.88
2023-04-18T05:55:09.387Z,9.82
2023-04-18T05:57:35.887Z,8.85
2023-04-18T06:00:02.597Z,10.38
2023-04-18T06:02:29.200Z,9.93
2023-04-18T06:04:56.638Z,8.82
2023-04-18T06:07:25.297Z,9.18
2023-04-18T06:09:53.290Z,8.65
2023-04-18T06:12:20.307Z,8.45
2023-04-18T06:14:46.948Z,8.23
2023-04-18T06:17:13.959Z,7.72
2023-04-18T06:19:40.731Z,7.15
2023-04-18T06:22:07.236Z,7.50
2023-04-18T06:24:33.967Z,7.63
2023-04-18T06:27:02.061Z,7.65
2023-04-18T06:29:30.308Z,7.38
2023-04-18T06:31:57.928Z,8.00
2023-04-18T06:34:24.651Z,7.45
2023-04-18T06:36:51.719Z,8.40
2023-04-18T06:39:18.302Z,7.40
2023-04-18T06:41:44.812Z,7.50
2023-04-18T06:44:11.333Z,7.68
2023-04-18T06:46:37.913Z,7.70
2023-04-18T06:49:04.487Z,7.78
2023-04-18T06:51:31.762Z,7.40
2023-04-18T06:53:58.249Z,7.57
2023-04-18T06:56:24.744Z,8.10
2023-04-18T06:58:53.110Z,7.45
2023-04-18T07:01:19.882Z,7.88
2023-04-18T07:03:46.496Z,6.85
2023-04-18T07:06:13.174Z,7.47
2023-04-18T07:08:39.726Z,6.88
2023-04-18T07:11:06.636Z,7.45
2023-04-18T07:13:33.440Z,7.68
2023-04-18T07:16:00.799Z,7.35
2023-04-18T07:18:37.473Z,7.38
2023-04-18T07:21:07.542Z,6.82
2023-04-18T07:23:35.762Z,7.05
2023-04-18T07:26:03.093Z,6.85
2023-04-18T07:28:31.950Z,7.40
2023-04-18T07:30:59.178Z,6.32
2023-04-18T07:33:25.896Z,7.03
2023-04-18T07:35:53.183Z,6.25
2023-04-18T07:38:21.696Z,6.40
2023-04-18T07:40:56.823Z,6.78
2023-04-18T07:43:23.904Z,6.28
2023-04-18T07:45:51.910Z,6.65
2023-04-18T07:48:18.575Z,6.15
2023-04-18T07:50:45.091Z,5.95
2023-04-18T07:53:11.639Z,5.78
2023-04-18T07:55:38.151Z,5.75
2023-04-18T07:58:04.753Z,6.03
2023-04-18T08:00:32.791Z,6.57
2023-04-18T08:02:59.438Z,6.22
2023-04-18T08:05:26.140Z,6.57
2023-04-18T08:07:52.854Z,6.60
2023-04-18T08:10:20.150Z,6.78
2023-04-18T08:12:47.867Z,6.82
2023-04-18T08:15:14.397Z,6.20
2023-04-18T08:17:43.823Z,6.47
2023-04-18T08:20:13.184Z,6.93
2023-04-18T08:22:57.636Z,6.57
2023-04-18T08:25:29.183Z,6.55
2023-04-18T08:27:55.922Z,6.38
2023-04-18T08:30:22.595Z,6.57
2023-04-18T08:32:50.954Z,6.38
2023-04-18T08:35:17.522Z,6.40
2023-04-18T08:37:44.015Z,7.07
2023-04-18T08:40:10.951Z,7.10
2023-04-18T08:42:38.715Z,6.60
2023-04-18T08:45:06.901Z,6.72
2023-04-18T08:47:35.423Z,7.18
2023-04-18T08:50:01.973Z,7.13
2023-04-18T08:52:29.601Z,6.35
2023-04-18T08:54:57.238Z,6.35
2023-04-18T08:57:26.887Z,6.30
2023-04-18T08:59:54.064Z,6.53
2023-04-18T09:02:23.989Z,7.07
2023-04-18T09:04:53.571Z,7.07
2023-04-18T09:07:28.356Z,6.53
2023-04-18T09:09:59.179Z,7.32
2023-04-18T09:12:27.575Z,6.85
2023-04-18T09:15:10.054Z,6.70
2023-04-18T09:17:48.408Z,7.05
2023-04-18T09:20:37.725Z,7.25
2023-04-18T09:23:10.989Z,6.55
2023-04-18T09:25:45.136Z,6.88
2023-04-18T09:28:33.113Z,6.30
2023-04-18T09:31:16.164Z,5.97
2023-04-18T09:33:54.058Z,6.50
2023-04-18T09:36:27.743Z,6.13
2023-04-18T09:38:57.012Z,7.00
2023-04-18T09:41:38.368Z,8.60
2023-04-18T09:44:14.366Z,8.18
2023-04-18T09:46:42.515Z,7.70
2023-04-18T09:49:11.296Z,7.32
2023-04-18T09:51:39.214Z,7.10
2023-04-18T09:54:06.405Z,7.93
2023-04-18T09:56:37.516Z,6.53
2023-04-18T09:59:11.719Z,6.40
2023-04-18T10:01:41.074Z,7.00
2023-04-18T10:04:09.262Z,6.75
2023-04-18T10:06:39.697Z,6.85
2023-04-18T10:09:08.815Z,6.18
2023-04-18T10:11:35.730Z,6.20
2023-04-18T10:14:09.647Z,6.55
2023-04-18T10:16:37.428Z,6.30
2023-04-18T10:19:24.266Z,6.45
2023-04-18T10:21:52.408Z,6.22
2023-04-18T10:24:53.619Z,6.50
2023-04-18T10:27:54.668Z,6.22
2023-04-18T10:30:41.012Z,6.88
2023-04-18T10:33:31.010Z,6.50
2023-04-18T10:36:11.512Z,6.40
2023-04-18T10:38:45.074Z,5.90
2023-04-18T10:41:26.258Z,6.20
2023-04-18T10:44:15.229Z,6.13
2023-04-18T10:46:43.480Z,6.32
2023-04-18T10:49:26.808Z,5.88
2023-04-18T10:52:01.839Z,6.13
2023-04-18T10:54:55.184Z,6.47
2023-04-18T10:57:22.774Z,6.10
2023-04-18T10:59:51.076Z,7.30
2023-04-18T11:02:27.108Z,6.43
2023-04-18T11:04:58.472Z,6.70
2023-04-18T11:10:02.225Z,6.38
2023-04-18T11:12:34.666Z,6.57
2023-04-18T11:15:09.138Z,6.30
2023-04-18T11:17:36.070Z,6.72
2023-04-18T11:20:09.105Z,6.72
2023-04-18T11:22:52.454Z,6.32
2023-04-18T11:25:26.390Z,6.80
2023-04-18T11:27:53.016Z,6.00
2023-04-18T11:30:19.829Z,5.80
2023-04-18T11:32:46.574Z,5.93
2023-04-18T11:35:16.030Z,6.30
2023-04-18T11:37:45.649Z,6.20
2023-04-18T11:40:16.196Z,6.53
2023-04-18T11:42:42.808Z,5.60
2023-04-18T11:45:14.424Z,5.85
2023-04-18T11:47:42.938Z,6.13
2023-04-18T11:50:11.976Z,6.15
2023-04-18T11:52:43.032Z,6.18
2023-04-18T11:55:18.420Z,6.50
2023-04-18T11:57:58.617Z,6.15
2023-04-18T12:00:35.372Z,6.70
2023-04-18T12:03:04.732Z,6.90
2023-04-18T12:05:33.601Z,6.63
2023-04-18T12:08:11.449Z,6.88
2023-04-18T12:10:38.651Z,6.47
2023-04-18T12:13:08.771Z,7.07
2023-04-18T12:15:39.278Z,6.55
2023-04-18T12:18:08.239Z,7.20
2023-04-18T12:20:37.560Z,6.20
2023-04-18T13:21:27.003Z,7.40
2023-04-18T13:23:53.942Z,7.95
2023-04-18T13:26:20.696Z,7.55
2023-04-18T13:28:47.252Z,7.47
2023-04-18T13:31:16.846Z,7.60
2023-04-18T13:33:43.961Z,7.03
2023-04-18T13:36:10.697Z,7.60
2023-04-18T13:38:37.694Z,6.90
2023-04-18T13:41:12.095Z,7.20
2023-04-18T13:43:39.596Z,6.75
2023-04-18T13:46:06.587Z,6.47
2023-04-18T13:48:34.618Z,7.03
2023-04-18T13:51:01.359Z,6.90
2023-04-18T13:53:29.505Z,5.72
2023-04-18T13:55:57.282Z,6.18
2023-04-18T13:58:23.756Z,6.18
2023-04-18T14:00:50.334Z,6.28
2023-04-18T14:03:16.988Z,7.28
2023-04-18T14:05:43.585Z,6.47
2023-04-18T14:08:10.197Z,6.10
2023-04-18T14:10:36.784Z,7.25
2023-04-18T14:13:03.300Z,6.15
2023-04-18T14:15:30.749Z,6.50
2023-04-18T14:17:57.551Z,6.07
2023-04-18T14:20:24.114Z,6.50
2023-04-18T14:22:52.993Z,5.85
2023-04-18T14:25:19.898Z,6.20
2023-04-18T14:27:47.655Z,6.30
2023-04-18T14:30:15.025Z,5.88
2023-04-18T14:32:41.758Z,5.47
2023-04-18T14:35:10.254Z,6.32
2023-04-18T14:37:36.764Z,6.07
2023-04-18T14:40:04.642Z,6.03
2023-04-18T14:42:31.148Z,6.35
2023-04-18T14:44:57.659Z,5.95
2023-04-18T14:47:28.319Z,6.43
2023-04-18T14:49:54.828Z,5.82
2023-04-18T14:52:21.468Z,6.20
2023-04-18T14:54:48.025Z,6.15
2023-04-18T14:57:15.674Z,6.32
2023-04-18T14:59:42.685Z,5.70
2023-04-18T15:02:10.574Z,6.20
2023-04-18T15:04:37.250Z,5.45
2023-04-18T15:07:03.924Z,5.45
2023-04-18T15:09:30.884Z,6.15
2023-04-18T15:11:58.389Z,5.22
2023-04-18T15:14:25.372Z,5.20
2023-04-18T15:16:52.375Z,4.97
2023-04-18T15:19:19.156Z,4.80
2023-04-18T15:21:45.781Z,5.22
2023-04-18T15:24:13.027Z,4.80
2023-04-18T15:26:43.187Z,4.65
2023-04-18T15:29:13.313Z,4.68
2023-04-18T15:31:45.318Z,4.45
2023-04-18T15:34:12.188Z,4.40
2023-04-18T15:36:42.263Z,4.13
2023-04-18T15:39:09.286Z,4.50
2023-04-18T15:41:44.147Z,4.35
2023-04-18T15:44:10.757Z,4.13
2023-04-18T15:46:37.813Z,4.07
2023-04-18T15:49:06.248Z,3.80
2023-04-18T15:51:34.356Z,3.67
2023-04-18T15:54:02.067Z,3.90
2023-04-18T15:56:34.921Z,3.60
2023-04-18T15:59:11.891Z,4.07
2023-04-18T16:01:38.488Z,3.42
2023-04-18T16:04:05.151Z,3.15
2023-04-18T16:06:31.983Z,3.70
2023-04-18T16:08:58.447Z,3.35
2023-04-18T16:11:27.953Z,3.25
2023-04-18T16:13:57.825Z,2.97
2023-04-18T16:16:24.540Z,2.72
2023-04-18T16:18:51.082Z,2.80
2023-04-18T16:21:20.983Z,2.83
2023-04-18T16:23:48.996Z,2.95
2023-04-18T16:26:15.541Z,2.63
2023-04-18T16:28:42.273Z,2.63
2023-04-18T16:31:08.975Z,2.40
2023-04-18T16:33:35.633Z,2.55
2023-04-18T16:36:03.094Z,2.50
2023-04-18T16:38:29.591Z,2.28
2023-04-18T16:40:57.712Z,2.63
2023-04-18T16:43:28.878Z,2.50
2023-04-18T16:46:00.275Z,2.30
2023-04-18T16:50:53.196Z,2.65
2023-04-18T16:53:19.695Z,2.50
2023-04-18T16:55:46.211Z,2.78
2023-04-18T16:58:12.939Z,2.40
2023-04-18T17:00:39.612Z,2.72
2023-04-18T17:03:10.096Z,2.78
2023-04-18T17:05:39.230Z,2.88
2023-04-18T17:08:06.735Z,2.92
2023-04-18T17:10:33.379Z,3.05
2023-04-18T17:13:02.236Z,2.92
2023-04-18T17:15:29.413Z,2.97
2023-04-18T17:17:56.711Z,3.17
2023-04-18T17:20:23.644Z,2.80
2023-04-18T17:22:50.390Z,3.00
2023-04-18T17:25:17.317Z,2.88
2023-04-18T17:27:43.778Z,3.25
2023-04-18T17:30:11.032Z,3.35
2023-04-18T17:32:45.749Z,2.83
2023-04-18T17:35:14.788Z,2.92
2023-04-18T17:37:43.971Z,3.03
2023-04-18T17:40:11.661Z,3.20
2023-04-18T17:42:38.498Z,3.60
2023-04-18T17:45:06.646Z,3.45
2023-04-18T17:47:34.937Z,3.53
2023-04-18T17:50:01.760Z,3.75
2023-04-18T17:52:31.673Z,3.45
2023-04-18T17:54:59.476Z,3.58
2023-04-18T17:57:26.633Z,3.35
2023-04-18T17:59:53.627Z,3.67
2023-04-18T18:02:21.033Z,3.80
2023-04-18T18:04:54.784Z,3.55
2023-04-18T18:07:21.607Z,3.50
2023-04-18T18:09:51.286Z,4.07
2023-04-18T18:12:18.021Z,3.53
2023-04-18T18:14:45.400Z,3.70
2023-04-18T18:17:11.901Z,3.00
2023-04-18T18:19:38.852Z,3.70
2023-04-18T18:22:05.616Z,2.85
2023-04-18T18:24:32.292Z,3.50
2023-04-18T18:27:01.799Z,3.90
2023-04-18T18:29:28.467Z,3.40
2023-04-18T18:31:55.678Z,3.38
2023-04-18T18:34:22.823Z,3.40
2023-04-18T18:36:50.607Z,3.30
2023-04-18T18:39:17.639Z,3.40
2023-04-18T18:41:47.250Z,3.40
2023-04-18T18:44:13.845Z,3.45
2023-04-18T18:46:43.023Z,3.70
2023-04-18T18:49:09.997Z,3.85
2023-04-18T18:51:37.097Z,2.92
2023-04-18T18:54:03.920Z,3.53
2023-04-18T18:56:30.591Z,3.22
2023-04-18T18:58:57.139Z,3.33
2023-04-18T19:01:24.126Z,3.47
2023-04-18T19:03:51.311Z,3.35
2023-04-18T19:06:21.311Z,3.28
2023-04-18T19:08:49.455Z,3.40
2023-04-18T19:11:16.363Z,4.00
2023-04-18T19:13:45.066Z,3.00
2023-04-18T19:16:11.840Z,3.17
2023-04-18T19:18:38.601Z,3.17
2023-04-18T19:21:06.344Z,3.75
2023-04-18T19:23:32.953Z,3.13
2023-04-18T19:26:01.672Z,3.90
2023-04-18T19:28:28.281Z,3.50
2023-04-18T19:30:54.985Z,3.40
2023-04-18T19:33:24.592Z,3.30
2023-04-18T19:35:51.752Z,3.10
2023-04-18T19:38:20.487Z,3.53
2023-04-18T19:40:47.222Z,3.20
2023-04-18T19:43:14.148Z,3.50
2023-04-18T19:45:40.836Z,3.38
2023-04-18T19:48:07.408Z,3.50
2023-04-18T19:50:36.216Z,3.90
2023-04-18T19:53:02.777Z,3.30
2023-04-18T19:55:29.383Z,3.30
2023-04-18T19:57:56.731Z,3.78
2023-04-18T20:00:23.250Z,3.70
2023-04-18T20:02:50.215Z,3.63
2023-04-18T20:05:18.561Z,3.92
2023-04-18T20:07:46.126Z,3.97
2023-04-18T20:10:12.701Z,3.95
2023-04-18T20:12:40.221Z,3.78
2023-04-18T20:15:07.544Z,3.95
2023-04-18T20:17:34.719Z,3.92
2023-04-18T20:20:01.563Z,3.80
2023-04-18T20:22:28.281Z,3.60
2023-04-18T20:25:22.613Z,4.00
2023-04-18T20:27:49.878Z,3.88
2023-04-18T20:30:16.675Z,3.88
2023-04-18T20:32:43.370Z,3.50
2023-04-18T20:35:10.278Z,3.85
2023-04-18T20:37:36.896Z,4.00
2023-04-18T20:40:08.674Z,3.70
2023-04-18T20:42:36.652Z,3.88
2023-04-18T20:45:03.993Z,4.18
2023-04-18T20:47:34.080Z,3.78
2023-04-18T20:50:00.723Z,3.88
2023-04-18T20:52:27.179Z,4.30
2023-04-18T20:54:53.676Z,4.25
2023-04-18T20:57:20.378Z,3.97
2023-04-18T20:59:47.586Z,4.53
2023-04-18T21:02:14.189Z,4.40
2023-04-18T21:04:41.068Z,4.30
2023-04-18T21:07:07.668Z,4.57
2023-04-18T21:09:36.896Z,4.20
2023-04-18T21:12:05.544Z,4.13
2023-04-18T21:14:32.301Z,4.03
2023-04-18T21:17:04.547Z,5.20
2023-04-18T21:19:31.370Z,4.63
2023-04-18T21:21:57.918Z,5.18
2023-04-18T21:24:24.573Z,4.50
2023-04-18T21:26:51.057Z,4.82
2023-04-18T21:29:17.555Z,4.60
2023-04-18T21:31:44.171Z,4.35
2023-04-18T21:34:17.107Z,4.65
2023-04-18T21:36:43.983Z,4.30
2023-04-18T21:39:12.105Z,4.20
2023-04-18T21:41:38.760Z,4.78
2023-04-18T21:44:05.553Z,4.53
2023-04-18T21:46:32.036Z,4.38
2023-04-18T21:49:00.223Z,4.60
2023-04-18T21:51:27.381Z,4.70
2023-04-18T21:53:54.111Z,4.50
2023-04-18T21:56:20.569Z,4.53
2023-04-18T21:58:47.863Z,4.53
2023-04-18T22:01:14.389Z,4.45
2023-04-18T22:03:41.334Z,3.90
2023-04-18T22:06:08.029Z,4.45
2023-04-18T22:08:34.476Z,4.10
2023-04-18T22:11:00.926Z,3.90
2023-04-18T22:13:33.217Z,3.90
2023-04-18T22:16:03.379Z,3.60
2023-04-18T22:18:33.727Z,3.47
2023-04-18T22:21:01.598Z,3.38
2023-04-18T22:23:28.178Z,3.95
2023-04-18T22:25:54.653Z,3.90
2023-04-18T22:28:23.614Z,3.50
2023-04-18T22:30:50.851Z,3.20
2023-04-18T22:33:17.375Z,3.30
2023-04-18T22:35:43.856Z,3.35
2023-04-18T22:38:10.340Z,3.17
2023-04-18T22:40:36.917Z,3.13
2023-04-18T22:43:03.384Z,3.33
2023-04-18T22:45:29.932Z,3.28
2023-04-18T22:47:56.517Z,3.20
2023-04-18T22:50:23.041Z,3.15
2023-04-18T22:52:50.636Z,3.50
2023-04-18T22:55:17.420Z,3.10
2023-04-18T22:57:44.021Z,3.17
2023-04-18T23:00:11.250Z,3.60
2023-04-18T23:02:38.008Z,3.20
2023-04-18T23:05:07.080Z,3.30
2023-04-18T23:07:33.558Z,3.10
2023-04-18T23:10:00.233Z,3.03
2023-04-18T23:12:26.834Z,3.30
2023-04-18T23:14:53.542Z,3.20
2023-04-18T23:17:21.103Z,3.15
2023-04-18T23:19:47.665Z,3.10
2023-04-18T23:22:14.142Z,2.80
2023-04-18T23:24:40.633Z,2.80
2023-04-18T23:27:07.426Z,2.70
2023-04-18T23:29:37.843Z,2.80
2023-04-18T23:32:04.825Z,3.22
2023-04-18T23:34:31.935Z,3.03
2023-04-18T23:36:58.702Z,2.58
2023-04-18T23:39:26.657Z,2.70
2023-04-18T23:41:53.087Z,2.65
2023-04-18T23:44:19.677Z,2.67
2023-04-18T23:46:47.103Z,3.13
2023-04-18T23:49:13.984Z,2.60
2023-04-18T23:51:40.512Z,2.80
2023-04-18T23:54:07.577Z,2.42
2023-04-18T23:56:34.331Z,2.65
2023-04-18T23:59:00.910Z,2.40
