createdAt,value
2018-04-23T00:02:22.788Z,5.67
2018-04-23T00:04:53.160Z,6.00
2018-04-23T00:07:23.513Z,5.47
2018-04-23T00:09:53.877Z,5.87
2018-04-23T00:12:25.011Z,5.83
2018-04-23T00:14:55.357Z,5.83
2018-04-23T00:17:26.492Z,6.17
2018-04-23T00:19:58.617Z,5.70
2018-04-23T00:22:48.107Z,6.40
2018-04-23T00:25:18.457Z,6.77
2018-04-23T00:27:49.572Z,5.90
2018-04-23T00:30:19.942Z,6.00
2018-04-23T00:32:50.287Z,6.60
2018-04-23T00:35:21.664Z,6.20
2018-04-23T00:37:52.044Z,6.70
2018-04-23T00:40:23.160Z,6.80
2018-04-23T00:42:53.523Z,6.10
2018-04-23T00:45:23.901Z,6.33
2018-04-23T00:47:54.263Z,6.83
2018-04-23T00:50:25.384Z,6.77
2018-04-23T00:53:37.868Z,7.20
2018-04-23T00:56:15.617Z,6.43
2018-04-23T00:58:46.767Z,6.43
2018-04-23T01:01:17.897Z,7.13
2018-04-23T01:03:49.259Z,7.77
2018-04-23T01:06:20.395Z,7.73
2018-04-23T01:08:51.043Z,7.43
2018-04-23T01:11:24.153Z,7.17
2018-04-23T01:13:54.524Z,7.40
2018-04-23T01:16:24.885Z,7.20
2018-04-23T01:18:58.044Z,7.10
2018-04-23T01:21:28.420Z,6.87
2018-04-23T01:23:58.781Z,6.80
2018-04-23T01:26:29.139Z,7.63
2018-04-23T01:29:00.275Z,6.57
2018-04-23T01:31:31.387Z,6.87
2018-04-23T01:34:23.927Z,7.07
2018-04-23T01:36:56.339Z,6.93
2018-04-23T01:39:27.702Z,7.63
2018-04-23T01:41:58.836Z,7.67
2018-04-23T01:44:29.976Z,6.60
2018-04-23T01:47:01.084Z,8.10
2018-04-23T01:49:33.508Z,6.93
2018-04-23T01:52:03.854Z,7.63
2018-04-23T01:54:34.216Z,7.40
2018-04-23T01:57:04.606Z,7.40
2018-04-23T01:59:34.946Z,6.90
2018-04-23T02:02:07.342Z,7.07
2018-04-23T02:04:37.704Z,7.60
2018-04-23T02:07:08.055Z,7.03
2018-04-23T02:09:38.396Z,7.33
2018-04-23T02:12:08.781Z,7.67
2018-04-23T02:14:39.890Z,6.93
2018-04-23T02:17:10.250Z,7.53
2018-04-23T02:19:40.631Z,7.83
2018-04-23T02:22:14.041Z,7.73
2018-04-23T02:24:44.380Z,7.40
2018-04-23T02:27:15.035Z,6.93
2018-04-23T02:29:46.155Z,7.73
2018-04-23T02:32:16.498Z,6.70
2018-04-23T02:34:46.885Z,7.53
2018-04-23T02:37:38.657Z,7.43
2018-04-23T02:40:09.745Z,8.03
2018-04-23T02:42:43.157Z,7.57
2018-04-23T02:45:13.514Z,7.40
2018-04-23T02:47:44.670Z,7.60
2018-04-23T02:50:15.750Z,6.93
2018-04-23T02:52:46.115Z,7.20
2018-04-23T02:55:16.492Z,7.03
2018-04-23T02:57:46.838Z,7.67
2018-04-23T03:00:39.414Z,7.07
2018-04-23T03:03:09.774Z,7.40
2018-04-23T03:05:40.895Z,7.00
2018-04-23T03:08:12.044Z,5.63
2018-04-23T03:10:43.175Z,6.27
2018-04-23T03:13:13.520Z,5.90
2018-04-23T03:15:43.882Z,6.50
2018-04-23T03:18:14.231Z,5.97
2018-04-23T03:20:44.809Z,5.47
2018-04-23T03:23:15.940Z,6.17
2018-04-23T03:25:46.293Z,5.67
2018-04-23T03:28:16.647Z,5.60
2018-04-23T03:31:08.444Z,5.50
2018-04-23T03:36:23.770Z,4.97
2018-04-23T03:39:01.293Z,4.80
2018-04-23T03:41:31.655Z,4.57
2018-04-23T03:44:01.996Z,4.83
2018-04-23T03:46:32.338Z,4.63
2018-04-23T03:49:24.906Z,4.40
2018-04-23T03:51:56.005Z,4.53
2018-04-23T03:54:26.355Z,4.27
2018-04-23T03:57:04.047Z,4.27
2018-04-23T03:59:41.573Z,4.07
2018-04-23T04:02:11.954Z,4.23
2018-04-23T04:04:42.303Z,3.60
2018-04-23T04:07:32.035Z,4.37
2018-04-23T04:10:02.395Z,4.13
2018-04-23T04:13:32.783Z,3.80
2018-04-23T04:16:39.725Z,3.93
2018-04-23T04:19:13.156Z,3.97
2018-04-23T04:21:43.498Z,3.73
2018-04-23T04:24:14.611Z,3.57
2018-04-23T04:26:44.994Z,3.67
2018-04-23T04:29:15.368Z,3.27
2018-04-23T04:31:45.727Z,3.57
2018-04-23T04:34:16.089Z,3.90
2018-04-23T04:36:46.455Z,3.70
2018-04-23T04:39:16.793Z,3.70
2018-04-23T04:41:47.932Z,3.60
2018-04-23T04:44:19.037Z,4.50
2018-04-23T04:47:11.573Z,3.97
2018-04-23T04:49:41.907Z,3.90
2018-04-23T04:52:12.264Z,3.80
2018-04-23T04:54:42.638Z,3.53
2018-04-23T04:57:12.976Z,3.80
2018-04-23T04:59:50.938Z,4.30
2018-04-23T05:02:22.055Z,3.70
2018-04-23T05:04:52.394Z,4.10
2018-04-23T05:07:23.539Z,4.17
2018-04-23T05:09:54.648Z,4.00
2018-04-23T05:12:25.013Z,4.33
2018-04-23T05:14:56.143Z,4.57
2018-04-23T05:17:26.499Z,4.67
2018-04-23T05:19:56.839Z,4.70
2018-04-23T05:22:27.166Z,5.10
2018-04-23T05:24:57.535Z,4.30
2018-04-23T05:27:27.897Z,5.03
2018-04-23T05:29:59.101Z,5.10
2018-04-23T05:32:30.149Z,5.17
2018-04-23T05:35:00.500Z,5.83
2018-04-23T05:37:31.634Z,6.00
2018-04-23T05:40:01.991Z,5.67
2018-04-23T05:42:32.325Z,5.43
2018-04-23T05:45:02.719Z,6.57
2018-04-23T05:47:33.021Z,5.73
2018-04-23T05:50:03.370Z,6.40
2018-04-23T05:52:35.533Z,6.23
2018-04-23T05:55:05.920Z,5.90
2018-04-23T05:57:36.237Z,5.73
2018-04-23T06:00:06.601Z,6.00
2018-04-23T06:02:36.916Z,6.07
2018-04-23T06:05:07.285Z,6.40
2018-04-23T06:07:38.399Z,6.23
2018-04-23T06:10:09.767Z,6.50
2018-04-23T06:12:40.878Z,6.23
2018-04-23T06:15:11.262Z,7.50
2018-04-23T06:17:41.630Z,7.53
2018-04-23T06:20:12.016Z,8.13
2018-04-23T06:22:42.398Z,8.03
2018-04-23T06:25:13.528Z,7.87
2018-04-23T06:27:43.887Z,9.00
2018-04-23T06:30:15.014Z,8.27
2018-04-23T06:32:46.141Z,8.27
2018-04-23T06:35:16.504Z,7.40
2018-04-23T06:37:47.609Z,7.97
2018-04-23T06:40:19.923Z,8.13
2018-04-23T06:42:50.225Z,7.67
2018-04-23T06:45:21.581Z,8.07
2018-04-23T06:47:52.657Z,7.63
2018-04-23T06:50:23.028Z,10.43
2018-04-23T06:52:54.434Z,9.00
2018-04-23T06:55:24.787Z,8.43
2018-04-23T06:57:55.356Z,7.87
2018-04-23T07:00:25.726Z,7.77
2018-04-23T07:03:00.122Z,8.83
2018-04-23T07:05:30.474Z,8.57
2018-04-23T07:08:00.867Z,8.43
2018-04-23T07:10:31.218Z,7.63
2018-04-23T07:13:02.308Z,8.80
2018-04-23T07:15:32.696Z,7.80
2018-04-23T07:18:10.374Z,8.00
2018-04-23T07:20:40.717Z,7.77
2018-04-23T07:23:18.381Z,7.87
2018-04-23T07:25:49.514Z,8.00
2018-04-23T07:28:19.858Z,7.30
2018-04-23T07:30:50.171Z,7.10
2018-04-23T07:33:20.548Z,6.60
2018-04-23T07:35:50.902Z,7.00
2018-04-23T07:38:21.246Z,7.03
2018-04-23T07:40:52.403Z,7.30
2018-04-23T07:43:23.730Z,7.03
2018-04-23T07:45:54.281Z,7.33
2018-04-23T07:48:24.644Z,6.90
2018-04-23T07:53:46.624Z,6.70
2018-04-23T07:56:17.047Z,6.63
2018-04-23T07:58:47.336Z,6.17
2018-04-23T08:01:37.865Z,6.10
2018-04-23T08:04:08.214Z,5.93
2018-04-23T08:06:39.344Z,4.90
2018-04-23T08:09:09.703Z,4.80
2018-04-23T08:11:40.055Z,5.17
2018-04-23T08:14:10.420Z,4.53
2018-04-23T08:16:40.786Z,4.40
2018-04-23T08:19:14.335Z,4.80
2018-04-23T08:21:44.721Z,4.63
2018-04-23T08:24:15.324Z,4.03
2018-04-23T08:26:45.665Z,4.50
2018-04-23T08:29:16.029Z,3.63
2018-04-23T08:31:52.548Z,4.13
2018-04-23T08:34:22.887Z,4.43
2018-04-23T08:36:53.239Z,3.80
2018-04-23T08:39:23.604Z,3.70
2018-04-23T08:41:53.967Z,4.30
2018-04-23T08:44:24.333Z,4.03
2018-04-23T08:46:54.684Z,4.00
2018-04-23T08:49:25.951Z,4.10
2018-04-23T08:51:57.066Z,4.10
2018-04-23T08:54:27.415Z,4.70
2018-04-23T08:56:58.555Z,4.10
2018-04-23T08:59:29.674Z,3.93
2018-04-23T09:02:00.040Z,4.47
2018-04-23T09:04:30.411Z,4.37
2018-04-23T09:07:22.198Z,4.20
2018-04-23T09:09:52.595Z,4.77
2018-04-23T09:12:23.965Z,4.27
2018-04-23T09:14:55.099Z,4.27
2018-04-23T09:17:26.243Z,3.80
2018-04-23T09:19:57.376Z,4.00
2018-04-23T09:22:27.742Z,3.93
2018-04-23T09:24:58.136Z,4.00
2018-04-23T09:27:29.260Z,3.80
2018-04-23T09:29:59.608Z,3.37
2018-04-23T09:32:30.761Z,2.70
2018-04-23T09:35:02.895Z,3.00
2018-04-23T09:37:33.204Z,2.37
2018-04-23T09:40:04.621Z,3.00
2018-04-23T09:42:34.966Z,2.77
2018-04-23T09:45:05.320Z,2.73
2018-04-23T09:47:35.694Z,2.37
2018-04-23T09:50:06.876Z,2.97
2018-04-23T09:52:37.160Z,2.53
2018-04-23T09:55:07.486Z,2.70
2018-04-23T09:57:37.830Z,2.50
2018-04-23T10:00:08.199Z,2.67
2018-04-23T10:02:41.329Z,2.60
2018-04-23T10:05:12.445Z,2.50
2018-04-23T10:07:42.768Z,2.83
2018-04-23T10:10:13.132Z,2.77
2018-04-23T10:12:43.446Z,3.00
2018-04-23T10:15:14.522Z,2.90
2018-04-23T10:18:04.257Z,3.30
2018-04-23T10:20:35.381Z,3.27
2018-04-23T10:23:05.734Z,2.90
2018-04-23T10:25:36.888Z,3.17
2018-04-23T10:28:07.266Z,3.03
2018-04-23T10:30:37.627Z,2.63
2018-04-23T10:33:09.566Z,3.30
2018-04-23T10:35:39.930Z,2.73
2018-04-23T10:38:10.290Z,2.70
2018-04-23T10:40:40.665Z,3.13
2018-04-23T10:43:11.791Z,2.53
2018-04-23T10:45:42.144Z,3.00
2018-04-23T10:48:12.510Z,2.17
2018-04-23T10:50:44.899Z,2.63
2018-04-23T10:53:17.311Z,2.77
2018-04-23T10:55:48.473Z,2.43
2018-04-23T10:58:18.816Z,2.57
2018-04-23T11:00:49.169Z,2.57
2018-04-23T11:03:19.551Z,2.10
2018-04-23T11:05:49.927Z,2.70
2018-04-23T11:08:20.284Z,2.17
2018-04-23T11:10:51.436Z,2.27
2018-04-23T11:13:22.589Z,2.30
2018-04-23T11:15:53.037Z,2.20
2018-04-23T11:18:23.349Z,2.43
2018-04-23T11:20:53.688Z,2.07
2018-04-23T11:23:24.030Z,2.53
2018-04-23T11:25:54.396Z,2.47
2018-04-23T11:28:25.508Z,2.10
2018-04-23T11:30:55.878Z,2.40
2018-04-23T11:33:26.270Z,2.23
2018-04-23T11:35:56.642Z,1.80
2018-04-23T11:38:27.257Z,2.00
2018-04-23T11:40:58.365Z,2.20
2018-04-23T11:43:28.670Z,2.20
2018-04-23T11:45:59.033Z,2.20
2018-04-23T11:48:29.433Z,1.87
2018-04-23T11:51:00.786Z,2.10
2018-04-23T11:53:31.147Z,2.20
2018-04-23T11:56:02.280Z,1.73
2018-04-23T11:58:33.382Z,1.80
2018-04-23T12:03:59.088Z,1.67
2018-04-23T12:06:29.444Z,1.50
2018-04-23T12:09:19.190Z,1.73
2018-04-23T12:11:50.303Z,2.53
2018-04-23T12:14:20.665Z,2.10
2018-04-23T12:16:50.993Z,2.03
2018-04-23T12:19:21.331Z,2.67
2018-04-23T12:21:51.698Z,2.40
2018-04-23T12:24:22.085Z,2.60
2018-04-23T12:26:52.440Z,2.37
2018-04-23T12:29:22.786Z,1.90
2018-04-23T12:31:53.108Z,2.40
2018-04-23T12:34:23.472Z,2.47
2018-04-23T12:36:53.842Z,2.10
2018-04-23T12:39:24.271Z,2.63
2018-04-23T12:41:55.324Z,2.53
2018-04-23T12:44:25.669Z,2.57
2018-04-23T12:46:56.033Z,2.87
2018-04-23T12:49:26.388Z,2.27
2018-04-23T12:51:56.756Z,2.50
2018-04-23T12:54:27.887Z,2.40
2018-04-23T12:56:58.232Z,2.70
2018-04-23T12:59:29.679Z,2.47
2018-04-23T13:02:00.311Z,2.57
2018-04-23T13:04:31.427Z,2.33
2018-04-23T13:07:01.790Z,2.30
2018-04-23T13:09:32.172Z,1.83
2018-04-23T13:12:02.538Z,2.63
2018-04-23T13:14:32.848Z,2.30
2018-04-23T13:17:03.991Z,2.67
2018-04-23T13:19:35.098Z,2.10
2018-04-23T13:22:05.462Z,2.00
2018-04-23T13:24:36.606Z,2.30
2018-04-23T13:27:08.759Z,2.07
2018-04-23T13:29:39.096Z,1.63
2018-04-23T13:32:10.192Z,2.10
2018-04-23T13:35:01.687Z,1.57
2018-04-23T13:37:32.064Z,2.50
2018-04-23T13:40:02.424Z,1.83
2018-04-23T13:42:33.586Z,2.27
2018-04-23T13:45:03.917Z,1.90
2018-04-23T13:47:34.255Z,2.20
2018-04-23T13:50:09.763Z,2.17
2018-04-23T13:52:40.860Z,2.10
2018-04-23T13:55:11.983Z,1.80
2018-04-23T13:57:42.353Z,1.53
2018-04-23T14:00:12.698Z,1.77
2018-04-23T14:02:43.808Z,1.70
2018-04-23T14:05:14.173Z,1.77
2018-04-23T14:07:45.293Z,2.07
2018-04-23T14:10:15.657Z,2.13
2018-04-23T14:12:46.020Z,1.93
2018-04-23T14:15:16.365Z,1.60
2018-04-23T14:17:46.712Z,1.30
2018-04-23T14:20:17.839Z,1.93
2018-04-23T14:22:49.164Z,1.87
2018-04-23T14:25:19.508Z,1.83
2018-04-23T14:27:49.895Z,1.90
2018-04-23T14:30:25.343Z,1.40
2018-04-23T14:32:55.697Z,1.70
2018-04-23T14:35:26.084Z,1.63
2018-04-23T14:37:56.390Z,1.63
2018-04-23T14:40:27.518Z,1.90
2018-04-23T14:42:58.669Z,1.57
2018-04-23T14:45:29.021Z,1.67
2018-04-23T14:47:59.579Z,1.80
2018-04-23T14:50:29.968Z,2.00
2018-04-23T14:53:01.083Z,1.93
2018-04-23T14:55:31.425Z,2.00
2018-04-23T14:58:01.790Z,2.20
2018-04-23T15:00:32.159Z,1.77
2018-04-23T15:03:03.272Z,1.37
2018-04-23T15:05:33.651Z,1.40
2018-04-23T15:08:04.000Z,1.80
2018-04-23T15:10:34.365Z,1.70
2018-04-23T15:13:04.748Z,1.47
2018-04-23T15:15:36.412Z,1.60
2018-04-23T15:18:07.456Z,1.37
2018-04-23T15:20:45.151Z,2.10
2018-04-23T15:23:19.604Z,1.70
2018-04-23T15:25:49.987Z,1.43
2018-04-23T15:28:20.305Z,1.63
2018-04-23T15:30:50.667Z,1.43
2018-04-23T15:33:23.089Z,1.40
2018-04-23T15:35:53.461Z,1.60
2018-04-23T15:38:25.845Z,1.83
2018-04-23T15:40:56.204Z,1.47
2018-04-23T15:43:26.566Z,1.53
2018-04-23T15:45:56.901Z,1.90
2018-04-23T15:48:31.373Z,1.57
2018-04-23T15:51:02.482Z,1.60
2018-04-23T15:53:33.846Z,1.53
2018-04-23T15:56:04.211Z,1.80
2018-04-23T15:58:34.571Z,1.97
2018-04-23T16:01:24.045Z,1.43
2018-04-23T16:03:54.435Z,1.70
2018-04-23T16:06:32.081Z,1.23
2018-04-23T16:11:57.318Z,1.30
2018-04-23T16:14:27.619Z,2.07
2018-04-23T16:17:05.173Z,1.20
2018-04-23T16:19:36.303Z,1.73
2018-04-23T16:22:06.639Z,1.83
2018-04-23T16:24:39.904Z,1.13
2018-04-23T16:27:10.945Z,1.50
2018-04-23T16:29:41.289Z,1.30
2018-04-23T16:32:12.397Z,1.27
2018-04-23T16:34:44.802Z,1.40
2018-04-23T16:37:15.159Z,2.00
2018-04-23T16:39:45.516Z,1.73
2018-04-23T16:42:15.847Z,1.30
2018-04-23T16:45:07.392Z,1.27
2018-04-23T16:47:37.753Z,2.20
2018-04-23T16:50:08.108Z,1.17
2018-04-23T16:52:38.472Z,1.43
2018-04-23T16:55:08.834Z,1.20
2018-04-23T16:57:39.199Z,1.50
2018-04-23T17:00:14.953Z,1.10
2018-04-23T17:03:06.675Z,0.93
2018-04-23T17:05:37.038Z,1.40
2018-04-23T17:08:07.396Z,1.43
2018-04-23T17:10:37.737Z,1.37
2018-04-23T17:13:08.107Z,1.43
2018-04-23T17:15:38.442Z,1.50
2018-04-23T17:18:09.573Z,1.47
2018-04-23T17:20:39.931Z,1.43
2018-04-23T17:23:10.294Z,1.60
2018-04-23T17:25:41.417Z,1.50
2018-04-23T17:28:11.792Z,1.53
2018-04-23T17:30:42.152Z,1.60
2018-04-23T17:33:12.525Z,2.20
2018-04-23T17:35:44.953Z,1.43
2018-04-23T17:38:16.072Z,1.50
2018-04-23T17:40:46.441Z,1.53
2018-04-23T17:43:16.810Z,1.97
2018-04-23T17:45:47.177Z,1.30
2018-04-23T17:48:18.249Z,1.63
2018-04-23T17:50:53.709Z,1.70
2018-04-23T17:53:28.159Z,1.67
2018-04-23T17:55:58.495Z,1.60
2018-04-23T17:58:29.638Z,1.53
2018-04-23T18:00:59.984Z,2.13
2018-04-23T18:03:31.051Z,1.87
2018-04-23T18:06:02.402Z,1.57
2018-04-23T18:08:32.757Z,1.23
2018-04-23T18:11:03.155Z,1.60
2018-04-23T18:13:34.257Z,1.47
2018-04-23T18:16:05.368Z,1.60
2018-04-23T18:18:35.729Z,1.53
2018-04-23T18:21:07.181Z,2.20
2018-04-23T18:23:38.292Z,1.70
2018-04-23T18:26:10.689Z,1.17
2018-04-23T18:28:41.793Z,1.53
2018-04-23T18:31:33.545Z,1.80
2018-04-23T18:34:03.913Z,2.10
2018-04-23T18:36:34.272Z,1.80
2018-04-23T18:39:04.623Z,1.60
2018-04-23T18:41:34.997Z,2.00
2018-04-23T18:44:05.297Z,1.60
2018-04-23T18:46:36.423Z,1.57
2018-04-23T18:49:07.823Z,1.53
2018-04-23T18:51:39.205Z,1.87
2018-04-23T18:54:09.563Z,1.43
2018-04-23T18:56:41.720Z,1.50
2018-04-23T18:59:12.066Z,1.50
2018-04-23T19:01:43.183Z,1.53
2018-04-23T19:04:13.548Z,1.53
2018-04-23T19:06:43.906Z,1.67
2018-04-23T19:09:20.361Z,1.77
2018-04-23T19:11:57.881Z,1.80
2018-04-23T19:14:28.240Z,2.20
2018-04-23T19:16:58.601Z,1.87
2018-04-23T19:19:28.945Z,1.63
2018-04-23T19:21:59.345Z,1.47
2018-04-23T19:24:29.671Z,1.50
2018-04-23T19:27:00.033Z,1.57
2018-04-23T19:29:30.431Z,1.80
2018-04-23T19:32:00.795Z,1.80
2018-04-23T19:34:31.138Z,1.60
2018-04-23T19:37:01.495Z,1.90
2018-04-23T19:39:31.850Z,1.67
2018-04-23T19:42:22.638Z,1.83
2018-04-23T19:44:52.980Z,1.70
2018-04-23T19:47:23.339Z,1.40
2018-04-23T19:49:54.756Z,1.73
2018-04-23T19:52:28.140Z,1.60
2018-04-23T19:55:02.634Z,1.90
2018-04-23T19:57:33.001Z,1.97
2018-04-23T20:00:05.399Z,1.97
2018-04-23T20:02:36.776Z,1.90
2018-04-23T20:05:07.149Z,2.27
2018-04-23T20:07:37.514Z,1.83
2018-04-23T20:10:08.906Z,2.00
2018-04-23T20:12:39.252Z,2.37
2018-04-23T20:15:11.659Z,1.70
2018-04-23T20:17:43.021Z,2.17
2018-04-23T20:20:14.150Z,2.27
2018-04-23T20:22:44.463Z,2.40
2018-04-23T20:28:03.220Z,1.87
2018-04-23T20:30:55.003Z,2.53
2018-04-23T20:33:25.472Z,2.40
2018-04-23T20:35:55.718Z,2.17
2018-04-23T20:38:26.106Z,2.23
2018-04-23T20:40:56.449Z,2.70
2018-04-23T20:43:49.006Z,2.37
2018-04-23T20:46:20.426Z,2.20
2018-04-23T20:48:50.690Z,2.03
2018-04-23T20:51:21.082Z,2.27
2018-04-23T20:53:51.447Z,2.47
2018-04-23T20:56:21.795Z,2.30
2018-04-23T20:58:52.172Z,1.87
2018-04-23T21:01:41.618Z,2.47
2018-04-23T21:04:11.989Z,1.73
2018-04-23T21:06:42.335Z,2.33
2018-04-23T21:09:12.674Z,2.07
2018-04-23T21:11:43.810Z,2.37
2018-04-23T21:14:14.159Z,2.40
2018-04-23T21:16:44.517Z,2.90
2018-04-23T21:19:21.022Z,2.60
2018-04-23T21:21:53.401Z,2.67
2018-04-23T21:24:23.742Z,3.23
2018-04-23T21:26:54.130Z,2.43
2018-04-23T21:29:24.488Z,2.87
2018-04-23T21:31:55.604Z,2.53
2018-04-23T21:34:25.968Z,2.50
2018-04-23T21:36:56.314Z,2.87
2018-04-23T21:39:26.678Z,3.00
2018-04-23T21:41:57.010Z,2.80
2018-04-23T21:44:27.371Z,2.57
2018-04-23T21:46:58.477Z,2.80
2018-04-23T21:49:28.862Z,2.80
2018-04-23T21:51:59.224Z,3.50
2018-04-23T21:54:29.589Z,2.73
2018-04-23T21:57:00.747Z,2.63
2018-04-23T21:59:31.113Z,2.73
2018-04-23T22:02:01.472Z,2.90
2018-04-23T22:04:31.866Z,3.10
2018-04-23T22:07:02.207Z,2.90
2018-04-23T22:09:33.531Z,3.00
2018-04-23T22:12:03.862Z,3.10
2018-04-23T22:14:34.228Z,2.77
2018-04-23T22:17:04.590Z,2.40
2018-04-23T22:19:34.965Z,2.87
2018-04-23T22:22:05.313Z,3.43
2018-04-23T22:24:35.666Z,2.77
2018-04-23T22:27:06.036Z,2.90
2018-04-23T22:29:36.389Z,3.13
2018-04-23T22:32:07.793Z,2.57
2018-04-23T22:34:38.082Z,2.60
2018-04-23T22:37:08.448Z,2.63
2018-04-23T22:39:38.808Z,2.70
2018-04-23T22:42:09.952Z,2.97
2018-04-23T22:44:41.064Z,2.77
2018-04-23T22:47:11.475Z,2.90
2018-04-23T22:49:41.782Z,3.23
2018-04-23T22:52:12.126Z,2.80
2018-04-23T22:54:46.559Z,2.50
2018-04-23T22:57:16.941Z,2.40
2018-04-23T22:59:47.294Z,2.87
2018-04-23T23:02:22.775Z,3.43
2018-04-23T23:04:53.114Z,2.60
2018-04-23T23:07:24.246Z,2.67
2018-04-23T23:09:54.635Z,2.87
2018-04-23T23:12:24.974Z,2.87
2018-04-23T23:14:55.343Z,2.77
2018-04-23T23:17:25.714Z,2.97
2018-04-23T23:20:02.197Z,2.73
2018-04-23T23:22:32.578Z,2.83
2018-04-23T23:25:02.939Z,2.73
2018-04-23T23:27:33.318Z,2.90
2018-04-23T23:30:03.698Z,3.10
2018-04-23T23:32:35.079Z,2.40
2018-04-23T23:35:05.453Z,2.53
2018-04-23T23:37:35.812Z,3.03
2018-04-23T23:40:06.118Z,2.60
2018-04-23T23:42:55.591Z,3.23
2018-04-23T23:45:33.257Z,3.03
2018-04-23T23:48:03.637Z,3.13
2018-04-23T23:50:34.000Z,3.30
2018-04-23T23:53:04.330Z,3.07
2018-04-23T23:55:34.723Z,2.93
2018-04-23T23:58:06.089Z,2.57
