createdAt,value
2022-11-28T00:01:24.656Z,7.00
2022-11-28T00:03:51.756Z,6.90
2022-11-28T00:06:19.122Z,7.00
2022-11-28T00:08:46.418Z,7.00
2022-11-28T00:11:15.741Z,6.90
2022-11-28T00:13:42.944Z,6.90
2022-11-28T00:16:16.156Z,7.00
2022-11-28T00:18:43.518Z,7.00
2022-11-28T00:21:12.694Z,7.00
2022-11-28T00:23:40.114Z,7.00
2022-11-28T00:26:14.037Z,7.00
2022-11-28T00:28:41.174Z,7.00
2022-11-28T00:31:13.872Z,7.00
2022-11-28T00:33:41.347Z,7.00
2022-11-28T00:36:08.528Z,7.00
2022-11-28T00:38:35.543Z,7.00
2022-11-28T00:41:05.472Z,7.00
2022-11-28T00:43:33.101Z,7.00
2022-11-28T00:46:00.058Z,7.00
2022-11-28T00:48:27.528Z,7.00
2022-11-28T00:50:55.566Z,7.00
2022-11-28T00:53:22.381Z,7.10
2022-11-28T00:55:49.136Z,7.00
2022-11-28T00:58:15.877Z,7.00
2022-11-28T01:00:42.720Z,7.00
2022-11-28T01:03:09.614Z,7.00
2022-11-28T01:05:43.713Z,7.00
2022-11-28T01:08:10.903Z,7.00
2022-11-28T01:10:42.504Z,7.00
2022-11-28T01:13:10.685Z,6.90
2022-11-28T01:15:40.910Z,7.00
2022-11-28T01:18:07.880Z,6.90
2022-11-28T01:20:34.974Z,6.90
2022-11-28T01:23:01.785Z,7.00
2022-11-28T01:25:28.652Z,6.90
2022-11-28T01:27:55.478Z,6.90
2022-11-28T01:30:22.216Z,6.90
2022-11-28T01:32:48.991Z,6.90
2022-11-28T01:35:15.858Z,7.00
2022-11-28T01:37:42.631Z,7.00
2022-11-28T01:40:11.751Z,7.00
2022-11-28T01:42:38.836Z,7.00
2022-11-28T01:45:13.460Z,7.00
2022-11-28T01:47:40.924Z,7.00
2022-11-28T01:50:08.476Z,7.00
2022-11-28T01:52:38.406Z,7.00
2022-11-28T01:55:06.263Z,7.10
2022-11-28T01:57:33.146Z,7.10
2022-11-28T02:00:03.186Z,7.10
2022-11-28T02:02:36.795Z,7.00
2022-11-28T02:05:04.269Z,7.00
2022-11-28T02:07:31.205Z,6.90
2022-11-28T02:09:58.099Z,6.80
2022-11-28T02:12:45.715Z,6.70
2022-11-28T02:15:27.523Z,6.70
2022-11-28T02:18:03.245Z,6.70
2022-11-28T02:21:08.014Z,6.60
2022-11-28T02:23:43.424Z,6.60
2022-11-28T02:26:15.995Z,6.50
2022-11-28T02:28:58.005Z,6.50
2022-11-28T02:31:46.063Z,6.50
2022-11-28T02:34:26.099Z,6.60
2022-11-28T02:37:06.376Z,6.60
2022-11-28T02:40:14.413Z,6.50
2022-11-28T02:43:14.130Z,6.60
2022-11-28T02:45:53.629Z,6.60
2022-11-28T02:48:44.185Z,6.60
2022-11-28T02:51:24.816Z,6.60
2022-11-28T02:53:53.280Z,6.60
2022-11-28T02:56:20.028Z,6.60
2022-11-28T02:58:47.139Z,6.70
2022-11-28T03:01:30.820Z,6.70
2022-11-28T03:04:12.788Z,6.80
2022-11-28T03:07:09.688Z,6.70
2022-11-28T03:09:56.893Z,6.70
2022-11-28T03:12:46.724Z,6.70
2022-11-28T03:15:16.833Z,6.70
2022-11-28T03:17:55.413Z,6.70
2022-11-28T03:20:49.033Z,6.60
2022-11-28T03:23:42.366Z,6.50
2022-11-28T03:26:36.742Z,6.50
2022-11-28T03:29:13.664Z,6.40
2022-11-28T03:31:45.545Z,6.30
2022-11-28T03:34:16.778Z,6.40
2022-11-28T03:36:54.089Z,6.30
2022-11-28T03:39:28.052Z,6.30
2022-11-28T03:41:59.685Z,6.20
2022-11-28T03:44:35.627Z,6.20
2022-11-28T03:47:05.093Z,6.20
2022-11-28T03:49:36.874Z,6.20
2022-11-28T03:52:11.469Z,6.20
2022-11-28T03:55:03.900Z,6.10
2022-11-28T03:57:39.061Z,6.10
2022-11-28T04:00:13.282Z,6.10
2022-11-28T04:03:14.509Z,6.10
2022-11-28T04:05:52.377Z,6.10
2022-11-28T04:08:25.998Z,6.10
2022-11-28T04:10:58.530Z,6.10
2022-11-28T04:13:32.655Z,6.10
2022-11-28T04:16:09.390Z,6.10
2022-11-28T04:19:01.566Z,6.10
2022-11-28T04:21:49.910Z,6.10
2022-11-28T04:24:23.890Z,6.20
2022-11-28T04:27:04.253Z,6.20
2022-11-28T04:29:54.239Z,6.20
2022-11-28T04:32:23.508Z,6.30
2022-11-28T04:34:55.000Z,6.40
2022-11-28T04:37:25.065Z,6.40
2022-11-28T04:39:53.877Z,6.30
2022-11-28T04:42:26.702Z,6.40
2022-11-28T04:45:08.864Z,6.40
2022-11-28T04:47:35.812Z,6.40
2022-11-28T04:50:03.053Z,6.40
2022-11-28T04:53:10.064Z,6.50
2022-11-28T04:55:46.380Z,6.50
2022-11-28T04:58:29.366Z,6.50
2022-11-28T05:00:58.977Z,6.50
2022-11-28T05:03:29.430Z,6.50
2022-11-28T05:05:56.249Z,6.50
2022-11-28T05:08:23.135Z,6.50
2022-11-28T05:10:50.245Z,6.50
2022-11-28T05:13:17.950Z,6.50
2022-11-28T05:15:44.898Z,6.50
2022-11-28T05:18:11.840Z,6.60
2022-11-28T05:20:39.143Z,6.50
2022-11-28T05:23:06.645Z,6.60
2022-11-28T05:25:33.808Z,6.60
2022-11-28T05:28:00.752Z,6.60
2022-11-28T05:30:27.593Z,6.60
2022-11-28T05:32:54.471Z,6.70
2022-11-28T05:35:21.289Z,6.60
2022-11-28T05:37:48.065Z,6.70
2022-11-28T05:40:14.925Z,6.60
2022-11-28T05:42:41.710Z,6.70
2022-11-28T05:45:09.372Z,6.70
2022-11-28T05:47:36.467Z,6.70
2022-11-28T05:50:04.175Z,6.70
2022-11-28T05:52:32.283Z,6.70
2022-11-28T05:55:00.285Z,6.70
2022-11-28T05:57:29.895Z,6.70
2022-11-28T05:59:57.439Z,6.70
2022-11-28T06:02:24.281Z,6.70
2022-11-28T06:04:51.374Z,6.70
2022-11-28T06:07:19.841Z,6.70
2022-11-28T06:09:46.808Z,6.70
2022-11-28T06:12:13.815Z,6.70
2022-11-28T06:14:40.705Z,6.70
2022-11-28T06:17:07.505Z,6.70
2022-11-28T06:19:34.325Z,6.70
2022-11-28T06:22:01.109Z,6.70
2022-11-28T06:24:27.955Z,6.60
2022-11-28T06:26:55.270Z,6.60
2022-11-28T06:29:22.617Z,6.60
2022-11-28T06:31:49.567Z,6.60
2022-11-28T06:34:16.635Z,6.50
2022-11-28T06:36:44.652Z,6.50
2022-11-28T06:39:15.329Z,6.50
2022-11-28T06:41:43.192Z,6.50
2022-11-28T06:44:15.277Z,6.50
2022-11-28T06:46:42.346Z,6.50
2022-11-28T06:49:12.941Z,6.40
2022-11-28T06:51:43.060Z,6.30
2022-11-28T06:54:09.803Z,6.20
2022-11-28T06:56:36.710Z,6.20
2022-11-28T06:59:03.917Z,6.10
2022-11-28T07:01:32.466Z,6.10
2022-11-28T07:03:59.281Z,6.00
2022-11-28T07:06:27.204Z,6.00
2022-11-28T07:08:55.379Z,6.00
2022-11-28T07:11:28.047Z,6.00
2022-11-28T07:13:56.000Z,6.00
2022-11-28T07:16:28.802Z,6.00
2022-11-28T07:18:56.880Z,6.00
2022-11-28T07:21:24.085Z,6.00
2022-11-28T07:23:51.387Z,5.90
2022-11-28T07:26:21.617Z,5.90
2022-11-28T07:28:50.327Z,5.90
2022-11-28T07:31:22.903Z,6.00
2022-11-28T07:33:51.247Z,6.00
2022-11-28T07:36:22.749Z,6.00
2022-11-28T07:38:55.390Z,6.00
2022-11-28T07:41:26.538Z,6.00
2022-11-28T07:43:56.422Z,6.00
2022-11-28T07:46:24.587Z,6.00
2022-11-28T07:48:52.317Z,6.10
2022-11-28T07:51:22.804Z,6.10
2022-11-28T07:53:49.864Z,6.10
2022-11-28T07:56:19.640Z,6.20
2022-11-28T07:58:47.751Z,6.10
2022-11-28T08:01:20.591Z,6.10
2022-11-28T08:03:48.097Z,6.20
2022-11-28T08:06:17.067Z,6.20
2022-11-28T08:08:47.038Z,6.20
2022-11-28T08:11:15.468Z,6.20
2022-11-28T08:13:43.223Z,6.20
2022-11-28T08:16:14.658Z,6.20
2022-11-28T08:18:42.055Z,6.20
2022-11-28T08:21:14.801Z,6.30
2022-11-28T08:23:42.272Z,6.30
2022-11-28T08:26:11.241Z,6.30
2022-11-28T08:28:38.081Z,6.30
2022-11-28T08:31:23.588Z,6.40
2022-11-28T08:33:52.325Z,6.40
2022-11-28T08:36:20.232Z,6.40
2022-11-28T08:39:03.316Z,6.40
2022-11-28T08:41:35.189Z,6.40
2022-11-28T08:44:01.993Z,6.50
2022-11-28T08:46:28.991Z,6.50
2022-11-28T08:48:55.955Z,6.50
2022-11-28T08:51:24.212Z,6.50
2022-11-28T08:53:57.873Z,6.50
2022-11-28T08:56:26.551Z,6.50
2022-11-28T08:58:53.474Z,6.50
2022-11-28T09:01:25.420Z,6.50
2022-11-28T09:03:53.262Z,6.50
2022-11-28T09:06:21.205Z,6.50
2022-11-28T09:08:49.243Z,6.60
2022-11-28T09:11:18.297Z,6.60
2022-11-28T09:13:45.884Z,6.50
2022-11-28T09:16:13.220Z,6.50
2022-11-28T09:18:40.144Z,6.60
2022-11-28T09:21:11.960Z,6.50
2022-11-28T09:23:41.107Z,6.50
2022-11-28T09:26:09.749Z,6.60
2022-11-28T09:28:37.015Z,6.60
2022-11-28T09:31:06.231Z,6.70
2022-11-28T09:33:33.347Z,6.60
2022-11-28T09:36:08.414Z,6.60
2022-11-28T09:38:35.809Z,6.60
2022-11-28T09:41:03.635Z,6.60
2022-11-28T09:43:38.196Z,6.60
2022-11-28T09:46:11.348Z,6.60
2022-11-28T09:48:44.456Z,6.60
2022-11-28T09:51:31.468Z,6.60
2022-11-28T09:54:11.173Z,6.60
2022-11-28T09:56:38.585Z,6.60
2022-11-28T09:59:19.200Z,6.60
2022-11-28T10:01:58.034Z,6.60
2022-11-28T10:04:24.961Z,6.60
2022-11-28T10:07:19.536Z,6.60
2022-11-28T10:09:52.738Z,6.60
2022-11-28T10:12:51.083Z,6.70
2022-11-28T10:15:44.692Z,6.70
2022-11-28T10:18:36.558Z,6.60
2022-11-28T10:21:14.606Z,6.70
2022-11-28T10:23:46.845Z,6.70
2022-11-28T10:26:23.976Z,6.60
2022-11-28T10:28:53.858Z,6.60
2022-11-28T10:31:41.779Z,6.60
2022-11-28T10:34:17.652Z,6.60
2022-11-28T10:37:12.029Z,6.60
2022-11-28T10:39:44.585Z,6.60
2022-11-28T10:42:36.771Z,6.60
2022-11-28T10:45:39.932Z,6.50
2022-11-28T10:51:17.465Z,6.90
2022-11-28T10:54:02.365Z,6.90
2022-11-28T10:56:40.623Z,6.70
2022-11-28T10:59:21.295Z,6.80
2022-11-28T11:01:50.948Z,6.80
2022-11-28T11:04:21.665Z,6.90
2022-11-28T11:07:29.882Z,7.00
2022-11-28T11:10:25.486Z,7.00
2022-11-28T11:12:53.637Z,7.00
2022-11-28T11:15:31.155Z,7.10
2022-11-28T11:18:02.757Z,7.10
2022-11-28T11:20:36.912Z,7.20
2022-11-28T11:23:22.802Z,7.10
2022-11-28T11:25:56.650Z,7.10
2022-11-28T11:28:43.293Z,7.20
2022-11-28T11:31:42.832Z,7.10
2022-11-28T11:34:18.792Z,7.10
2022-11-28T11:36:46.283Z,7.10
2022-11-28T11:39:13.301Z,7.20
2022-11-28T11:41:42.885Z,7.20
2022-11-28T11:44:15.846Z,7.20
2022-11-28T11:47:02.823Z,7.20
2022-11-28T11:49:49.891Z,7.20
2022-11-28T11:52:25.457Z,7.20
2022-11-28T11:54:58.188Z,7.00
2022-11-28T11:57:34.224Z,7.10
2022-11-28T12:00:20.903Z,7.10
2022-11-28T12:02:51.972Z,7.10
2022-11-28T12:05:52.344Z,7.10
2022-11-28T12:08:22.586Z,7.20
2022-11-28T12:10:56.462Z,7.10
2022-11-28T12:13:24.765Z,7.10
2022-11-28T12:16:03.978Z,7.10
2022-11-28T12:19:04.728Z,7.20
2022-11-28T12:22:03.090Z,7.10
2022-11-28T12:24:33.084Z,7.20
2022-11-28T12:27:00.118Z,7.20
2022-11-28T12:29:54.685Z,7.20
2022-11-28T12:32:56.947Z,7.20
2022-11-28T12:35:47.301Z,7.10
2022-11-28T12:38:49.265Z,7.00
2022-11-28T12:41:37.512Z,7.00
2022-11-28T12:44:13.227Z,6.90
2022-11-28T12:46:54.967Z,7.00
2022-11-28T12:49:40.283Z,7.00
2022-11-28T12:52:24.718Z,7.00
2022-11-28T12:55:11.832Z,7.10
2022-11-28T12:57:55.249Z,7.00
2022-11-28T13:00:26.296Z,7.00
2022-11-28T13:03:34.538Z,6.90
2022-11-28T13:06:13.092Z,7.00
2022-11-28T13:09:03.055Z,6.90
2022-11-28T13:11:54.291Z,7.00
2022-11-28T13:14:33.716Z,7.10
2022-11-28T13:17:35.975Z,7.20
2022-11-28T13:20:30.699Z,7.20
2022-11-28T13:23:17.368Z,7.20
2022-11-28T13:25:57.154Z,7.20
2022-11-28T13:28:24.067Z,7.20
2022-11-28T13:30:55.363Z,7.20
2022-11-28T13:33:52.873Z,7.20
2022-11-28T13:39:23.290Z,7.30
2022-11-28T13:42:28.435Z,7.30
2022-11-28T13:45:23.778Z,7.30
2022-11-28T13:47:53.519Z,7.30
2022-11-28T13:50:23.468Z,7.30
2022-11-28T13:53:01.943Z,7.30
2022-11-28T13:55:49.936Z,7.30
2022-11-28T13:58:28.431Z,7.10
2022-11-28T14:01:14.450Z,7.10
2022-11-28T14:04:02.542Z,7.20
2022-11-28T14:06:44.754Z,7.10
2022-11-28T14:09:11.793Z,7.00
2022-11-28T14:12:02.652Z,6.90
2022-11-28T14:14:51.636Z,6.80
2022-11-28T14:17:33.009Z,6.70
2022-11-28T14:20:09.937Z,6.70
2022-11-28T14:23:08.344Z,6.70
2022-11-28T14:25:43.321Z,6.70
2022-11-28T14:28:38.278Z,6.70
2022-11-28T14:31:11.390Z,6.70
2022-11-28T14:33:42.624Z,6.80
2022-11-28T14:36:23.014Z,6.70
2022-11-28T14:39:08.425Z,6.80
2022-11-28T14:42:04.755Z,6.80
2022-11-28T14:44:50.958Z,6.80
2022-11-28T14:47:35.103Z,6.80
2022-11-28T14:50:05.897Z,6.80
2022-11-28T14:52:39.882Z,6.80
2022-11-28T14:55:10.285Z,6.80
2022-11-28T14:58:03.690Z,6.80
2022-11-28T15:01:02.454Z,6.80
2022-11-28T15:03:57.918Z,6.80
2022-11-28T15:06:38.391Z,6.80
2022-11-28T15:09:13.517Z,6.70
2022-11-28T15:11:46.012Z,6.70
2022-11-28T15:14:23.699Z,6.60
2022-11-28T15:16:58.182Z,6.60
2022-11-28T15:19:38.440Z,6.60
2022-11-28T15:22:05.422Z,6.60
2022-11-28T15:24:38.803Z,6.70
2022-11-28T15:27:08.550Z,6.70
2022-11-28T15:29:36.512Z,6.70
2022-11-28T15:32:04.633Z,6.70
2022-11-28T15:34:36.117Z,6.70
2022-11-28T15:37:15.107Z,6.70
2022-11-28T15:39:45.629Z,6.70
2022-11-28T15:42:23.998Z,6.70
2022-11-28T15:45:03.813Z,6.80
2022-11-28T15:47:30.968Z,6.70
2022-11-28T15:50:19.507Z,6.80
2022-11-28T15:53:04.670Z,6.80
2022-11-28T15:55:34.838Z,6.80
2022-11-28T15:58:28.703Z,6.80
2022-11-28T16:01:08.329Z,6.90
2022-11-28T16:03:43.469Z,6.90
2022-11-28T16:06:10.736Z,6.90
2022-11-28T16:08:41.371Z,6.90
2022-11-28T16:11:10.493Z,6.90
2022-11-28T16:13:40.714Z,6.90
2022-11-28T16:16:16.158Z,6.90
2022-11-28T16:19:00.719Z,6.90
2022-11-28T16:21:37.601Z,6.90
2022-11-28T16:24:27.755Z,6.90
2022-11-28T16:27:00.482Z,6.90
2022-11-28T16:29:34.679Z,6.90
2022-11-28T16:32:23.087Z,6.90
2022-11-28T16:34:55.276Z,6.90
2022-11-28T16:37:28.178Z,6.90
2022-11-28T16:40:01.216Z,6.90
2022-11-28T16:42:28.592Z,6.90
2022-11-28T16:44:55.704Z,6.90
2022-11-28T16:47:29.601Z,6.90
2022-11-28T16:50:04.994Z,6.90
2022-11-28T16:52:32.257Z,6.90
2022-11-28T16:54:59.477Z,6.90
2022-11-28T16:57:45.853Z,6.90
2022-11-28T17:00:13.365Z,6.90
2022-11-28T17:02:40.396Z,6.90
2022-11-28T17:05:07.627Z,6.90
2022-11-28T17:07:34.748Z,6.90
2022-11-28T17:10:01.796Z,6.90
2022-11-28T17:12:38.931Z,6.90
2022-11-28T17:15:10.530Z,6.90
2022-11-28T17:17:37.434Z,6.90
2022-11-28T17:20:04.826Z,6.90
2022-11-28T17:22:46.017Z,6.90
2022-11-28T17:25:18.138Z,6.90
2022-11-28T17:27:46.065Z,6.90
2022-11-28T17:30:18.242Z,6.90
2022-11-28T17:32:47.260Z,6.90
2022-11-28T17:35:21.528Z,6.80
2022-11-28T17:37:48.616Z,6.80
2022-11-28T17:40:33.761Z,6.80
2022-11-28T17:43:01.633Z,6.80
2022-11-28T17:45:31.915Z,6.80
2022-11-28T17:47:58.927Z,6.80
2022-11-28T17:50:26.718Z,6.80
2022-11-28T17:52:54.433Z,6.80
2022-11-28T17:55:21.366Z,7.10
2022-11-28T17:57:49.097Z,6.80
2022-11-28T18:00:17.138Z,6.80
2022-11-28T18:02:43.967Z,6.80
2022-11-28T18:05:10.936Z,6.90
2022-11-28T18:07:37.810Z,6.90
2022-11-28T18:10:05.466Z,6.90
2022-11-28T18:12:32.565Z,7.00
2022-11-28T18:15:00.979Z,6.90
2022-11-28T18:17:28.166Z,7.00
2022-11-28T18:19:57.703Z,7.00
2022-11-28T18:22:25.077Z,7.00
2022-11-28T18:24:52.056Z,7.00
2022-11-28T18:27:19.015Z,7.00
2022-11-28T18:29:46.324Z,7.00
2022-11-28T18:32:13.786Z,7.00
2022-11-28T18:34:40.817Z,7.00
2022-11-28T18:37:08.424Z,7.00
2022-11-28T18:39:35.437Z,7.00
2022-11-28T18:42:02.348Z,7.10
2022-11-28T18:44:29.236Z,7.00
2022-11-28T18:46:56.203Z,7.10
2022-11-28T18:49:23.343Z,7.00
2022-11-28T18:51:50.716Z,7.00
2022-11-28T18:54:21.078Z,7.10
2022-11-28T18:56:49.687Z,7.00
2022-11-28T18:59:16.767Z,7.00
2022-11-28T19:01:45.028Z,7.10
2022-11-28T19:04:15.526Z,7.10
2022-11-28T19:06:44.732Z,7.20
2022-11-28T19:09:14.748Z,7.10
2022-11-28T19:11:42.461Z,7.10
2022-11-28T19:14:18.431Z,7.10
2022-11-28T19:16:47.048Z,7.10
2022-11-28T19:19:14.506Z,7.10
2022-11-28T19:21:41.728Z,7.10
2022-11-28T19:24:09.072Z,7.10
2022-11-28T19:26:37.427Z,7.20
2022-11-28T19:29:05.845Z,7.20
2022-11-28T19:31:34.885Z,7.20
2022-11-28T19:34:11.507Z,7.20
2022-11-28T19:36:41.674Z,7.20
2022-11-28T19:39:14.780Z,7.30
2022-11-28T19:41:41.840Z,7.30
2022-11-28T19:44:11.386Z,7.20
2022-11-28T19:46:38.877Z,7.20
2022-11-28T19:49:07.141Z,7.20
2022-11-28T19:51:35.377Z,7.20
2022-11-28T19:54:03.904Z,7.20
2022-11-28T19:56:31.588Z,7.20
2022-11-28T19:58:59.227Z,7.20
2022-11-28T20:01:26.233Z,7.20
2022-11-28T20:03:53.527Z,7.20
2022-11-28T20:06:22.597Z,7.10
2022-11-28T20:08:50.754Z,7.10
2022-11-28T20:11:22.143Z,7.10
2022-11-28T20:13:50.207Z,7.10
2022-11-28T20:16:17.898Z,7.10
2022-11-28T20:18:45.404Z,7.10
2022-11-28T20:21:15.144Z,7.20
2022-11-28T20:23:44.337Z,7.20
2022-11-28T20:26:12.237Z,7.20
2022-11-28T20:28:40.584Z,7.10
2022-11-28T20:31:26.520Z,7.10
2022-11-28T20:33:54.620Z,7.10
2022-11-28T20:36:26.200Z,7.20
2022-11-28T20:38:54.064Z,7.20
2022-11-28T20:41:23.376Z,7.20
2022-11-28T20:43:50.584Z,7.10
2022-11-28T20:46:28.593Z,7.20
2022-11-28T20:48:58.022Z,7.20
2022-11-28T20:51:27.164Z,7.20
2022-11-28T20:53:56.151Z,7.20
2022-11-28T20:56:25.819Z,7.20
2022-11-28T20:58:52.907Z,7.20
2022-11-28T21:01:25.625Z,7.30
2022-11-28T21:03:52.858Z,7.20
2022-11-28T21:06:20.330Z,7.30
2022-11-28T21:08:47.528Z,7.30
2022-11-28T21:11:36.364Z,7.30
2022-11-28T21:14:05.679Z,7.30
2022-11-28T21:16:33.862Z,7.30
2022-11-28T21:19:09.042Z,7.30
2022-11-28T21:21:38.516Z,7.30
2022-11-28T21:24:09.721Z,7.30
2022-11-28T21:26:40.978Z,7.30
2022-11-28T21:29:10.831Z,7.40
2022-11-28T21:31:42.279Z,7.40
2022-11-28T21:34:14.382Z,7.50
2022-11-28T21:36:42.056Z,7.40
2022-11-28T21:39:16.055Z,7.50
2022-11-28T21:41:42.930Z,7.50
2022-11-28T21:44:10.085Z,7.60
2022-11-28T21:46:36.850Z,7.60
2022-11-28T21:49:03.987Z,7.60
2022-11-28T21:51:30.771Z,7.60
2022-11-28T21:53:58.008Z,7.60
2022-11-28T21:56:25.821Z,7.60
2022-11-28T21:58:52.993Z,7.60
2022-11-28T22:01:21.353Z,7.60
2022-11-28T22:03:49.223Z,7.70
2022-11-28T22:06:26.536Z,7.70
2022-11-28T22:08:54.254Z,7.80
2022-11-28T22:11:21.720Z,7.80
2022-11-28T22:13:49.383Z,7.80
2022-11-28T22:16:24.648Z,7.80
2022-11-28T22:18:54.172Z,8.00
2022-11-28T22:21:50.491Z,7.90
2022-11-28T22:24:08.643Z,7.90
2022-11-28T22:26:35.707Z,7.90
2022-11-28T22:29:04.001Z,7.90
2022-11-28T22:31:31.350Z,8.00
2022-11-28T22:33:58.350Z,8.00
2022-11-28T22:36:25.305Z,8.00
2022-11-28T22:38:56.734Z,8.00
2022-11-28T22:41:28.782Z,7.90
2022-11-28T22:43:59.505Z,7.90
2022-11-28T22:46:27.200Z,7.90
2022-11-28T22:48:54.082Z,7.90
2022-11-28T22:51:24.222Z,7.80
2022-11-28T22:53:55.770Z,7.80
2022-11-28T22:56:23.253Z,7.80
2022-11-28T22:58:50.593Z,7.80
2022-11-28T23:01:20.590Z,7.80
2022-11-28T23:03:47.993Z,7.80
2022-11-28T23:06:20.445Z,7.90
2022-11-28T23:08:47.629Z,7.90
2022-11-28T23:11:20.539Z,8.00
2022-11-28T23:13:48.318Z,7.90
2022-11-28T23:16:19.482Z,8.00
2022-11-28T23:18:49.330Z,7.90
2022-11-28T23:21:17.418Z,8.00
2022-11-28T23:23:45.936Z,8.00
2022-11-28T23:26:16.014Z,8.00
2022-11-28T23:28:43.696Z,8.10
2022-11-28T23:31:17.324Z,8.10
2022-11-28T23:33:44.668Z,8.10
2022-11-28T23:36:25.413Z,8.20
2022-11-28T23:38:59.007Z,8.20
2022-11-28T23:41:26.094Z,8.30
2022-11-28T23:43:53.152Z,8.30
2022-11-28T23:46:21.408Z,8.30
2022-11-28T23:48:48.989Z,8.40
2022-11-28T23:51:17.232Z,8.40
2022-11-28T23:53:45.053Z,8.40
2022-11-28T23:56:18.151Z,8.40
2022-11-28T23:58:45.433Z,8.40
