createdAt,value
2019-03-28T00:01:20.274Z,45.87
2019-03-28T00:03:52.628Z,45.57
2019-03-28T00:06:25.233Z,42.70
2019-03-28T00:08:57.470Z,50.40
2019-03-28T00:11:29.744Z,42.07
2019-03-28T00:14:02.019Z,50.60
2019-03-28T00:16:34.413Z,51.83
2019-03-28T00:19:06.491Z,47.90
2019-03-28T00:21:39.032Z,48.03
2019-03-28T00:24:11.335Z,51.27
2019-03-28T00:26:43.579Z,50.53
2019-03-28T00:29:16.074Z,40.77
2019-03-28T00:31:48.377Z,48.00
2019-03-28T00:34:21.132Z,53.17
2019-03-28T00:36:53.401Z,45.40
2019-03-28T00:39:25.642Z,49.50
2019-03-28T00:41:57.958Z,56.27
2019-03-28T00:44:30.408Z,49.53
2019-03-28T00:47:02.636Z,49.00
2019-03-28T00:49:34.898Z,49.27
2019-03-28T00:52:07.233Z,50.73
2019-03-28T00:54:39.467Z,56.47
2019-03-28T00:57:11.744Z,49.83
2019-03-28T00:59:44.064Z,53.37
2019-03-28T01:02:16.332Z,54.40
2019-03-28T01:04:48.582Z,54.13
2019-03-28T01:07:20.955Z,49.90
2019-03-28T01:09:53.479Z,50.17
2019-03-28T01:12:25.728Z,47.23
2019-03-28T01:14:58.178Z,55.87
2019-03-28T01:17:30.435Z,53.60
2019-03-28T01:20:02.697Z,58.13
2019-03-28T01:22:35.325Z,55.67
2019-03-28T01:25:07.584Z,55.27
2019-03-28T01:27:39.882Z,54.13
2019-03-28T01:30:12.304Z,55.27
2019-03-28T01:32:44.592Z,62.27
2019-03-28T01:35:16.891Z,55.00
2019-03-28T01:37:48.987Z,58.07
2019-03-28T01:40:21.412Z,57.63
2019-03-28T01:42:53.666Z,59.17
2019-03-28T01:45:25.985Z,61.77
2019-03-28T01:47:58.459Z,62.10
2019-03-28T01:50:30.887Z,59.70
2019-03-28T01:53:03.218Z,56.10
2019-03-28T01:55:35.494Z,61.47
2019-03-28T01:58:07.761Z,56.20
2019-03-28T02:00:40.126Z,61.03
2019-03-28T02:03:12.395Z,61.60
2019-03-28T02:05:44.680Z,60.27
2019-03-28T02:08:18.112Z,64.27
2019-03-28T02:10:50.612Z,65.27
2019-03-28T02:13:25.439Z,59.87
2019-03-28T02:15:58.263Z,58.73
2019-03-28T02:18:30.498Z,63.00
2019-03-28T02:21:02.735Z,58.97
2019-03-28T02:23:35.165Z,60.97
2019-03-28T02:26:07.423Z,61.67
2019-03-28T02:28:39.719Z,64.73
2019-03-28T02:31:12.235Z,61.20
2019-03-28T02:33:44.630Z,65.53
2019-03-28T02:36:16.837Z,60.53
2019-03-28T02:38:49.199Z,57.37
2019-03-28T02:41:21.542Z,68.67
2019-03-28T02:43:53.870Z,65.07
2019-03-28T02:46:26.182Z,62.27
2019-03-28T02:48:58.557Z,59.33
2019-03-28T02:51:30.905Z,58.60
2019-03-28T02:54:03.231Z,62.33
2019-03-28T02:56:35.536Z,63.20
2019-03-28T02:59:07.772Z,61.93
2019-03-28T03:01:40.615Z,57.93
2019-03-28T03:04:13.280Z,60.13
2019-03-28T03:06:45.619Z,57.97
2019-03-28T03:09:17.805Z,56.83
2019-03-28T03:11:50.818Z,58.33
2019-03-28T03:14:23.071Z,56.17
2019-03-28T03:16:55.323Z,54.77
2019-03-28T03:19:27.546Z,56.83
2019-03-28T03:21:59.817Z,65.53
2019-03-28T03:24:32.081Z,55.47
2019-03-28T03:27:04.359Z,57.63
2019-03-28T03:29:36.599Z,51.20
2019-03-28T03:32:08.856Z,62.10
2019-03-28T03:34:41.146Z,55.70
2019-03-28T03:37:13.815Z,58.87
2019-03-28T03:39:46.196Z,56.20
2019-03-28T03:42:19.617Z,56.97
2019-03-28T03:44:51.959Z,59.73
2019-03-28T03:47:24.211Z,53.83
2019-03-28T03:49:56.758Z,54.10
2019-03-28T03:52:29.111Z,58.23
2019-03-28T03:55:01.504Z,59.70
2019-03-28T03:57:33.961Z,57.57
2019-03-28T04:00:06.481Z,57.13
2019-03-28T04:02:38.903Z,60.17
2019-03-28T04:05:11.179Z,58.33
2019-03-28T04:07:43.702Z,52.23
2019-03-28T04:10:16.038Z,59.00
2019-03-28T04:12:48.294Z,57.00
2019-03-28T04:15:20.562Z,57.60
2019-03-28T04:17:52.798Z,64.03
2019-03-28T04:20:25.353Z,56.80
2019-03-28T04:22:57.562Z,60.23
2019-03-28T04:25:29.834Z,56.37
2019-03-28T04:28:02.097Z,61.63
2019-03-28T04:30:34.360Z,58.27
2019-03-28T04:33:06.614Z,60.83
2019-03-28T04:35:38.869Z,62.70
2019-03-28T04:38:11.125Z,54.87
2019-03-28T04:40:43.396Z,63.10
2019-03-28T04:43:15.661Z,63.77
2019-03-28T04:45:47.916Z,61.87
2019-03-28T04:48:20.184Z,61.67
2019-03-28T04:50:52.684Z,59.17
2019-03-28T04:53:25.134Z,65.20
2019-03-28T04:55:57.668Z,61.33
2019-03-28T04:58:43.446Z,60.30
2019-03-28T05:01:04.802Z,58.93
2019-03-28T05:03:37.159Z,57.73
2019-03-28T05:06:09.459Z,61.93
2019-03-28T05:08:44.041Z,60.40
2019-03-28T05:11:16.311Z,60.87
2019-03-28T05:13:48.641Z,63.23
2019-03-28T05:16:20.975Z,61.73
2019-03-28T05:18:53.283Z,58.23
2019-03-28T05:21:25.765Z,69.93
2019-03-28T05:23:58.207Z,63.80
2019-03-28T05:26:30.722Z,61.40
2019-03-28T05:29:03.140Z,58.80
2019-03-28T05:31:35.388Z,58.93
2019-03-28T05:34:08.361Z,63.90
2019-03-28T05:36:40.618Z,64.07
2019-03-28T05:39:12.961Z,67.83
2019-03-28T05:41:45.251Z,64.20
2019-03-28T05:44:17.787Z,67.23
2019-03-28T05:46:50.350Z,61.77
2019-03-28T05:49:22.714Z,59.50
2019-03-28T05:51:55.177Z,60.90
2019-03-28T05:57:26.872Z,61.70
2019-03-28T05:59:59.186Z,52.83
2019-03-28T06:02:31.917Z,56.37
2019-03-28T06:05:04.230Z,57.47
2019-03-28T06:07:36.764Z,56.27
2019-03-28T06:10:10.362Z,61.50
2019-03-28T06:12:42.708Z,57.53
2019-03-28T06:15:15.224Z,69.60
2019-03-28T06:17:47.804Z,62.20
2019-03-28T06:20:20.187Z,59.83
2019-03-28T06:22:52.862Z,66.20
2019-03-28T06:25:25.507Z,57.27
2019-03-28T06:27:59.296Z,69.80
2019-03-28T06:31:19.522Z,59.43
2019-03-28T06:33:15.151Z,62.57
2019-03-28T06:35:44.946Z,64.03
2019-03-28T06:38:17.654Z,62.37
2019-03-28T06:40:51.152Z,60.60
2019-03-28T06:43:23.499Z,65.57
2019-03-28T06:45:58.264Z,64.40
2019-03-28T06:48:30.702Z,72.33
2019-03-28T06:51:03.195Z,65.70
2019-03-28T06:53:35.463Z,56.20
2019-03-28T06:56:07.760Z,62.43
2019-03-28T06:58:40.073Z,70.97
2019-03-28T07:01:13.173Z,56.23
2019-03-28T07:03:47.355Z,66.07
2019-03-28T07:06:20.061Z,52.90
2019-03-28T07:08:52.774Z,59.77
2019-03-28T07:11:25.543Z,65.53
2019-03-28T07:13:58.323Z,55.87
2019-03-28T07:16:30.568Z,64.97
2019-03-28T07:19:02.937Z,53.93
2019-03-28T07:21:35.391Z,57.00
2019-03-28T07:24:07.749Z,58.17
2019-03-28T07:26:40.230Z,53.87
2019-03-28T07:29:12.675Z,57.43
2019-03-28T07:31:44.924Z,51.43
2019-03-28T07:34:17.275Z,48.90
2019-03-28T07:36:51.570Z,51.00
2019-03-28T07:39:23.826Z,51.83
2019-03-28T07:41:56.046Z,43.37
2019-03-28T07:44:28.673Z,42.53
2019-03-28T07:47:01.141Z,42.13
2019-03-28T07:49:37.488Z,31.20
2019-03-28T07:52:09.842Z,38.83
2019-03-28T07:54:42.843Z,29.07
2019-03-28T07:57:15.440Z,37.60
2019-03-28T07:59:47.940Z,32.00
2019-03-28T08:02:20.234Z,37.03
2019-03-28T08:04:53.149Z,36.17
2019-03-28T08:07:25.324Z,31.80
2019-03-28T08:09:58.693Z,24.20
2019-03-28T08:12:31.430Z,25.17
2019-03-28T08:15:03.984Z,26.37
2019-03-28T08:17:36.686Z,30.57
2019-03-28T08:20:09.090Z,29.97
2019-03-28T08:22:41.448Z,33.30
2019-03-28T08:25:14.035Z,36.77
2019-03-28T08:27:46.415Z,40.47
2019-03-28T08:30:19.559Z,35.47
2019-03-28T08:32:52.360Z,37.97
2019-03-28T08:35:24.657Z,45.03
2019-03-28T08:37:57.079Z,39.90
2019-03-28T08:40:29.453Z,42.43
2019-03-28T08:43:01.825Z,46.40
2019-03-28T08:45:34.501Z,40.33
2019-03-28T08:48:07.316Z,48.33
2019-03-28T08:50:40.155Z,37.50
2019-03-28T08:53:12.532Z,39.00
2019-03-28T08:55:44.815Z,37.33
2019-03-28T08:58:17.214Z,33.00
2019-03-28T09:00:52.715Z,22.93
2019-03-28T09:03:23.694Z,26.97
2019-03-28T09:05:56.245Z,13.43
2019-03-28T09:08:29.852Z,24.27
2019-03-28T09:11:03.341Z,22.63
2019-03-28T09:13:35.707Z,27.73
2019-03-28T09:16:07.965Z,26.80
2019-03-28T09:18:40.310Z,32.13
2019-03-28T09:21:12.692Z,34.33
2019-03-28T09:23:45.101Z,29.50
2019-03-28T09:26:17.755Z,32.87
2019-03-28T09:28:49.988Z,27.27
2019-03-28T09:31:22.534Z,25.07
2019-03-28T09:33:54.884Z,24.57
2019-03-28T09:36:27.257Z,25.80
2019-03-28T09:39:03.801Z,26.47
2019-03-28T09:41:36.231Z,28.97
2019-03-28T09:44:08.569Z,25.50
2019-03-28T09:46:40.851Z,29.63
2019-03-28T09:49:13.149Z,23.87
2019-03-28T09:51:45.475Z,24.77
2019-03-28T09:54:17.782Z,23.93
2019-03-28T09:56:50.241Z,21.70
2019-03-28T09:59:22.534Z,19.77
2019-03-28T10:01:54.994Z,26.60
2019-03-28T10:04:27.546Z,20.40
2019-03-28T10:07:00.026Z,23.37
2019-03-28T10:09:32.373Z,29.13
2019-03-28T10:12:04.698Z,23.47
2019-03-28T10:14:37.181Z,24.00
2019-03-28T10:17:09.566Z,27.80
2019-03-28T10:19:41.927Z,23.90
2019-03-28T10:22:14.353Z,28.47
2019-03-28T10:24:46.658Z,21.80
2019-03-28T10:27:19.461Z,22.47
2019-03-28T10:29:51.970Z,21.13
2019-03-28T10:32:24.251Z,26.97
2019-03-28T10:34:56.622Z,22.33
2019-03-28T10:37:29.190Z,23.33
2019-03-28T10:40:01.481Z,23.50
2019-03-28T10:42:33.977Z,18.10
2019-03-28T10:45:06.751Z,20.57
2019-03-28T10:47:40.661Z,20.53
2019-03-28T10:50:12.985Z,20.60
2019-03-28T10:52:45.303Z,19.33
2019-03-28T10:55:17.677Z,23.77
2019-03-28T10:57:50.216Z,18.60
2019-03-28T11:00:24.412Z,18.07
2019-03-28T11:02:56.600Z,19.87
2019-03-28T11:05:28.996Z,17.00
2019-03-28T11:08:01.322Z,16.43
2019-03-28T11:10:33.690Z,15.27
2019-03-28T11:13:09.294Z,14.87
2019-03-28T11:15:40.236Z,15.93
2019-03-28T11:18:13.223Z,14.00
2019-03-28T11:20:47.629Z,16.93
2019-03-28T11:23:19.855Z,18.17
2019-03-28T11:25:52.103Z,18.90
2019-03-28T11:28:24.488Z,17.97
2019-03-28T11:30:56.784Z,22.73
2019-03-28T11:33:29.068Z,22.63
2019-03-28T11:36:01.314Z,20.77
2019-03-28T11:38:33.651Z,21.67
2019-03-28T11:41:06.044Z,24.20
2019-03-28T11:43:38.417Z,24.57
2019-03-28T11:46:10.698Z,29.33
2019-03-28T11:48:42.955Z,36.60
2019-03-28T11:51:15.322Z,31.43
2019-03-28T11:53:47.823Z,29.50
2019-03-28T11:56:20.253Z,32.57
2019-03-28T11:58:52.567Z,29.43
2019-03-28T12:01:24.834Z,31.57
2019-03-28T12:03:57.145Z,30.20
2019-03-28T12:06:29.523Z,35.20
2019-03-28T12:09:01.844Z,27.43
2019-03-28T12:11:35.744Z,36.87
2019-03-28T12:14:08.065Z,33.27
2019-03-28T12:16:40.470Z,30.07
2019-03-28T12:19:12.964Z,33.20
2019-03-28T12:21:47.454Z,35.60
2019-03-28T12:24:19.779Z,33.27
2019-03-28T12:26:52.270Z,35.80
2019-03-28T12:29:24.563Z,35.60
2019-03-28T12:31:56.874Z,31.50
2019-03-28T12:34:30.119Z,34.43
2019-03-28T12:37:02.431Z,36.63
2019-03-28T12:39:34.696Z,38.23
2019-03-28T12:44:39.930Z,37.63
2019-03-28T12:47:12.157Z,38.67
2019-03-28T12:49:44.531Z,33.50
2019-03-28T12:52:16.872Z,31.70
2019-03-28T12:54:49.233Z,31.73
2019-03-28T12:57:21.622Z,31.53
2019-03-28T12:59:54.900Z,31.27
2019-03-28T13:02:31.568Z,28.40
2019-03-28T13:05:01.417Z,31.80
2019-03-28T13:07:33.973Z,33.43
2019-03-28T13:10:06.345Z,30.17
2019-03-28T13:12:38.643Z,26.20
2019-03-28T13:15:11.081Z,26.13
2019-03-28T13:17:43.562Z,22.07
2019-03-28T13:20:15.922Z,26.53
2019-03-28T13:22:48.270Z,26.60
2019-03-28T13:25:20.826Z,30.47
2019-03-28T13:27:53.277Z,31.57
2019-03-28T13:30:25.721Z,28.63
2019-03-28T13:32:58.160Z,21.10
2019-03-28T13:35:35.076Z,21.00
2019-03-28T13:38:06.823Z,21.37
2019-03-28T13:40:40.226Z,25.83
2019-03-28T13:43:14.865Z,25.17
2019-03-28T13:45:47.087Z,26.37
2019-03-28T13:48:19.422Z,26.47
2019-03-28T13:50:54.607Z,22.30
2019-03-28T13:53:38.372Z,20.37
2019-03-28T13:55:59.424Z,19.73
2019-03-28T13:58:32.915Z,24.93
2019-03-28T14:01:05.248Z,21.33
2019-03-28T14:03:37.644Z,18.57
2019-03-28T14:06:10.417Z,18.73
2019-03-28T14:08:42.703Z,21.10
2019-03-28T14:11:15.147Z,23.17
2019-03-28T14:13:47.613Z,28.03
2019-03-28T14:16:20.193Z,31.43
2019-03-28T14:18:52.443Z,32.00
2019-03-28T14:21:25.058Z,35.77
2019-03-28T14:23:57.382Z,34.73
2019-03-28T14:26:29.656Z,35.80
2019-03-28T14:29:01.902Z,29.57
2019-03-28T14:31:36.285Z,37.77
2019-03-28T14:34:08.632Z,37.83
2019-03-28T14:36:40.867Z,31.37
2019-03-28T14:39:13.266Z,32.67
2019-03-28T14:41:46.542Z,37.77
2019-03-28T14:44:20.955Z,29.57
2019-03-28T14:46:53.323Z,29.43
2019-03-28T14:49:25.561Z,34.03
2019-03-28T14:51:57.813Z,35.37
2019-03-28T14:54:30.027Z,32.87
2019-03-28T14:57:02.295Z,29.53
2019-03-28T14:59:34.907Z,33.70
2019-03-28T15:02:07.230Z,31.43
2019-03-28T15:04:39.700Z,29.83
2019-03-28T15:07:12.088Z,32.67
2019-03-28T15:09:44.872Z,30.60
2019-03-28T15:12:17.153Z,30.90
2019-03-28T15:14:49.529Z,35.50
2019-03-28T15:17:21.873Z,32.00
2019-03-28T15:19:54.205Z,32.47
2019-03-28T15:22:26.801Z,29.97
2019-03-28T15:24:59.101Z,30.50
2019-03-28T15:27:31.549Z,30.70
2019-03-28T15:30:05.068Z,28.70
2019-03-28T15:32:37.492Z,33.00
2019-03-28T15:35:09.537Z,33.30
2019-03-28T15:37:41.954Z,31.20
2019-03-28T15:40:14.257Z,30.80
2019-03-28T15:42:46.691Z,31.17
2019-03-28T15:45:19.361Z,28.27
2019-03-28T15:47:52.227Z,34.03
2019-03-28T15:50:25.046Z,31.50
2019-03-28T15:52:57.570Z,32.20
2019-03-28T15:55:30.056Z,30.90
2019-03-28T15:58:02.491Z,32.33
2019-03-28T16:00:34.948Z,29.70
2019-03-28T16:03:08.789Z,35.33
2019-03-28T16:05:41.103Z,29.77
2019-03-28T16:08:13.821Z,30.43
2019-03-28T16:10:46.083Z,28.33
2019-03-28T16:13:18.766Z,27.40
2019-03-28T16:15:51.256Z,29.00
2019-03-28T16:18:23.751Z,32.73
2019-03-28T16:20:56.250Z,32.60
2019-03-28T16:23:29.475Z,34.00
2019-03-28T16:26:02.219Z,29.30
2019-03-28T16:28:35.347Z,27.60
2019-03-28T16:31:14.683Z,29.93
2019-03-28T16:33:47.916Z,28.87
2019-03-28T16:36:20.275Z,27.27
2019-03-28T16:38:52.552Z,28.87
2019-03-28T16:41:24.787Z,26.43
2019-03-28T16:43:57.668Z,28.47
2019-03-28T16:46:29.812Z,26.00
2019-03-28T16:49:02.138Z,30.30
2019-03-28T16:51:35.552Z,24.87
2019-03-28T16:54:07.802Z,24.63
2019-03-28T16:56:40.350Z,29.57
2019-03-28T16:59:14.881Z,22.77
2019-03-28T17:01:48.022Z,29.47
2019-03-28T17:04:21.340Z,25.97
2019-03-28T17:06:54.365Z,23.60
2019-03-28T17:09:26.680Z,26.03
2019-03-28T17:12:00.133Z,23.90
2019-03-28T17:14:32.595Z,28.10
2019-03-28T17:17:05.027Z,22.87
2019-03-28T17:19:37.541Z,33.40
2019-03-28T17:22:09.913Z,26.13
2019-03-28T17:24:43.256Z,31.77
2019-03-28T17:27:15.925Z,30.10
2019-03-28T17:29:48.322Z,28.50
2019-03-28T17:32:20.669Z,28.33
2019-03-28T17:34:53.008Z,25.20
2019-03-28T17:37:25.899Z,25.33
2019-03-28T17:39:58.398Z,24.80
2019-03-28T17:42:30.886Z,26.80
2019-03-28T17:45:03.534Z,24.37
2019-03-28T17:47:37.171Z,28.47
2019-03-28T17:50:09.764Z,21.97
2019-03-28T17:52:49.191Z,26.23
2019-03-28T17:55:21.975Z,24.73
2019-03-28T17:57:54.153Z,25.30
2019-03-28T18:00:28.051Z,30.17
2019-03-28T18:03:09.206Z,24.03
2019-03-28T18:05:35.398Z,24.20
2019-03-28T18:08:08.383Z,24.00
2019-03-28T18:10:40.930Z,25.33
2019-03-28T18:13:14.535Z,29.20
2019-03-28T18:15:47.769Z,24.53
2019-03-28T18:18:20.700Z,23.90
2019-03-28T18:20:53.337Z,25.13
2019-03-28T18:23:26.006Z,26.30
2019-03-28T18:25:59.627Z,23.17
2019-03-28T18:28:32.694Z,24.80
2019-03-28T18:31:05.098Z,23.00
2019-03-28T18:33:37.601Z,25.20
2019-03-28T18:36:10.065Z,26.07
2019-03-28T18:38:42.560Z,21.40
2019-03-28T18:41:15.301Z,24.90
2019-03-28T18:43:47.856Z,25.27
2019-03-28T18:46:20.543Z,26.03
2019-03-28T18:48:53.472Z,25.17
2019-03-28T18:51:26.099Z,23.40
2019-03-28T18:53:58.691Z,27.67
2019-03-28T18:56:31.348Z,31.87
2019-03-28T18:59:07.262Z,25.23
2019-03-28T19:01:40.081Z,29.00
2019-03-28T19:04:12.566Z,26.20
2019-03-28T19:06:44.977Z,29.73
2019-03-28T19:09:17.313Z,33.77
2019-03-28T19:11:50.057Z,26.77
2019-03-28T19:14:22.418Z,23.37
2019-03-28T19:16:55.334Z,25.47
2019-03-28T19:19:38.812Z,24.47
2019-03-28T19:22:01.936Z,26.47
2019-03-28T19:24:34.071Z,25.93
2019-03-28T19:27:06.388Z,27.77
2019-03-28T19:29:38.627Z,29.70
2019-03-28T19:32:10.945Z,28.60
2019-03-28T19:34:43.323Z,27.83
2019-03-28T19:37:16.693Z,26.77
2019-03-28T19:39:48.771Z,24.23
2019-03-28T19:42:22.581Z,27.40
2019-03-28T19:44:55.005Z,32.50
2019-03-28T19:47:28.729Z,33.77
2019-03-28T19:50:03.376Z,30.53
2019-03-28T19:52:35.724Z,29.17
2019-03-28T19:55:09.363Z,30.27
2019-03-28T19:57:43.257Z,28.47
2019-03-28T20:00:15.600Z,29.30
2019-03-28T20:02:47.930Z,40.27
2019-03-28T20:05:20.215Z,28.87
2019-03-28T20:07:54.361Z,32.13
2019-03-28T20:10:26.582Z,31.43
2019-03-28T20:12:59.993Z,30.67
2019-03-28T20:15:32.299Z,30.87
2019-03-28T20:18:04.527Z,31.37
2019-03-28T20:20:36.804Z,38.13
2019-03-28T20:23:09.157Z,30.80
2019-03-28T20:25:42.950Z,28.07
2019-03-28T20:28:16.263Z,31.53
2019-03-28T20:30:48.814Z,30.43
2019-03-28T20:33:21.222Z,44.70
2019-03-28T20:36:06.316Z,46.27
2019-03-28T20:38:27.747Z,43.67
2019-03-28T20:41:00.090Z,36.93
2019-03-28T20:43:32.702Z,36.70
2019-03-28T20:46:05.386Z,36.23
2019-03-28T20:48:38.942Z,37.67
2019-03-28T20:51:11.507Z,32.50
2019-03-28T20:53:43.842Z,35.40
2019-03-28T20:56:16.235Z,34.63
2019-03-28T20:58:48.577Z,39.97
2019-03-28T21:01:20.844Z,50.70
2019-03-28T21:03:53.128Z,48.83
2019-03-28T21:06:26.456Z,49.30
2019-03-28T21:09:00.251Z,49.97
2019-03-28T21:11:32.942Z,46.40
2019-03-28T21:14:05.462Z,55.17
2019-03-28T21:16:38.168Z,63.13
2019-03-28T21:19:10.897Z,65.93
2019-03-28T21:21:44.583Z,59.17
2019-03-28T21:24:18.227Z,55.57
2019-03-28T21:26:50.870Z,54.77
2019-03-28T21:29:23.189Z,53.80
2019-03-28T21:31:57.893Z,48.23
2019-03-28T21:34:30.447Z,51.03
2019-03-28T21:37:06.245Z,52.67
2019-03-28T21:39:39.887Z,50.43
2019-03-28T21:42:12.129Z,46.63
2019-03-28T21:44:44.839Z,45.93
2019-03-28T21:47:17.307Z,42.13
2019-03-28T21:49:49.675Z,49.33
2019-03-28T21:52:22.384Z,42.77
2019-03-28T21:54:54.970Z,46.20
2019-03-28T21:57:27.400Z,41.07
2019-03-28T21:59:59.879Z,43.60
2019-03-28T22:02:32.226Z,41.97
2019-03-28T22:05:04.637Z,38.80
2019-03-28T22:07:36.988Z,38.83
2019-03-28T22:10:09.538Z,43.53
2019-03-28T22:12:42.091Z,38.43
2019-03-28T22:15:14.377Z,43.40
2019-03-28T22:17:46.687Z,40.27
2019-03-28T22:20:19.180Z,36.53
2019-03-28T22:22:51.531Z,48.03
2019-03-28T22:25:23.839Z,42.83
2019-03-28T22:27:56.206Z,45.70
2019-03-28T22:30:28.469Z,46.83
2019-03-28T22:33:01.155Z,41.00
2019-03-28T22:35:33.512Z,40.70
2019-03-28T22:38:06.295Z,37.80
2019-03-28T22:40:38.792Z,45.00
2019-03-28T22:43:11.572Z,43.97
2019-03-28T22:45:45.036Z,41.10
2019-03-28T22:48:17.859Z,37.43
2019-03-28T22:50:50.380Z,39.40
2019-03-28T22:53:22.998Z,44.93
2019-03-28T22:55:55.261Z,36.20
2019-03-28T22:58:27.539Z,40.10
2019-03-28T23:00:59.888Z,41.67
2019-03-28T23:03:32.622Z,38.10
2019-03-28T23:06:05.175Z,40.07
2019-03-28T23:08:37.534Z,39.60
2019-03-28T23:11:09.885Z,39.27
2019-03-28T23:13:45.178Z,38.50
2019-03-28T23:16:17.567Z,37.57
2019-03-28T23:18:49.873Z,38.77
2019-03-28T23:21:22.163Z,37.67
2019-03-28T23:23:54.525Z,40.37
2019-03-28T23:26:26.888Z,39.43
2019-03-28T23:28:59.334Z,38.37
2019-03-28T23:31:31.728Z,33.90
2019-03-28T23:34:04.221Z,40.93
2019-03-28T23:36:37.005Z,37.57
2019-03-28T23:39:09.374Z,37.57
2019-03-28T23:41:41.891Z,34.23
2019-03-28T23:44:14.198Z,41.40
2019-03-28T23:46:46.839Z,38.37
2019-03-28T23:49:19.486Z,37.10
2019-03-28T23:51:51.820Z,38.87
2019-03-28T23:54:24.175Z,35.60
2019-03-28T23:56:57.369Z,36.60
2019-03-28T23:59:30.142Z,34.00
