createdAt,value
2023-03-18T00:00:28.285Z,13.87
2023-03-18T00:02:56.741Z,12.20
2023-03-18T00:05:23.729Z,12.10
2023-03-18T00:07:51.477Z,14.07
2023-03-18T00:10:18.797Z,9.97
2023-03-18T00:12:46.101Z,11.57
2023-03-18T00:15:16.111Z,10.37
2023-03-18T00:17:43.507Z,11.70
2023-03-18T00:20:13.703Z,9.97
2023-03-18T00:22:42.177Z,11.33
2023-03-18T00:25:11.442Z,8.77
2023-03-18T00:27:39.119Z,10.87
2023-03-18T00:30:07.861Z,10.33
2023-03-18T00:32:34.804Z,9.23
2023-03-18T00:35:02.168Z,12.33
2023-03-18T00:37:30.677Z,9.07
2023-03-18T00:39:59.045Z,12.07
2023-03-18T00:42:25.841Z,11.70
2023-03-18T00:44:52.714Z,13.10
2023-03-18T00:47:19.648Z,9.70
2023-03-18T00:49:47.228Z,11.17
2023-03-18T00:52:14.510Z,9.47
2023-03-18T00:54:42.654Z,7.33
2023-03-18T00:57:10.820Z,8.07
2023-03-18T00:59:37.673Z,12.87
2023-03-18T01:02:05.564Z,11.90
2023-03-18T01:04:32.712Z,13.20
2023-03-18T01:06:59.592Z,7.50
2023-03-18T01:09:26.594Z,13.80
2023-03-18T01:11:54.825Z,8.47
2023-03-18T01:14:21.639Z,8.33
2023-03-18T01:16:48.923Z,11.63
2023-03-18T01:19:15.939Z,11.23
2023-03-18T01:21:43.258Z,9.73
2023-03-18T01:24:10.470Z,12.67
2023-03-18T01:26:37.497Z,11.57
2023-03-18T01:29:05.759Z,10.87
2023-03-18T01:31:34.689Z,14.18
2023-03-18T01:34:02.170Z,13.10
2023-03-18T01:36:29.793Z,11.70
2023-03-18T01:38:57.864Z,9.73
2023-03-18T01:41:25.876Z,11.57
2023-03-18T01:43:55.608Z,9.60
2023-03-18T01:46:36.887Z,8.87
2023-03-18T01:49:12.536Z,9.63
2023-03-18T01:51:41.711Z,10.63
2023-03-18T01:54:09.252Z,12.80
2023-03-18T01:56:39.282Z,13.03
2023-03-18T01:59:07.823Z,9.83
2023-03-18T02:01:42.154Z,9.70
2023-03-18T02:04:10.638Z,14.00
2023-03-18T02:06:38.189Z,9.10
2023-03-18T02:09:06.032Z,9.07
2023-03-18T02:11:35.609Z,9.97
2023-03-18T02:14:04.246Z,10.13
2023-03-18T02:16:46.057Z,11.37
2023-03-18T02:19:30.368Z,11.60
2023-03-18T02:22:08.731Z,14.23
2023-03-18T02:24:41.592Z,13.90
2023-03-18T02:27:18.324Z,10.83
2023-03-18T02:29:46.660Z,12.33
2023-03-18T02:32:15.318Z,13.47
2023-03-18T02:34:44.171Z,12.10
2023-03-18T02:37:11.306Z,13.10
2023-03-18T02:39:38.240Z,11.77
2023-03-18T02:42:05.497Z,9.00
2023-03-18T02:44:44.615Z,11.70
2023-03-18T02:47:17.236Z,12.00
2023-03-18T02:49:44.534Z,11.37
2023-03-18T02:52:11.996Z,11.23
2023-03-18T02:54:38.968Z,14.20
2023-03-18T02:57:05.982Z,8.90
2023-03-18T02:59:34.204Z,12.70
2023-03-18T03:02:02.132Z,14.83
2023-03-18T03:04:29.296Z,11.63
2023-03-18T03:06:56.808Z,12.67
2023-03-18T03:09:24.047Z,17.43
2023-03-18T03:11:51.483Z,13.03
2023-03-18T03:14:18.342Z,17.07
2023-03-18T03:16:46.634Z,16.87
2023-03-18T03:19:13.495Z,13.97
2023-03-18T03:21:40.397Z,15.03
2023-03-18T03:24:08.260Z,13.63
2023-03-18T03:26:35.912Z,15.80
2023-03-18T03:29:04.436Z,13.80
2023-03-18T03:31:31.732Z,11.67
2023-03-18T03:34:00.112Z,14.57
2023-03-18T03:36:26.952Z,16.10
2023-03-18T03:38:54.006Z,14.13
2023-03-18T03:41:20.917Z,12.73
2023-03-18T03:43:47.838Z,10.60
2023-03-18T03:46:15.419Z,14.20
2023-03-18T03:48:42.478Z,14.97
2023-03-18T03:51:10.717Z,14.43
2023-03-18T03:53:37.742Z,16.40
2023-03-18T03:56:07.520Z,16.23
2023-03-18T03:58:34.440Z,17.97
2023-03-18T04:01:01.258Z,13.47
2023-03-18T04:03:28.355Z,13.37
2023-03-18T04:05:55.233Z,12.70
2023-03-18T04:08:23.472Z,16.13
2023-03-18T04:10:50.282Z,15.60
2023-03-18T04:13:17.164Z,16.77
2023-03-18T04:15:44.065Z,15.27
2023-03-18T04:18:11.717Z,16.63
2023-03-18T04:20:39.185Z,14.43
2023-03-18T04:23:07.391Z,12.80
2023-03-18T04:25:36.217Z,15.60
2023-03-18T04:28:03.452Z,12.57
2023-03-18T04:30:30.868Z,13.23
2023-03-18T04:32:59.597Z,10.93
2023-03-18T04:35:26.920Z,12.33
2023-03-18T04:37:54.645Z,13.70
2023-03-18T04:40:21.815Z,16.57
2023-03-18T04:42:50.194Z,17.13
2023-03-18T04:45:17.670Z,13.20
2023-03-18T04:47:45.461Z,13.80
2023-03-18T04:50:13.676Z,15.07
2023-03-18T04:52:41.831Z,11.20
2023-03-18T04:55:09.631Z,13.17
2023-03-18T04:57:38.353Z,12.63
2023-03-18T05:00:11.630Z,12.27
2023-03-18T05:02:39.382Z,13.43
2023-03-18T05:05:06.409Z,12.83
2023-03-18T05:07:33.479Z,13.93
2023-03-18T05:10:00.290Z,11.10
2023-03-18T05:12:27.107Z,11.70
2023-03-18T05:14:54.300Z,9.60
2023-03-18T05:17:22.518Z,15.93
2023-03-18T05:19:49.897Z,10.43
2023-03-18T05:22:18.520Z,15.43
2023-03-18T05:24:48.649Z,13.30
2023-03-18T05:27:18.228Z,10.23
2023-03-18T05:29:46.015Z,13.20
2023-03-18T05:32:14.686Z,15.03
2023-03-18T05:34:43.306Z,10.97
2023-03-18T05:37:12.229Z,13.00
2023-03-18T05:39:39.983Z,12.07
2023-03-18T05:42:07.758Z,17.50
2023-03-18T05:44:35.102Z,11.80
2023-03-18T05:47:02.561Z,10.47
2023-03-18T05:49:29.678Z,16.23
2023-03-18T05:51:58.127Z,13.90
2023-03-18T05:54:25.137Z,10.13
2023-03-18T05:56:52.695Z,13.60
2023-03-18T05:59:19.838Z,11.37
2023-03-18T06:01:46.981Z,12.10
2023-03-18T06:04:13.850Z,12.30
2023-03-18T06:06:41.097Z,12.07
2023-03-18T06:09:10.753Z,11.70
2023-03-18T06:11:38.178Z,11.83
2023-03-18T06:14:06.590Z,9.57
2023-03-18T06:16:34.025Z,15.70
2023-03-18T06:19:01.133Z,11.90
2023-03-18T06:21:28.493Z,11.90
2023-03-18T06:23:55.663Z,11.80
2023-03-18T06:26:23.854Z,11.13
2023-03-18T06:28:50.993Z,14.70
2023-03-18T06:31:18.307Z,12.43
2023-03-18T06:33:46.229Z,8.10
2023-03-18T06:36:13.273Z,14.00
2023-03-18T06:38:40.239Z,10.93
2023-03-18T06:41:07.158Z,10.20
2023-03-18T06:43:35.558Z,15.70
2023-03-18T06:46:02.732Z,12.23
2023-03-18T06:48:29.721Z,10.10
2023-03-18T06:50:56.580Z,11.03
2023-03-18T06:53:23.419Z,13.57
2023-03-18T06:55:50.237Z,10.97
2023-03-18T06:58:17.469Z,11.30
2023-03-18T07:00:47.542Z,13.17
2023-03-18T07:03:15.786Z,10.57
2023-03-18T07:05:42.832Z,12.67
2023-03-18T07:08:10.349Z,12.37
2023-03-18T07:10:37.213Z,10.60
2023-03-18T07:13:04.755Z,9.97
2023-03-18T07:15:33.077Z,8.83
2023-03-18T07:18:02.798Z,8.30
2023-03-18T07:20:29.875Z,13.07
2023-03-18T07:22:56.781Z,7.60
2023-03-18T07:25:23.618Z,9.57
2023-03-18T07:27:50.614Z,6.17
2023-03-18T07:30:18.792Z,8.23
2023-03-18T07:32:46.155Z,8.93
2023-03-18T07:35:14.465Z,10.23
2023-03-18T07:37:41.604Z,8.97
2023-03-18T07:40:10.176Z,10.00
2023-03-18T07:42:37.083Z,12.23
2023-03-18T07:45:04.587Z,9.97
2023-03-18T07:47:31.432Z,12.23
2023-03-18T07:49:59.387Z,9.93
2023-03-18T07:52:27.646Z,11.33
2023-03-18T07:54:54.459Z,8.73
2023-03-18T07:57:21.530Z,10.80
2023-03-18T07:59:48.906Z,10.00
2023-03-18T08:02:15.863Z,8.00
2023-03-18T08:04:44.127Z,9.43
2023-03-18T08:07:11.362Z,8.67
2023-03-18T08:09:39.540Z,7.97
2023-03-18T08:12:07.247Z,9.50
2023-03-18T08:14:34.172Z,11.73
2023-03-18T08:17:02.180Z,10.33
2023-03-18T08:19:29.505Z,11.17
2023-03-18T08:21:56.370Z,10.63
2023-03-18T08:24:24.428Z,6.67
2023-03-18T08:26:52.941Z,9.07
2023-03-18T08:29:19.782Z,8.07
2023-03-18T08:31:46.697Z,9.23
2023-03-18T08:34:14.322Z,6.90
2023-03-18T08:36:41.749Z,7.20
2023-03-18T08:39:09.865Z,6.70
2023-03-18T08:41:36.822Z,6.53
2023-03-18T08:44:08.001Z,6.87
2023-03-18T08:46:34.835Z,7.23
2023-03-18T08:49:02.088Z,5.80
2023-03-18T08:51:29.154Z,6.17
2023-03-18T08:53:56.242Z,8.67
2023-03-18T08:56:23.033Z,6.73
2023-03-18T08:58:50.963Z,7.23
2023-03-18T09:01:22.407Z,7.80
2023-03-18T09:03:49.735Z,6.77
2023-03-18T09:06:16.852Z,6.50
2023-03-18T09:08:44.861Z,6.70
2023-03-18T09:11:13.489Z,7.40
2023-03-18T09:13:41.064Z,3.97
2023-03-18T09:16:08.511Z,5.00
2023-03-18T09:18:37.157Z,5.17
2023-03-18T09:21:04.900Z,6.50
2023-03-18T09:23:32.324Z,4.50
2023-03-18T09:26:00.373Z,6.83
2023-03-18T09:28:27.342Z,7.73
2023-03-18T09:30:54.436Z,14.67
2023-03-18T09:33:22.242Z,5.33
2023-03-18T09:35:50.809Z,5.60
2023-03-18T09:38:19.842Z,4.53
2023-03-18T09:41:00.521Z,6.80
2023-03-18T09:43:40.162Z,4.33
2023-03-18T09:46:13.154Z,5.97
2023-03-18T09:49:05.077Z,4.23
2023-03-18T09:51:41.847Z,5.17
2023-03-18T09:54:12.559Z,6.40
2023-03-18T09:56:40.086Z,4.97
2023-03-18T09:59:16.605Z,6.20
2023-03-18T10:01:46.237Z,4.70
2023-03-18T10:04:19.670Z,6.73
2023-03-18T10:06:50.295Z,5.23
2023-03-18T10:09:23.420Z,4.27
2023-03-18T10:11:52.509Z,6.10
2023-03-18T10:14:35.855Z,4.70
2023-03-18T10:17:12.876Z,5.80
2023-03-18T10:19:44.953Z,4.00
2023-03-18T10:22:28.796Z,6.67
2023-03-18T10:25:04.302Z,6.93
2023-03-18T10:27:42.792Z,5.23
2023-03-18T10:30:25.260Z,4.30
2023-03-18T10:32:58.955Z,3.40
2023-03-18T10:35:32.366Z,6.20
2023-03-18T10:38:04.498Z,5.90
2023-03-18T10:40:36.234Z,5.30
2023-03-18T10:43:04.168Z,8.50
2023-03-18T10:45:33.845Z,3.53
2023-03-18T10:48:06.095Z,4.70
2023-03-18T10:50:36.947Z,4.33
2023-03-18T10:53:15.755Z,4.37
2023-03-18T10:55:51.060Z,8.83
2023-03-18T10:58:19.469Z,5.33
2023-03-18T11:00:47.381Z,4.43
2023-03-18T11:03:21.730Z,5.10
2023-03-18T11:05:51.133Z,3.00
2023-03-18T11:08:37.116Z,4.60
2023-03-18T11:11:21.856Z,3.93
2023-03-18T11:13:53.039Z,5.60
2023-03-18T11:16:34.011Z,3.60
2023-03-18T11:19:21.446Z,3.37
2023-03-18T11:21:49.079Z,5.00
2023-03-18T11:24:36.048Z,4.57
2023-03-18T11:27:04.160Z,3.93
2023-03-18T11:29:34.139Z,3.67
2023-03-18T11:32:01.873Z,6.00
2023-03-18T11:34:30.285Z,9.20
2023-03-18T11:37:00.989Z,4.97
2023-03-18T11:39:41.397Z,4.00
2023-03-18T11:42:18.776Z,3.60
2023-03-18T11:44:46.526Z,3.70
2023-03-18T11:47:19.937Z,3.50
2023-03-18T11:49:46.758Z,3.57
2023-03-18T11:52:32.312Z,4.93
2023-03-18T11:55:22.013Z,5.27
2023-03-18T11:58:08.699Z,5.77
2023-03-18T12:00:43.410Z,5.33
2023-03-18T12:03:38.353Z,3.77
2023-03-18T12:06:16.447Z,3.60
2023-03-18T12:08:51.362Z,4.13
2023-03-18T12:11:34.869Z,3.27
2023-03-18T12:14:07.300Z,6.27
2023-03-18T12:16:45.352Z,3.17
2023-03-18T12:19:26.869Z,2.90
2023-03-18T12:22:18.145Z,4.43
2023-03-18T12:25:01.770Z,4.20
2023-03-18T12:27:41.722Z,4.10
2023-03-18T12:30:20.362Z,6.00
2023-03-18T12:32:56.300Z,5.73
2023-03-18T12:35:41.509Z,6.50
2023-03-18T12:38:42.153Z,5.53
2023-03-18T12:41:15.492Z,3.83
2023-03-18T12:44:09.073Z,3.00
2023-03-18T12:46:42.272Z,2.30
2023-03-18T12:49:14.467Z,4.73
2023-03-18T12:51:48.784Z,2.97
2023-03-18T12:54:21.734Z,4.00
2023-03-18T12:56:53.899Z,3.83
2023-03-18T12:59:29.142Z,4.60
2023-03-18T13:02:09.998Z,3.07
2023-03-18T13:04:41.567Z,4.87
2023-03-18T13:07:15.985Z,2.80
2023-03-18T13:09:47.270Z,5.57
2023-03-18T13:12:16.188Z,2.27
2023-03-18T13:14:53.548Z,4.00
2023-03-18T13:17:24.812Z,3.40
2023-03-18T13:19:52.059Z,2.93
2023-03-18T13:22:47.024Z,3.43
2023-03-18T13:25:27.846Z,3.20
2023-03-18T13:28:21.828Z,3.73
2023-03-18T13:31:08.491Z,1.83
2023-03-18T13:34:02.184Z,2.67
2023-03-18T13:36:50.814Z,4.47
2023-03-18T13:39:24.977Z,4.83
2023-03-18T13:42:18.468Z,2.83
2023-03-18T13:44:51.078Z,3.00
2023-03-18T13:47:21.419Z,3.00
2023-03-18T13:49:58.766Z,3.60
2023-03-18T13:52:33.496Z,4.93
2023-03-18T13:55:04.698Z,3.13
2023-03-18T13:57:46.667Z,3.97
2023-03-18T14:00:30.619Z,6.03
2023-03-18T14:03:19.985Z,3.03
2023-03-18T14:05:47.898Z,3.30
2023-03-18T14:08:34.196Z,4.87
2023-03-18T14:11:45.350Z,3.30
2023-03-18T14:14:40.566Z,3.47
2023-03-18T14:17:22.366Z,4.30
2023-03-18T14:19:53.436Z,7.20
2023-03-18T14:22:26.376Z,3.23
2023-03-18T14:25:34.901Z,4.50
2023-03-18T14:28:21.542Z,1.70
2023-03-18T14:30:57.444Z,3.13
2023-03-18T14:33:39.878Z,2.43
2023-03-18T14:36:10.461Z,4.40
2023-03-18T14:38:49.541Z,2.90
2023-03-18T14:41:26.824Z,3.90
2023-03-18T14:44:03.166Z,4.43
2023-03-18T14:46:36.424Z,3.50
2023-03-18T14:49:31.780Z,4.37
2023-03-18T14:52:02.695Z,2.37
2023-03-18T14:54:35.766Z,2.67
2023-03-18T14:57:06.985Z,4.67
2023-03-18T14:59:33.803Z,3.73
2023-03-18T15:02:03.524Z,3.83
2023-03-18T15:04:30.446Z,5.20
2023-03-18T15:07:05.425Z,3.23
2023-03-18T15:09:35.823Z,1.87
2023-03-18T15:12:17.231Z,3.90
2023-03-18T15:14:44.220Z,5.67
2023-03-18T15:17:16.687Z,5.73
2023-03-18T15:19:44.983Z,2.27
2023-03-18T15:22:21.087Z,4.57
2023-03-18T15:24:49.184Z,4.13
2023-03-18T15:27:20.852Z,3.17
2023-03-18T15:29:54.125Z,6.13
2023-03-18T15:32:28.748Z,4.17
2023-03-18T15:35:00.397Z,4.90
2023-03-18T15:37:40.653Z,5.27
2023-03-18T15:40:30.346Z,4.53
2023-03-18T15:42:59.113Z,4.77
2023-03-18T15:45:28.972Z,6.07
2023-03-18T15:47:56.771Z,4.53
2023-03-18T15:50:30.504Z,1.87
2023-03-18T15:53:16.629Z,5.87
2023-03-18T15:55:48.960Z,6.07
2023-03-18T15:58:22.914Z,3.73
2023-03-18T16:00:51.018Z,8.90
2023-03-18T16:03:22.299Z,5.47
2023-03-18T16:05:50.160Z,4.67
2023-03-18T16:08:20.982Z,4.53
2023-03-18T16:10:50.209Z,6.20
2023-03-18T16:13:21.332Z,5.60
2023-03-18T16:15:48.350Z,5.07
2023-03-18T16:18:16.015Z,3.70
2023-03-18T16:20:45.575Z,6.83
2023-03-18T16:23:15.186Z,5.43
2023-03-18T16:25:45.201Z,3.13
2023-03-18T16:28:21.082Z,3.13
2023-03-18T16:30:49.693Z,5.43
2023-03-18T16:33:18.085Z,4.97
2023-03-18T16:35:46.414Z,11.27
2023-03-18T16:38:16.680Z,4.30
2023-03-18T16:40:46.576Z,5.87
2023-03-18T16:43:18.185Z,6.33
2023-03-18T16:45:45.220Z,4.00
2023-03-18T16:48:16.355Z,7.60
2023-03-18T16:50:46.567Z,4.10
2023-03-18T16:53:18.305Z,4.10
2023-03-18T16:55:48.454Z,3.00
2023-03-18T16:58:18.354Z,6.13
2023-03-18T17:00:49.874Z,5.63
2023-03-18T17:03:18.725Z,4.00
2023-03-18T17:05:50.186Z,4.47
2023-03-18T17:08:18.426Z,4.10
2023-03-18T17:10:49.303Z,4.77
2023-03-18T17:13:20.286Z,5.03
2023-03-18T17:15:47.407Z,4.73
2023-03-18T17:18:16.522Z,9.53
2023-03-18T17:20:44.887Z,5.87
2023-03-18T17:23:20.293Z,4.63
2023-03-18T17:25:51.787Z,10.10
2023-03-18T17:28:26.839Z,5.67
2023-03-18T17:30:54.174Z,5.77
2023-03-18T17:33:24.692Z,4.17
2023-03-18T17:35:52.238Z,5.80
2023-03-18T17:38:20.047Z,4.43
2023-03-18T17:40:48.052Z,3.93
2023-03-18T17:43:22.845Z,6.53
2023-03-18T17:45:50.012Z,4.47
2023-03-18T17:48:22.020Z,4.10
2023-03-18T17:50:51.732Z,9.27
2023-03-18T17:53:23.853Z,5.73
2023-03-18T17:55:51.546Z,5.57
2023-03-18T17:58:22.023Z,4.83
2023-03-18T18:00:49.297Z,4.13
2023-03-18T18:03:21.485Z,4.00
2023-03-18T18:05:48.541Z,5.83
2023-03-18T18:08:17.531Z,11.53
2023-03-18T18:10:44.981Z,12.93
2023-03-18T18:13:15.009Z,14.23
2023-03-18T18:15:43.562Z,5.70
2023-03-18T18:18:20.212Z,10.73
2023-03-18T18:20:50.602Z,6.17
2023-03-18T18:23:23.599Z,12.33
2023-03-18T18:25:50.567Z,4.60
2023-03-18T18:28:21.108Z,9.63
2023-03-18T18:30:49.676Z,5.83
2023-03-18T18:33:16.950Z,6.30
2023-03-18T18:35:44.028Z,3.90
2023-03-18T18:38:12.634Z,6.30
2023-03-18T18:40:40.067Z,7.57
2023-03-18T18:43:06.966Z,6.93
2023-03-18T18:45:34.402Z,5.90
2023-03-18T18:48:05.381Z,5.00
2023-03-18T18:50:32.426Z,8.90
2023-03-18T18:52:59.443Z,4.00
2023-03-18T18:55:26.366Z,7.57
2023-03-18T18:57:53.157Z,8.10
2023-03-18T19:00:22.362Z,7.90
2023-03-18T19:02:51.385Z,7.17
2023-03-18T19:05:19.905Z,6.10
2023-03-18T19:07:46.828Z,5.97
2023-03-18T19:10:15.855Z,8.10
2023-03-18T19:12:44.280Z,7.63
2023-03-18T19:15:13.478Z,9.23
2023-03-18T19:17:43.319Z,7.17
2023-03-18T19:20:28.453Z,10.60
2023-03-18T19:22:56.899Z,5.77
2023-03-18T19:25:25.440Z,6.33
2023-03-18T19:27:53.961Z,10.73
2023-03-18T19:30:22.540Z,7.63
2023-03-18T19:32:49.829Z,6.97
2023-03-18T19:35:17.293Z,7.80
2023-03-18T19:37:47.744Z,5.07
2023-03-18T19:40:23.825Z,15.40
2023-03-18T19:42:51.134Z,9.33
2023-03-18T19:45:18.477Z,14.23
2023-03-18T19:47:45.888Z,7.27
2023-03-18T19:50:18.270Z,9.13
2023-03-18T19:52:46.932Z,11.13
2023-03-18T19:55:15.747Z,9.07
2023-03-18T19:57:45.698Z,5.07
2023-03-18T20:00:20.167Z,8.40
2023-03-18T20:02:49.065Z,7.20
2023-03-18T20:05:17.674Z,5.97
2023-03-18T20:07:46.437Z,7.40
2023-03-18T20:10:14.137Z,7.43
2023-03-18T20:12:43.186Z,9.10
2023-03-18T20:15:15.453Z,6.07
2023-03-18T20:17:43.986Z,7.07
2023-03-18T20:20:14.433Z,9.00
2023-03-18T20:22:43.829Z,10.03
2023-03-18T20:25:17.628Z,8.40
2023-03-18T20:27:44.515Z,8.27
2023-03-18T20:30:23.106Z,10.30
2023-03-18T20:32:50.341Z,7.43
2023-03-18T20:35:18.142Z,6.00
2023-03-18T20:37:46.398Z,12.50
2023-03-18T20:40:21.726Z,8.30
2023-03-18T20:42:49.080Z,9.47
2023-03-18T20:45:16.983Z,7.27
2023-03-18T20:47:44.273Z,12.20
2023-03-18T20:50:13.474Z,7.40
2023-03-18T20:52:43.036Z,7.73
2023-03-18T20:55:26.714Z,9.23
2023-03-18T20:57:54.250Z,9.07
2023-03-18T21:00:24.002Z,9.23
2023-03-18T21:02:52.596Z,7.63
2023-03-18T21:05:19.960Z,8.20
2023-03-18T21:07:47.748Z,6.07
2023-03-18T21:10:19.846Z,7.90
2023-03-18T21:12:48.395Z,7.87
2023-03-18T21:15:18.433Z,10.70
2023-03-18T21:17:46.532Z,7.50
2023-03-18T21:20:22.103Z,6.93
2023-03-18T21:22:50.762Z,9.77
2023-03-18T21:25:20.023Z,7.27
2023-03-18T21:27:48.322Z,7.63
2023-03-18T21:30:18.046Z,8.70
2023-03-18T21:32:46.151Z,12.30
2023-03-18T21:35:18.150Z,6.33
2023-03-18T21:37:45.331Z,4.77
2023-03-18T21:40:17.573Z,4.80
2023-03-18T21:42:46.152Z,6.23
2023-03-18T21:45:16.764Z,5.07
2023-03-18T21:47:43.730Z,6.20
2023-03-18T21:50:19.918Z,8.87
2023-03-18T21:52:47.680Z,12.00
2023-03-18T21:55:15.338Z,8.13
2023-03-18T21:57:42.449Z,7.23
2023-03-18T22:00:16.622Z,5.50
2023-03-18T22:02:43.545Z,7.73
2023-03-18T22:05:15.054Z,8.00
2023-03-18T22:07:41.994Z,5.33
2023-03-18T22:10:14.199Z,6.63
2023-03-18T22:12:41.080Z,5.63
2023-03-18T22:15:38.081Z,9.80
2023-03-18T22:18:07.520Z,8.80
2023-03-18T22:20:35.632Z,6.77
2023-03-18T22:23:10.258Z,6.80
2023-03-18T22:25:37.203Z,4.57
2023-03-18T22:28:04.547Z,7.47
2023-03-18T22:30:33.124Z,6.27
2023-03-18T22:33:01.294Z,7.73
2023-03-18T22:35:30.327Z,9.37
2023-03-18T22:37:57.895Z,6.23
2023-03-18T22:40:26.209Z,6.80
2023-03-18T22:42:54.879Z,5.23
2023-03-18T22:45:23.975Z,6.50
2023-03-18T22:47:51.748Z,7.10
2023-03-18T22:50:19.337Z,3.67
2023-03-18T22:52:49.005Z,5.67
2023-03-18T22:55:20.837Z,6.30
2023-03-18T22:57:47.859Z,5.50
2023-03-18T23:00:22.129Z,5.80
2023-03-18T23:02:50.336Z,5.97
2023-03-18T23:05:19.647Z,4.73
2023-03-18T23:07:48.506Z,5.70
2023-03-18T23:10:16.350Z,4.77
2023-03-18T23:12:43.771Z,4.07
2023-03-18T23:15:16.235Z,6.43
2023-03-18T23:17:44.230Z,3.33
2023-03-18T23:20:12.504Z,7.37
2023-03-18T23:22:39.385Z,4.70
2023-03-18T23:25:11.842Z,6.60
2023-03-18T23:27:38.611Z,5.70
2023-03-18T23:30:06.887Z,6.80
2023-03-18T23:32:35.265Z,5.87
2023-03-18T23:35:02.195Z,4.50
2023-03-18T23:37:29.304Z,5.60
2023-03-18T23:39:56.444Z,3.50
2023-03-18T23:42:24.623Z,4.93
2023-03-18T23:44:51.476Z,4.37
2023-03-18T23:47:18.310Z,7.63
2023-03-18T23:49:45.099Z,5.73
2023-03-18T23:52:14.076Z,5.70
2023-03-18T23:54:41.080Z,4.13
2023-03-18T23:57:10.154Z,3.33
2023-03-18T23:59:38.972Z,7.43
