createdAt,value
2022-09-23T06:00:27.360Z,42.00
2022-09-23T06:05:31.030Z,48.50
2022-09-23T06:10:36.574Z,53.50
2022-09-23T06:15:38.914Z,61.30
2022-09-23T06:20:40.560Z,56.00
2022-09-23T06:42:11.403Z,51.40
2022-09-23T06:47:13.214Z,50.30
2022-09-23T06:52:14.744Z,47.20
2022-09-23T07:02:17.843Z,48.30
2022-09-23T07:07:19.697Z,47.60
2022-09-23T07:12:21.800Z,51.70
2022-09-23T07:17:24.521Z,44.50
2022-09-23T07:22:26.438Z,55.00
2022-09-23T07:27:28.000Z,56.80
2022-09-23T07:32:36.985Z,48.00
2022-09-23T07:37:43.831Z,49.60
2022-09-23T07:42:45.319Z,62.70
2022-09-23T07:52:50.093Z,54.90
2022-09-23T07:57:51.688Z,45.90
2022-09-23T08:02:54.143Z,47.70
2022-09-23T08:07:55.618Z,44.20
2022-09-23T08:12:57.102Z,31.00
2022-09-23T08:18:00.334Z,23.30
2022-09-23T08:23:01.938Z,26.10
2022-09-23T08:28:03.570Z,24.70
2022-09-23T08:33:05.060Z,21.70
2022-09-23T08:38:07.059Z,20.00
2022-09-23T08:43:19.272Z,20.40
2022-09-23T08:48:50.136Z,15.60
2022-09-23T08:53:52.342Z,12.20
2022-09-23T08:59:02.876Z,17.00
2022-09-23T09:04:14.600Z,13.90
2022-09-23T09:09:24.159Z,12.80
2022-09-23T09:14:28.478Z,13.90
2022-09-23T09:19:42.756Z,11.50
2022-09-23T09:24:46.976Z,10.40
2022-09-23T09:29:51.723Z,9.30
2022-09-23T09:35:00.572Z,11.20
2022-09-23T09:40:02.238Z,7.40
2022-09-23T09:45:09.443Z,6.50
2022-09-23T09:50:14.025Z,9.40
2022-09-23T09:55:22.932Z,9.80
2022-09-23T10:00:27.681Z,18.60
2022-09-23T10:05:33.477Z,5.70
2022-09-23T10:10:35.086Z,3.70
2022-09-23T10:15:44.941Z,3.80
2022-09-23T10:20:47.874Z,4.50
2022-09-23T10:26:00.157Z,4.60
2022-09-23T10:31:04.734Z,5.60
2022-09-23T10:36:09.084Z,8.10
2022-09-23T10:41:37.040Z,17.80
2022-09-23T10:46:42.133Z,5.30
2022-09-23T10:51:53.449Z,3.30
2022-09-23T10:57:00.553Z,3.10
2022-09-23T11:02:05.943Z,6.60
2022-09-23T11:07:36.915Z,2.50
2022-09-23T11:12:46.043Z,3.20
2022-09-23T11:17:56.780Z,6.50
2022-09-23T11:23:18.638Z,5.50
2022-09-23T11:28:39.035Z,3.00
2022-09-23T11:33:47.584Z,2.80
2022-09-23T11:38:50.020Z,3.90
2022-09-23T11:43:56.015Z,1.70
2022-09-23T11:49:16.974Z,2.90
2022-09-23T11:59:36.637Z,2.70
2022-09-23T12:04:56.234Z,4.10
2022-09-23T12:10:03.615Z,4.40
2022-09-23T12:15:11.144Z,4.10
2022-09-23T12:20:28.456Z,6.30
2022-09-23T12:25:46.602Z,2.30
2022-09-23T12:30:48.795Z,4.80
2022-09-23T12:35:53.506Z,6.20
2022-09-23T12:40:55.873Z,5.30
2022-09-23T12:46:19.855Z,6.10
2022-09-23T12:51:21.551Z,7.10
2022-09-23T12:56:24.560Z,9.40
2022-09-23T13:01:27.272Z,7.10
2022-09-23T13:06:39.700Z,5.40
2022-09-23T13:11:43.418Z,6.20
2022-09-23T13:16:46.063Z,4.30
2022-09-23T13:21:49.497Z,4.90
2022-09-23T13:27:08.367Z,4.00
2022-09-23T13:32:12.624Z,2.70
2022-09-23T13:37:22.404Z,6.80
2022-09-23T13:42:29.149Z,3.50
2022-09-23T13:47:31.358Z,8.10
2022-09-23T13:52:32.963Z,2.60
2022-09-23T13:57:34.986Z,3.80
2022-09-23T14:02:42.321Z,3.70
2022-09-23T14:07:44.539Z,2.70
2022-09-23T14:12:47.426Z,2.30
2022-09-23T14:17:51.896Z,3.40
2022-09-23T14:23:03.434Z,3.50
2022-09-23T14:28:05.021Z,3.30
2022-09-23T14:33:11.454Z,3.10
2022-09-23T14:38:39.247Z,4.00
2022-09-23T14:43:46.168Z,3.50
2022-09-23T14:48:58.690Z,4.60
2022-09-23T14:54:18.746Z,4.70
2022-09-23T14:59:36.699Z,5.00
2022-09-23T15:04:38.273Z,5.60
2022-09-23T15:09:40.789Z,3.80
2022-09-23T15:14:45.340Z,3.10
2022-09-23T15:19:52.629Z,3.60
2022-09-23T15:24:55.141Z,2.00
2022-09-23T15:30:03.668Z,3.30
2022-09-23T15:35:05.973Z,1.60
2022-09-23T15:40:14.616Z,4.10
2022-09-23T15:45:16.108Z,2.80
2022-09-23T15:50:18.177Z,3.90
2022-09-23T15:55:23.532Z,4.60
2022-09-23T16:00:25.304Z,4.60
2022-09-23T16:05:46.936Z,2.20
2022-09-23T16:10:48.472Z,2.90
2022-09-23T16:15:50.074Z,3.10
2022-09-23T16:20:51.673Z,3.50
2022-09-23T16:25:53.151Z,5.90
2022-09-23T16:30:54.800Z,5.30
2022-09-23T16:35:56.661Z,10.80
2022-09-23T16:41:01.518Z,7.90
2022-09-23T16:46:03.208Z,34.50
2022-09-23T16:51:05.245Z,16.60
2022-09-23T16:56:11.089Z,12.80
2022-09-23T17:01:32.655Z,29.00
2022-09-23T17:06:34.637Z,31.10
2022-09-23T17:11:38.128Z,43.60
2022-09-23T17:16:39.683Z,60.00
2022-09-23T17:21:41.836Z,64.70
2022-09-23T17:26:49.363Z,76.20
2022-09-23T17:31:54.404Z,67.30
2022-09-23T17:36:55.947Z,319.10
2022-09-23T17:41:58.665Z,187.70
2022-09-23T17:47:00.908Z,97.00
2022-09-23T17:52:05.440Z,75.10
2022-09-23T17:57:07.538Z,52.30
2022-09-23T18:02:14.897Z,44.60
2022-09-23T18:07:17.240Z,55.70
2022-09-23T18:22:23.092Z,79.50
2022-09-23T18:27:24.836Z,94.50
2022-09-23T18:37:28.223Z,87.10
2022-09-23T18:47:50.193Z,77.00
2022-09-23T18:52:52.375Z,115.90
2022-09-23T18:57:58.228Z,107.40
2022-09-23T19:02:59.927Z,150.00
2022-09-23T19:08:01.703Z,196.10
2022-09-23T19:13:03.376Z,154.30
2022-09-23T19:18:06.398Z,139.10
2022-09-23T19:23:07.924Z,158.60
2022-09-23T19:33:10.999Z,136.80
2022-09-23T19:38:12.551Z,190.10
2022-09-23T19:48:16.224Z,105.30
2022-09-23T19:53:17.895Z,133.50
2022-09-23T19:58:19.639Z,112.40
2022-09-23T20:03:21.281Z,117.30
2022-09-23T20:08:23.486Z,125.60
2022-09-23T20:13:25.033Z,118.90
2022-09-23T20:23:29.052Z,141.30
2022-09-23T20:28:30.551Z,136.20
2022-09-23T20:38:33.800Z,140.80
2022-09-23T20:43:35.617Z,139.40
2022-09-23T20:48:48.657Z,139.50
2022-09-23T20:53:53.467Z,131.50
2022-09-23T20:58:59.433Z,153.30
2022-09-23T21:04:03.887Z,143.60
2022-09-23T21:09:06.326Z,129.60
2022-09-23T21:14:08.299Z,116.30
2022-09-23T21:19:10.089Z,109.80
2022-09-23T21:29:33.196Z,104.90
2022-09-23T21:39:36.106Z,149.00
2022-09-23T21:49:39.163Z,131.10
2022-09-23T21:59:42.090Z,128.70
2022-09-23T22:04:43.788Z,141.80
2022-09-23T22:09:47.149Z,117.80
2022-09-23T22:14:49.090Z,104.30
2022-09-23T22:19:51.295Z,107.20
2022-09-23T22:24:53.186Z,136.90
2022-09-23T22:30:13.591Z,129.70
2022-09-23T22:35:18.768Z,96.10
2022-09-23T22:40:20.354Z,91.40
2022-09-23T22:45:21.999Z,74.90
2022-09-23T22:50:24.099Z,65.70
2022-09-23T22:55:25.616Z,71.40
2022-09-23T23:05:31.127Z,69.60
2022-09-23T23:10:32.740Z,87.80
2022-09-23T23:20:36.068Z,86.00
2022-09-23T23:25:37.578Z,83.20
2022-09-23T23:35:40.707Z,91.40
2022-09-23T23:45:43.699Z,82.60
2022-09-23T23:55:46.776Z,92.50
