createdAt,value
2019-01-21T00:00:46.033Z,81.18
2019-01-21T00:03:14.730Z,81.22
2019-01-21T00:05:40.428Z,80.45
2019-01-21T00:08:06.666Z,80.47
2019-01-21T00:10:32.939Z,81.20
2019-01-21T00:12:59.183Z,81.13
2019-01-21T00:15:25.445Z,80.38
2019-01-21T00:17:51.690Z,81.07
2019-01-21T00:20:18.037Z,81.36
2019-01-21T00:22:44.293Z,80.89
2019-01-21T00:25:10.536Z,81.16
2019-01-21T00:27:36.788Z,80.81
2019-01-21T00:30:24.577Z,80.99
2019-01-21T00:32:50.836Z,80.98
2019-01-21T00:35:17.082Z,80.87
2019-01-21T00:37:43.350Z,80.85
2019-01-21T00:43:22.899Z,80.42
2019-01-21T00:45:49.140Z,79.96
2019-01-21T00:48:15.399Z,80.29
2019-01-21T00:50:41.649Z,80.62
2019-01-21T00:53:07.903Z,80.82
2019-01-21T00:55:34.147Z,80.28
2019-01-21T00:58:00.399Z,79.96
2019-01-21T01:00:26.643Z,80.21
2019-01-21T01:02:53.098Z,80.14
2019-01-21T01:08:26.804Z,80.43
2019-01-21T01:10:53.060Z,80.14
2019-01-21T01:13:19.327Z,80.12
2019-01-21T01:15:45.579Z,79.53
2019-01-21T01:18:11.845Z,79.54
2019-01-21T01:20:38.113Z,79.32
2019-01-21T01:23:04.369Z,79.87
2019-01-21T01:25:30.608Z,80.59
2019-01-21T01:27:56.859Z,80.64
2019-01-21T01:30:23.075Z,80.09
2019-01-21T01:32:49.207Z,79.58
2019-01-21T01:35:15.723Z,79.46
2019-01-21T01:38:23.261Z,79.59
2019-01-21T01:40:49.380Z,79.23
2019-01-21T01:43:15.512Z,79.57
2019-01-21T01:45:41.632Z,79.86
2019-01-21T01:48:07.869Z,80.13
2019-01-21T01:50:34.083Z,79.88
2019-01-21T01:53:00.307Z,79.70
2019-01-21T01:58:39.799Z,79.56
2019-01-21T02:01:05.919Z,78.89
2019-01-21T02:03:32.047Z,79.07
2019-01-21T02:05:58.470Z,79.60
2019-01-21T02:09:06.013Z,79.31
2019-01-21T02:11:32.260Z,79.30
2019-01-21T02:13:58.391Z,79.22
2019-01-21T02:16:24.517Z,78.99
2019-01-21T02:18:50.651Z,79.14
2019-01-21T02:27:53.274Z,79.49
2019-01-21T02:31:00.823Z,79.03
2019-01-21T02:34:06.560Z,79.07
2019-01-21T02:37:12.499Z,79.08
2019-01-21T02:40:20.040Z,79.27
2019-01-21T02:49:40.135Z,79.04
2019-01-21T02:52:45.871Z,79.35
2019-01-21T02:55:53.431Z,79.44
2019-01-21T02:58:41.104Z,79.73
2019-01-21T03:01:48.649Z,79.60
2019-01-21T03:04:54.375Z,80.26
2019-01-21T03:08:01.917Z,79.39
2019-01-21T03:14:21.693Z,79.38
2019-01-21T03:17:27.446Z,79.15
2019-01-21T03:23:29.348Z,78.93
2019-01-21T03:26:35.082Z,79.09
2019-01-21T03:29:40.831Z,79.11
2019-01-21T03:35:46.975Z,79.86
2019-01-21T03:38:34.765Z,79.73
2019-01-21T03:41:40.495Z,78.79
2019-01-21T03:44:48.051Z,78.75
2019-01-21T03:56:51.850Z,79.49
2019-01-21T04:05:58.871Z,79.31
2019-01-21T04:09:04.610Z,79.31
2019-01-21T04:18:24.800Z,79.60
2019-01-21T04:24:31.660Z,79.27
2019-01-21T04:30:20.087Z,79.49
2019-01-21T04:39:27.436Z,79.34
2019-01-21T04:42:33.183Z,79.38
2019-01-21T04:45:38.933Z,79.27
2019-01-21T04:48:46.481Z,79.04
2019-01-21T04:51:52.225Z,78.86
2019-01-21T04:54:57.946Z,78.94
2019-01-21T04:58:03.699Z,79.08
2019-01-21T05:01:09.440Z,78.92
2019-01-21T05:04:16.993Z,79.02
2019-01-21T05:10:23.039Z,78.98
2019-01-21T05:13:28.799Z,78.73
2019-01-21T05:16:34.546Z,79.10
2019-01-21T05:19:40.284Z,79.69
2019-01-21T05:31:47.688Z,79.25
2019-01-21T05:34:53.428Z,79.76
2019-01-21T05:37:59.158Z,79.79
2019-01-21T05:41:06.698Z,79.79
2019-01-21T05:47:26.464Z,79.67
2019-01-21T05:50:32.198Z,79.30
2019-01-21T05:53:39.750Z,79.54
2019-01-21T05:56:45.475Z,79.75
2019-01-21T05:59:51.218Z,79.70
2019-01-21T06:02:56.963Z,79.63
2019-01-21T06:06:02.704Z,79.51
2019-01-21T06:11:50.875Z,79.33
2019-01-21T06:14:56.744Z,79.47
2019-01-21T06:21:16.197Z,79.64
2019-01-21T06:24:21.956Z,79.56
2019-01-21T06:27:27.687Z,79.02
2019-01-21T06:30:33.445Z,79.02
2019-01-21T06:39:41.412Z,78.86
2019-01-21T06:42:47.151Z,78.89
2019-01-21T06:49:06.891Z,79.17
2019-01-21T06:55:12.949Z,78.40
2019-01-21T06:58:18.690Z,78.77
2019-01-21T07:01:24.423Z,78.43
2019-01-21T07:04:31.987Z,78.62
2019-01-21T07:10:50.972Z,78.72
2019-01-21T07:13:56.768Z,78.17
2019-01-21T07:17:02.505Z,78.00
2019-01-21T07:20:08.266Z,78.11
2019-01-21T07:22:56.041Z,78.02
2019-01-21T07:26:01.780Z,78.08
2019-01-21T07:35:21.378Z,79.08
2019-01-21T07:38:27.127Z,79.46
2019-01-21T07:50:48.132Z,77.98
2019-01-21T07:53:55.697Z,77.84
2019-01-21T08:00:15.617Z,77.74
2019-01-21T08:03:21.353Z,77.39
2019-01-21T08:06:27.128Z,77.28
2019-01-21T08:12:46.283Z,76.80
2019-01-21T08:15:53.844Z,77.20
2019-01-21T08:18:59.488Z,77.29
2019-01-21T08:22:07.037Z,77.54
2019-01-21T08:25:12.750Z,77.32
2019-01-21T08:28:18.491Z,77.36
2019-01-21T08:40:38.967Z,77.31
2019-01-21T08:43:44.705Z,77.31
2019-01-21T08:46:52.243Z,77.36
2019-01-21T08:49:57.969Z,77.66
2019-01-21T08:53:05.522Z,77.80
2019-01-21T09:02:13.013Z,77.12
2019-01-21T09:05:00.811Z,77.41
2019-01-21T09:08:06.538Z,77.75
2019-01-21T09:11:12.267Z,78.13
2019-01-21T09:14:18.012Z,77.49
2019-01-21T09:17:23.751Z,77.78
2019-01-21T09:20:29.513Z,78.07
2019-01-21T09:23:35.255Z,78.01
2019-01-21T09:26:40.987Z,78.46
2019-01-21T09:33:00.963Z,77.65
2019-01-21T09:41:50.471Z,78.78
2019-01-21T09:44:58.005Z,78.15
2019-01-21T09:47:23.900Z,78.25
2019-01-21T09:56:04.536Z,78.17
2019-01-21T10:04:41.076Z,78.96
2019-01-21T10:07:46.833Z,79.15
2019-01-21T10:13:53.279Z,79.14
2019-01-21T10:19:59.435Z,79.53
2019-01-21T10:23:05.177Z,79.14
2019-01-21T10:26:10.917Z,79.58
2019-01-21T10:32:30.730Z,79.72
2019-01-21T10:35:38.306Z,79.71
2019-01-21T10:38:44.032Z,79.69
2019-01-21T10:41:31.817Z,79.82
2019-01-21T10:44:37.545Z,80.01
2019-01-21T10:47:43.286Z,79.98
2019-01-21T11:00:04.774Z,79.97
2019-01-21T11:15:13.919Z,79.57
2019-01-21T11:30:23.455Z,80.32
2019-01-21T11:33:29.193Z,80.48
2019-01-21T11:36:34.931Z,80.37
2019-01-21T11:39:40.651Z,80.61
2019-01-21T11:42:48.188Z,80.42
2019-01-21T11:45:53.912Z,80.55
2019-01-21T11:49:01.448Z,80.72
2019-01-21T12:01:09.788Z,80.66
2019-01-21T12:04:17.345Z,80.93
2019-01-21T12:13:37.413Z,81.04
2019-01-21T12:19:43.617Z,80.91
2019-01-21T12:22:51.171Z,81.10
2019-01-21T12:28:57.831Z,81.20
2019-01-21T12:32:05.372Z,81.26
2019-01-21T12:41:07.806Z,81.77
2019-01-21T12:44:13.555Z,81.32
2019-01-21T12:53:33.390Z,82.00
2019-01-21T13:02:40.865Z,81.54
2019-01-21T13:05:46.592Z,81.34
2019-01-21T13:08:55.051Z,81.11
2019-01-21T13:12:01.765Z,81.35
2019-01-21T13:15:07.520Z,81.34
2019-01-21T13:18:13.294Z,81.09
2019-01-21T13:21:20.876Z,81.14
2019-01-21T13:39:43.095Z,80.49
2019-01-21T13:48:32.359Z,80.03
2019-01-21T13:51:39.904Z,80.11
2019-01-21T13:54:27.678Z,80.02
2019-01-21T13:57:33.423Z,80.13
2019-01-21T14:09:53.755Z,80.34
2019-01-21T14:12:59.495Z,80.23
2019-01-21T14:25:21.292Z,79.44
2019-01-21T14:28:28.849Z,79.23
2019-01-21T14:34:48.564Z,79.60
2019-01-21T14:40:55.153Z,80.41
2019-01-21T14:44:02.707Z,80.53
2019-01-21T14:47:08.442Z,80.53
2019-01-21T14:50:15.990Z,79.60
2019-01-21T14:56:35.407Z,79.74
2019-01-21T15:02:41.922Z,79.45
2019-01-21T15:11:49.456Z,79.50
2019-01-21T15:24:10.327Z,79.06
2019-01-21T15:26:58.149Z,79.46
2019-01-21T15:30:03.964Z,79.52
2019-01-21T15:39:24.013Z,78.66
2019-01-21T15:42:29.797Z,79.16
2019-01-21T15:45:35.575Z,79.68
2019-01-21T15:48:41.260Z,79.55
2019-01-21T15:51:48.804Z,79.43
2019-01-21T16:01:08.261Z,78.77
2019-01-21T16:07:14.347Z,78.20
2019-01-21T16:10:20.088Z,78.64
2019-01-21T16:13:07.893Z,78.55
2019-01-21T16:16:13.637Z,78.41
2019-01-21T16:19:21.188Z,78.63
2019-01-21T16:43:05.690Z,78.59
2019-01-21T16:45:31.832Z,78.58
2019-01-21T16:47:57.963Z,78.54
2019-01-21T16:50:24.078Z,78.34
2019-01-21T16:52:50.309Z,78.09
2019-01-21T16:55:16.533Z,78.01
2019-01-21T16:57:42.678Z,79.10
2019-01-21T17:00:50.227Z,78.43
2019-01-21T17:03:16.454Z,78.41
2019-01-21T17:05:42.578Z,77.98
2019-01-21T17:08:08.808Z,77.85
2019-01-21T17:10:39.148Z,78.09
2019-01-21T17:13:15.212Z,78.46
2019-01-21T17:15:41.438Z,78.18
2019-01-21T17:18:07.576Z,78.53
2019-01-21T17:20:33.704Z,78.56
2019-01-21T17:23:41.247Z,78.17
2019-01-21T17:26:07.500Z,78.20
2019-01-21T17:28:33.739Z,78.01
2019-01-21T17:30:59.873Z,78.68
2019-01-21T17:33:26.008Z,79.49
2019-01-21T17:35:52.129Z,77.93
2019-01-21T17:38:18.255Z,78.01
2019-01-21T17:40:44.471Z,77.99
2019-01-21T17:43:10.710Z,78.22
2019-01-21T17:45:36.829Z,77.88
2019-01-21T17:48:03.190Z,78.00
2019-01-21T17:50:29.300Z,77.86
2019-01-21T17:52:55.429Z,78.23
2019-01-21T17:55:21.543Z,79.56
2019-01-21T17:57:47.672Z,77.91
2019-01-21T18:03:27.148Z,77.80
2019-01-21T18:05:53.369Z,79.00
2019-01-21T18:08:19.499Z,79.03
2019-01-21T18:10:45.616Z,78.60
2019-01-21T18:13:11.852Z,79.06
2019-01-21T18:15:37.972Z,78.86
2019-01-21T18:18:04.199Z,78.35
2019-01-21T18:20:30.416Z,79.13
2019-01-21T18:22:56.543Z,78.86
2019-01-21T18:25:22.662Z,78.26
2019-01-21T18:27:48.920Z,78.40
2019-01-21T18:30:56.445Z,78.44
2019-01-21T18:33:22.691Z,77.98
2019-01-21T18:35:48.816Z,77.89
2019-01-21T18:38:15.047Z,78.36
2019-01-21T18:40:41.267Z,78.01
2019-01-21T18:43:07.475Z,77.88
2019-01-21T18:48:47.369Z,78.25
2019-01-21T18:51:13.495Z,77.71
2019-01-21T18:53:39.635Z,77.80
2019-01-21T18:56:05.752Z,77.97
2019-01-21T18:58:32.010Z,78.50
2019-01-21T19:00:58.130Z,79.12
2019-01-21T19:03:24.342Z,78.90
2019-01-21T19:05:50.590Z,77.81
2019-01-21T19:08:16.810Z,77.91
2019-01-21T19:10:42.938Z,77.06
2019-01-21T19:13:09.055Z,77.21
2019-01-21T19:15:35.183Z,76.92
2019-01-21T19:18:01.494Z,76.43
2019-01-21T19:20:27.724Z,76.74
2019-01-21T19:22:53.841Z,76.61
2019-01-21T19:25:19.975Z,77.09
2019-01-21T19:27:46.090Z,77.28
2019-01-21T19:30:32.079Z,78.88
2019-01-21T19:32:58.295Z,78.73
2019-01-21T19:36:05.856Z,76.99
2019-01-21T19:38:32.004Z,76.81
2019-01-21T19:40:58.145Z,76.60
2019-01-21T19:43:24.296Z,76.79
2019-01-21T19:45:50.529Z,76.75
2019-01-21T19:48:16.646Z,77.06
2019-01-21T19:50:42.914Z,77.25
2019-01-21T19:53:09.133Z,76.88
2019-01-21T19:56:16.671Z,77.04
2019-01-21T19:58:42.891Z,77.21
2019-01-21T20:01:09.026Z,77.55
2019-01-21T20:03:35.143Z,77.44
2019-01-21T20:06:01.275Z,77.43
2019-01-21T20:08:27.394Z,77.94
2019-01-21T20:10:53.627Z,78.30
2019-01-21T20:13:19.841Z,77.54
2019-01-21T20:15:45.968Z,77.98
2019-01-21T20:18:12.083Z,77.83
2019-01-21T20:21:19.627Z,77.87
2019-01-21T20:23:45.869Z,77.98
2019-01-21T20:26:11.999Z,78.40
2019-01-21T20:28:38.120Z,78.63
2019-01-21T20:31:04.255Z,78.22
2019-01-21T20:33:30.372Z,78.49
2019-01-21T20:35:56.509Z,78.73
2019-01-21T20:38:22.625Z,78.70
2019-01-21T20:40:48.834Z,78.58
2019-01-21T20:43:14.963Z,78.34
2019-01-21T20:45:41.099Z,78.22
2019-01-21T20:48:07.329Z,78.36
2019-01-21T20:50:33.461Z,78.08
2019-01-21T20:52:59.604Z,78.31
2019-01-21T20:58:39.535Z,78.36
2019-01-21T21:01:05.652Z,78.40
2019-01-21T21:03:31.912Z,77.95
2019-01-21T21:05:58.191Z,77.71
2019-01-21T21:08:24.403Z,77.63
2019-01-21T21:10:50.641Z,77.93
2019-01-21T21:13:16.911Z,77.88
2019-01-21T21:15:43.146Z,77.73
2019-01-21T21:18:09.391Z,77.69
2019-01-21T21:20:35.624Z,78.06
2019-01-21T21:23:01.885Z,77.96
2019-01-21T21:25:28.124Z,77.72
2019-01-21T21:27:54.367Z,77.79
2019-01-21T21:33:34.727Z,77.65
2019-01-21T21:36:00.967Z,78.30
2019-01-21T21:38:27.222Z,77.86
2019-01-21T21:40:53.518Z,78.01
2019-01-21T21:43:21.624Z,77.73
2019-01-21T21:45:47.867Z,77.55
2019-01-21T21:48:14.115Z,77.30
2019-01-21T21:50:40.345Z,77.67
2019-01-21T21:53:06.597Z,77.32
2019-01-21T21:58:40.216Z,77.56
2019-01-21T22:01:47.749Z,77.62
2019-01-21T22:04:14.008Z,77.64
2019-01-21T22:06:40.239Z,77.76
2019-01-21T22:09:47.784Z,77.85
2019-01-21T22:12:14.024Z,77.87
2019-01-21T22:14:40.282Z,78.29
2019-01-21T22:17:06.526Z,77.62
2019-01-21T22:19:34.690Z,77.67
2019-01-21T22:22:00.929Z,77.28
2019-01-21T22:24:27.070Z,77.08
2019-01-21T22:26:53.187Z,77.44
2019-01-21T22:29:19.314Z,77.36
2019-01-21T22:31:45.435Z,77.53
2019-01-21T22:34:11.563Z,77.43
2019-01-21T22:36:37.974Z,77.53
2019-01-21T22:42:04.847Z,78.02
2019-01-21T22:44:32.896Z,78.33
2019-01-21T22:46:59.123Z,78.63
2019-01-21T22:49:25.261Z,78.41
2019-01-21T22:51:51.478Z,78.08
2019-01-21T22:54:17.614Z,77.69
2019-01-21T22:56:43.759Z,77.68
2019-01-21T22:59:09.915Z,78.14
2019-01-21T23:01:36.129Z,77.53
2019-01-21T23:04:02.342Z,77.07
2019-01-21T23:06:28.470Z,77.11
2019-01-21T23:08:54.686Z,77.38
2019-01-21T23:11:21.154Z,77.49
2019-01-21T23:13:48.949Z,77.81
2019-01-21T23:16:17.083Z,77.99
2019-01-21T23:18:43.246Z,78.05
2019-01-21T23:21:09.480Z,77.30
2019-01-21T23:23:35.619Z,77.04
2019-01-21T23:26:01.852Z,77.63
2019-01-21T23:28:28.067Z,77.67
2019-01-21T23:30:54.194Z,77.43
2019-01-21T23:33:20.521Z,77.89
2019-01-21T23:35:46.653Z,77.42
2019-01-21T23:38:12.875Z,77.21
2019-01-21T23:40:39.094Z,77.03
2019-01-21T23:43:05.216Z,76.63
2019-01-21T23:45:31.489Z,76.81
2019-01-21T23:47:57.602Z,77.37
2019-01-21T23:50:24.018Z,77.50
2019-01-21T23:52:56.010Z,77.58
2019-01-21T23:55:18.168Z,76.87
2019-01-21T23:57:44.413Z,76.71
