createdAt,value
2024-02-26T00:02:27.574Z,14.76
2024-02-26T00:04:55.919Z,14.76
2024-02-26T00:07:24.230Z,14.75
2024-02-26T00:09:52.307Z,14.71
2024-02-26T00:12:20.730Z,14.60
2024-02-26T00:14:51.187Z,14.58
2024-02-26T00:17:19.562Z,14.61
2024-02-26T00:19:47.940Z,14.60
2024-02-26T00:22:16.377Z,14.54
2024-02-26T00:24:44.714Z,14.51
2024-02-26T00:27:13.221Z,14.54
2024-02-26T00:29:41.609Z,14.57
2024-02-26T00:32:09.845Z,14.62
2024-02-26T00:34:38.238Z,14.65
2024-02-26T00:37:06.426Z,14.69
2024-02-26T00:39:34.508Z,14.70
2024-02-26T00:42:02.797Z,14.64
2024-02-26T00:44:31.011Z,14.61
2024-02-26T00:46:59.381Z,14.60
2024-02-26T00:49:27.779Z,14.52
2024-02-26T00:51:56.247Z,14.47
2024-02-26T00:54:24.570Z,14.46
2024-02-26T00:56:53.034Z,14.44
2024-02-26T00:59:21.493Z,14.47
2024-02-26T01:01:49.879Z,14.49
2024-02-26T01:04:18.251Z,14.45
2024-02-26T01:06:46.613Z,14.22
2024-02-26T01:09:15.015Z,13.99
2024-02-26T01:11:43.443Z,13.91
2024-02-26T01:14:11.725Z,13.88
2024-02-26T01:16:40.744Z,13.87
2024-02-26T01:19:09.154Z,13.85
2024-02-26T01:21:37.504Z,13.90
2024-02-26T01:24:06.585Z,13.99
2024-02-26T01:26:34.967Z,14.02
2024-02-26T01:29:03.370Z,14.05
2024-02-26T01:31:31.650Z,14.10
2024-02-26T01:34:00.194Z,14.16
2024-02-26T01:36:28.474Z,14.22
2024-02-26T01:38:56.736Z,14.28
2024-02-26T01:41:25.144Z,14.34
2024-02-26T01:43:53.408Z,14.44
2024-02-26T01:46:21.896Z,14.54
2024-02-26T01:48:51.656Z,14.63
2024-02-26T01:51:20.309Z,14.65
2024-02-26T01:53:48.805Z,14.67
2024-02-26T01:56:17.084Z,14.73
2024-02-26T01:58:45.431Z,14.81
2024-02-26T02:01:14.351Z,14.84
2024-02-26T02:03:43.245Z,14.84
2024-02-26T02:06:11.659Z,14.83
2024-02-26T02:08:40.297Z,14.80
2024-02-26T02:11:08.779Z,14.85
2024-02-26T02:13:37.108Z,14.89
2024-02-26T02:16:06.223Z,14.88
2024-02-26T02:18:35.279Z,14.75
2024-02-26T02:21:04.134Z,14.64
2024-02-26T02:23:32.567Z,14.62
2024-02-26T02:26:01.157Z,14.61
2024-02-26T02:28:29.292Z,14.57
2024-02-26T02:30:57.599Z,14.49
2024-02-26T02:33:27.667Z,14.44
2024-02-26T02:35:56.722Z,14.40
2024-02-26T02:38:27.236Z,14.45
2024-02-26T02:40:55.425Z,14.49
2024-02-26T02:43:23.700Z,14.48
2024-02-26T02:45:51.906Z,14.47
2024-02-26T02:48:20.388Z,14.44
2024-02-26T02:50:48.642Z,14.40
2024-02-26T02:53:17.809Z,14.35
2024-02-26T02:55:46.091Z,14.28
2024-02-26T02:58:14.360Z,14.17
2024-02-26T03:00:42.793Z,14.09
2024-02-26T03:03:11.464Z,14.12
2024-02-26T03:05:39.777Z,13.92
2024-02-26T03:08:08.196Z,13.86
2024-02-26T03:10:36.659Z,13.86
2024-02-26T03:13:05.594Z,13.90
2024-02-26T03:15:34.006Z,13.92
2024-02-26T03:18:03.025Z,13.93
2024-02-26T03:20:31.619Z,13.93
2024-02-26T03:23:00.463Z,13.92
2024-02-26T03:25:28.785Z,13.93
2024-02-26T03:27:56.942Z,13.93
2024-02-26T03:30:25.277Z,13.96
2024-02-26T03:32:53.733Z,13.97
2024-02-26T03:35:22.190Z,13.99
2024-02-26T03:37:51.814Z,14.02
2024-02-26T03:40:21.005Z,14.08
2024-02-26T03:42:49.256Z,14.07
2024-02-26T03:45:17.811Z,14.02
2024-02-26T03:47:46.277Z,14.04
2024-02-26T03:50:14.632Z,14.10
2024-02-26T03:52:42.878Z,14.05
2024-02-26T03:55:11.597Z,14.00
2024-02-26T03:57:39.844Z,13.98
2024-02-26T04:00:08.953Z,14.01
2024-02-26T04:02:40.797Z,13.93
2024-02-26T04:05:12.840Z,13.93
2024-02-26T04:07:42.017Z,13.96
2024-02-26T04:10:14.009Z,13.95
2024-02-26T04:12:45.288Z,13.88
2024-02-26T04:15:13.557Z,13.94
2024-02-26T04:17:42.861Z,14.00
2024-02-26T04:20:15.941Z,14.06
2024-02-26T04:22:44.507Z,14.08
2024-02-26T04:25:13.229Z,14.08
2024-02-26T04:27:41.318Z,14.10
2024-02-26T04:30:10.617Z,14.09
2024-02-26T04:32:39.167Z,14.06
2024-02-26T04:35:08.232Z,13.95
2024-02-26T04:37:36.551Z,13.88
2024-02-26T04:40:05.832Z,13.91
2024-02-26T04:42:34.087Z,13.90
2024-02-26T04:45:02.420Z,13.91
2024-02-26T04:47:31.400Z,13.90
2024-02-26T04:49:59.771Z,13.91
2024-02-26T04:52:28.144Z,13.88
2024-02-26T04:54:56.471Z,13.84
2024-02-26T04:57:24.624Z,13.85
2024-02-26T04:59:53.722Z,13.88
2024-02-26T05:02:22.277Z,13.91
2024-02-26T05:04:50.548Z,13.98
2024-02-26T05:07:19.283Z,13.96
2024-02-26T05:09:50.968Z,13.90
2024-02-26T05:12:19.270Z,13.87
2024-02-26T05:14:47.636Z,13.91
2024-02-26T05:17:16.290Z,13.89
2024-02-26T05:19:44.639Z,13.84
2024-02-26T05:22:13.152Z,13.85
2024-02-26T05:24:42.039Z,13.81
2024-02-26T05:27:10.478Z,13.84
2024-02-26T05:29:39.448Z,13.91
2024-02-26T05:32:07.725Z,13.94
2024-02-26T05:34:36.344Z,13.91
2024-02-26T05:37:05.146Z,13.95
2024-02-26T05:39:33.548Z,13.88
2024-02-26T05:42:02.079Z,13.85
2024-02-26T05:44:30.497Z,13.88
2024-02-26T05:46:58.601Z,13.94
2024-02-26T05:49:27.075Z,13.89
2024-02-26T05:51:55.661Z,13.89
2024-02-26T05:54:24.068Z,13.92
2024-02-26T05:56:53.441Z,13.94
2024-02-26T05:59:21.689Z,13.95
2024-02-26T06:01:49.956Z,14.00
2024-02-26T06:04:21.110Z,14.06
2024-02-26T06:06:49.441Z,14.10
2024-02-26T06:09:17.774Z,14.15
2024-02-26T06:11:46.155Z,14.16
2024-02-26T06:14:15.829Z,14.19
2024-02-26T06:16:44.002Z,14.20
2024-02-26T06:19:13.793Z,14.25
2024-02-26T06:21:42.635Z,14.28
2024-02-26T06:24:10.940Z,14.25
2024-02-26T06:26:39.291Z,14.27
2024-02-26T06:29:07.556Z,14.30
2024-02-26T06:31:35.909Z,14.39
2024-02-26T06:34:04.955Z,14.44
2024-02-26T06:36:33.609Z,14.52
2024-02-26T06:39:02.478Z,14.57
2024-02-26T06:41:31.362Z,14.56
2024-02-26T06:43:59.640Z,14.53
2024-02-26T06:46:30.181Z,14.43
2024-02-26T06:48:58.537Z,14.40
2024-02-26T06:51:27.414Z,14.40
2024-02-26T06:53:55.988Z,14.43
2024-02-26T06:56:24.303Z,14.46
2024-02-26T06:58:52.586Z,14.58
2024-02-26T07:01:20.982Z,14.72
2024-02-26T07:03:49.547Z,14.84
2024-02-26T07:06:18.127Z,14.94
2024-02-26T07:08:46.411Z,15.00
2024-02-26T07:11:14.893Z,15.00
2024-02-26T07:13:43.389Z,15.03
2024-02-26T07:16:12.022Z,15.06
2024-02-26T07:18:46.692Z,15.07
2024-02-26T07:21:15.221Z,15.02
2024-02-26T07:23:43.478Z,14.96
2024-02-26T07:26:13.322Z,15.03
2024-02-26T07:28:41.682Z,15.07
2024-02-26T07:31:09.817Z,15.13
2024-02-26T07:33:38.305Z,15.25
2024-02-26T07:36:07.204Z,15.26
2024-02-26T07:38:42.583Z,15.25
2024-02-26T07:41:13.264Z,15.29
2024-02-26T07:43:42.531Z,15.26
2024-02-26T07:46:14.038Z,15.33
2024-02-26T07:48:43.529Z,15.50
2024-02-26T07:51:15.512Z,15.68
2024-02-26T07:53:43.892Z,15.86
2024-02-26T07:56:12.492Z,16.10
2024-02-26T07:58:40.753Z,16.27
2024-02-26T08:01:09.061Z,16.39
2024-02-26T08:03:39.273Z,16.53
2024-02-26T08:06:09.361Z,16.66
2024-02-26T08:08:38.081Z,16.64
2024-02-26T08:11:06.363Z,15.92
2024-02-26T08:13:34.707Z,15.59
2024-02-26T08:16:03.307Z,16.00
2024-02-26T08:18:32.188Z,16.31
2024-02-26T08:21:00.709Z,16.50
2024-02-26T08:23:28.956Z,16.66
2024-02-26T08:25:57.140Z,16.74
2024-02-26T08:28:26.223Z,16.76
2024-02-26T08:30:54.520Z,16.84
2024-02-26T08:33:22.948Z,16.81
2024-02-26T08:35:51.324Z,16.85
2024-02-26T08:38:19.637Z,16.96
2024-02-26T08:40:47.903Z,16.49
2024-02-26T08:43:16.288Z,15.70
2024-02-26T08:45:44.726Z,15.71
2024-02-26T08:48:13.303Z,16.15
2024-02-26T08:50:41.552Z,16.68
2024-02-26T08:53:09.895Z,17.02
2024-02-26T08:55:38.176Z,16.97
2024-02-26T08:58:06.385Z,16.32
2024-02-26T09:00:35.419Z,15.64
2024-02-26T09:03:05.848Z,15.34
2024-02-26T09:05:35.380Z,15.94
2024-02-26T09:08:04.576Z,16.49
2024-02-26T09:10:34.191Z,16.96
2024-02-26T09:13:02.866Z,17.41
2024-02-26T09:15:31.111Z,17.88
2024-02-26T09:17:59.604Z,18.13
2024-02-26T09:20:28.198Z,17.61
2024-02-26T09:22:56.889Z,17.02
2024-02-26T09:25:25.151Z,16.60
2024-02-26T09:27:53.598Z,16.83
2024-02-26T09:30:22.209Z,17.48
2024-02-26T09:32:50.628Z,17.91
2024-02-26T09:35:19.136Z,18.09
2024-02-26T09:37:47.354Z,17.59
2024-02-26T09:40:15.970Z,17.08
2024-02-26T09:42:46.148Z,16.65
2024-02-26T09:45:20.046Z,16.42
2024-02-26T09:47:50.392Z,17.43
2024-02-26T09:50:19.680Z,18.38
2024-02-26T09:52:48.060Z,18.32
2024-02-26T09:55:16.547Z,17.71
2024-02-26T09:57:47.158Z,17.22
2024-02-26T10:00:20.758Z,16.89
2024-02-26T10:02:49.904Z,16.62
2024-02-26T10:05:20.696Z,16.43
2024-02-26T10:07:49.601Z,16.26
2024-02-26T10:10:19.150Z,16.29
2024-02-26T10:12:47.417Z,17.09
2024-02-26T10:15:16.001Z,17.85
2024-02-26T10:17:44.416Z,18.37
2024-02-26T10:20:19.177Z,18.16
2024-02-26T10:22:47.755Z,17.64
2024-02-26T10:25:16.136Z,17.63
2024-02-26T10:27:44.663Z,18.23
2024-02-26T10:30:21.221Z,18.52
2024-02-26T10:32:52.952Z,18.17
2024-02-26T10:35:24.155Z,17.81
2024-02-26T10:37:52.626Z,17.56
2024-02-26T10:40:21.047Z,17.39
2024-02-26T10:42:49.418Z,17.32
2024-02-26T10:45:18.238Z,17.82
2024-02-26T10:47:46.549Z,18.52
2024-02-26T10:50:15.479Z,19.01
2024-02-26T10:52:43.988Z,18.74
2024-02-26T10:55:21.585Z,18.21
2024-02-26T10:57:53.630Z,17.77
2024-02-26T11:00:22.066Z,17.45
2024-02-26T11:02:50.619Z,17.26
2024-02-26T11:05:19.271Z,17.16
2024-02-26T11:07:48.476Z,17.27
2024-02-26T11:10:16.932Z,18.09
2024-02-26T11:12:45.120Z,18.43
2024-02-26T11:15:13.525Z,18.11
2024-02-26T11:17:44.017Z,17.82
2024-02-26T11:20:14.317Z,17.57
2024-02-26T11:22:42.668Z,17.39
2024-02-26T11:25:12.489Z,17.28
2024-02-26T11:27:46.077Z,17.14
2024-02-26T11:30:14.955Z,17.04
2024-02-26T11:32:47.849Z,17.20
2024-02-26T11:35:18.347Z,17.24
2024-02-26T11:37:55.437Z,17.00
2024-02-26T11:40:27.365Z,16.79
2024-02-26T11:42:55.820Z,16.61
2024-02-26T11:45:47.980Z,16.43
2024-02-26T11:48:24.517Z,16.28
2024-02-26T11:50:55.102Z,16.18
2024-02-26T11:53:32.872Z,16.69
2024-02-26T11:56:20.817Z,17.67
2024-02-26T11:58:51.176Z,18.21
2024-02-26T12:01:52.398Z,17.93
2024-02-26T12:04:27.755Z,17.63
2024-02-26T12:07:02.450Z,17.50
2024-02-26T12:09:42.493Z,17.44
2024-02-26T12:12:12.641Z,17.40
2024-02-26T12:14:55.325Z,17.39
2024-02-26T12:17:25.608Z,17.37
2024-02-26T12:19:55.340Z,17.41
2024-02-26T12:22:23.842Z,17.47
2024-02-26T12:25:01.240Z,17.43
2024-02-26T12:27:29.610Z,17.35
2024-02-26T12:29:58.142Z,17.29
2024-02-26T12:32:26.657Z,17.26
2024-02-26T12:34:55.021Z,17.28
2024-02-26T12:37:23.212Z,17.28
2024-02-26T12:39:51.686Z,17.25
2024-02-26T12:42:19.909Z,17.21
2024-02-26T12:44:48.148Z,17.19
2024-02-26T12:47:18.044Z,17.15
2024-02-26T12:49:50.130Z,17.06
2024-02-26T12:52:18.607Z,16.97
2024-02-26T12:54:46.988Z,16.90
2024-02-26T12:57:15.185Z,16.87
2024-02-26T12:59:52.538Z,16.85
2024-02-26T13:02:20.695Z,16.79
2024-02-26T13:04:48.991Z,16.73
2024-02-26T13:07:17.573Z,16.71
2024-02-26T13:09:45.744Z,16.74
2024-02-26T13:12:15.385Z,16.78
2024-02-26T13:14:43.698Z,16.76
2024-02-26T13:17:12.019Z,16.71
2024-02-26T13:19:51.853Z,16.66
2024-02-26T13:22:22.505Z,16.63
2024-02-26T13:24:57.858Z,16.61
2024-02-26T13:27:26.237Z,16.61
2024-02-26T13:30:11.782Z,16.60
2024-02-26T13:32:41.855Z,16.56
2024-02-26T13:35:12.682Z,16.54
2024-02-26T13:37:41.727Z,16.49
2024-02-26T13:40:13.619Z,16.45
2024-02-26T13:42:41.889Z,16.41
2024-02-26T13:45:12.024Z,16.36
2024-02-26T13:47:41.940Z,16.29
2024-02-26T13:50:10.618Z,16.20
2024-02-26T13:52:38.952Z,16.14
2024-02-26T13:55:08.732Z,16.09
2024-02-26T13:57:37.087Z,16.07
2024-02-26T14:00:07.804Z,16.07
2024-02-26T14:02:40.320Z,16.08
2024-02-26T14:05:08.953Z,16.11
2024-02-26T14:07:37.292Z,16.15
2024-02-26T14:10:06.675Z,16.20
2024-02-26T14:12:35.183Z,16.22
2024-02-26T14:15:06.303Z,16.27
2024-02-26T14:17:34.899Z,16.29
2024-02-26T14:20:04.747Z,16.30
2024-02-26T14:22:33.033Z,16.30
2024-02-26T14:25:01.263Z,16.27
2024-02-26T14:27:30.343Z,16.24
2024-02-26T14:29:58.925Z,16.20
2024-02-26T14:32:29.134Z,16.14
2024-02-26T14:34:57.806Z,16.10
2024-02-26T14:37:26.249Z,16.04
2024-02-26T14:39:54.470Z,15.98
2024-02-26T14:42:25.604Z,15.91
2024-02-26T14:44:53.901Z,15.86
2024-02-26T14:47:22.348Z,15.82
2024-02-26T14:49:53.126Z,15.78
2024-02-26T14:52:22.629Z,15.73
2024-02-26T14:54:52.556Z,15.94
2024-02-26T14:57:20.819Z,16.77
2024-02-26T14:59:50.199Z,17.50
2024-02-26T15:02:19.402Z,17.99
2024-02-26T15:04:48.013Z,18.34
2024-02-26T15:07:17.044Z,18.65
2024-02-26T15:09:45.713Z,18.85
2024-02-26T15:12:14.129Z,18.43
2024-02-26T15:14:42.424Z,17.74
2024-02-26T15:17:14.834Z,17.18
2024-02-26T15:19:43.235Z,16.75
2024-02-26T15:22:11.614Z,16.41
2024-02-26T15:24:39.754Z,16.11
2024-02-26T15:27:08.216Z,15.86
2024-02-26T15:29:37.578Z,15.62
2024-02-26T15:32:06.276Z,15.39
2024-02-26T15:34:34.622Z,15.19
2024-02-26T15:37:02.996Z,15.11
2024-02-26T15:39:31.542Z,15.73
2024-02-26T15:42:03.906Z,16.45
2024-02-26T15:44:32.408Z,16.97
2024-02-26T15:47:01.131Z,17.31
2024-02-26T15:49:29.385Z,17.57
2024-02-26T15:51:57.872Z,17.65
2024-02-26T15:54:26.201Z,17.03
2024-02-26T15:56:54.791Z,16.36
2024-02-26T15:59:23.583Z,15.82
2024-02-26T16:01:51.814Z,15.40
2024-02-26T16:04:21.045Z,15.07
2024-02-26T16:06:52.752Z,14.81
2024-02-26T16:09:21.174Z,14.89
2024-02-26T16:11:49.655Z,15.61
2024-02-26T16:14:48.994Z,16.26
2024-02-26T16:17:41.387Z,16.79
2024-02-26T16:20:10.628Z,17.01
2024-02-26T16:22:39.178Z,16.60
2024-02-26T16:25:10.446Z,15.92
2024-02-26T16:27:39.336Z,15.37
2024-02-26T16:30:12.102Z,14.96
2024-02-26T16:32:41.460Z,14.80
2024-02-26T16:35:12.524Z,15.38
2024-02-26T16:37:40.999Z,15.97
2024-02-26T16:40:12.962Z,16.35
2024-02-26T16:42:41.553Z,16.58
2024-02-26T16:45:10.407Z,16.50
2024-02-26T16:47:38.714Z,15.87
2024-02-26T16:50:07.703Z,15.26
2024-02-26T16:52:35.898Z,14.84
2024-02-26T16:55:06.769Z,14.92
2024-02-26T16:57:35.391Z,15.53
2024-02-26T17:00:04.660Z,16.00
2024-02-26T17:02:33.017Z,16.29
2024-02-26T17:05:01.377Z,16.47
2024-02-26T17:07:29.641Z,16.64
2024-02-26T17:09:57.967Z,16.76
2024-02-26T17:12:26.253Z,16.85
2024-02-26T17:14:54.861Z,16.87
2024-02-26T17:17:23.060Z,16.38
2024-02-26T17:19:51.272Z,15.61
2024-02-26T17:22:19.579Z,14.97
2024-02-26T17:24:48.327Z,14.92
2024-02-26T17:27:16.616Z,15.37
2024-02-26T17:29:44.906Z,15.67
2024-02-26T17:32:15.892Z,15.96
2024-02-26T17:34:45.146Z,16.07
2024-02-26T17:37:13.760Z,16.21
2024-02-26T17:39:42.053Z,16.28
2024-02-26T17:42:10.511Z,16.33
2024-02-26T17:44:39.254Z,16.37
2024-02-26T17:47:07.947Z,16.41
2024-02-26T17:49:36.701Z,16.45
2024-02-26T17:52:06.134Z,16.47
2024-02-26T17:54:34.791Z,16.52
2024-02-26T17:57:04.309Z,16.57
2024-02-26T17:59:33.110Z,16.55
2024-02-26T18:02:01.260Z,16.46
2024-02-26T18:04:30.255Z,15.89
2024-02-26T18:06:59.241Z,15.01
2024-02-26T18:09:28.176Z,14.32
2024-02-26T18:12:00.779Z,14.35
2024-02-26T18:14:29.110Z,14.88
2024-02-26T18:16:57.980Z,15.26
2024-02-26T18:19:26.666Z,15.44
2024-02-26T18:21:55.011Z,15.60
2024-02-26T18:24:23.321Z,15.69
2024-02-26T18:26:53.734Z,15.82
2024-02-26T18:29:22.542Z,15.82
2024-02-26T18:31:50.813Z,15.79
2024-02-26T18:34:20.823Z,15.78
2024-02-26T18:36:49.303Z,15.85
2024-02-26T18:39:17.639Z,15.85
2024-02-26T18:41:45.853Z,15.85
2024-02-26T18:44:16.064Z,15.89
2024-02-26T18:46:47.192Z,15.89
2024-02-26T18:49:15.710Z,15.82
2024-02-26T18:51:44.278Z,15.17
2024-02-26T18:54:12.868Z,14.26
2024-02-26T18:56:41.413Z,13.86
2024-02-26T18:59:10.755Z,14.18
2024-02-26T19:01:39.712Z,14.57
2024-02-26T19:04:08.233Z,14.89
2024-02-26T19:06:40.212Z,15.08
2024-02-26T19:09:09.595Z,15.17
2024-02-26T19:11:38.125Z,15.20
2024-02-26T19:14:07.887Z,15.24
2024-02-26T19:16:37.592Z,15.32
2024-02-26T19:19:06.224Z,15.29
2024-02-26T19:21:34.823Z,15.22
2024-02-26T19:24:04.880Z,15.20
2024-02-26T19:26:33.657Z,15.18
2024-02-26T19:29:08.637Z,15.06
2024-02-26T19:31:37.804Z,15.10
2024-02-26T19:34:06.306Z,15.19
2024-02-26T19:36:35.100Z,15.15
2024-02-26T19:39:04.072Z,15.18
2024-02-26T19:41:34.576Z,15.09
2024-02-26T19:44:02.856Z,15.06
2024-02-26T19:46:31.219Z,15.07
2024-02-26T19:49:02.485Z,14.97
2024-02-26T19:51:31.059Z,14.90
2024-02-26T19:53:59.366Z,14.89
2024-02-26T19:56:29.848Z,14.86
2024-02-26T19:58:58.127Z,14.92
2024-02-26T20:01:26.321Z,14.93
2024-02-26T20:03:54.583Z,14.80
2024-02-26T20:06:23.113Z,14.74
2024-02-26T20:08:51.495Z,14.69
2024-02-26T20:11:20.078Z,14.64
2024-02-26T20:13:48.398Z,14.63
2024-02-26T20:16:16.568Z,14.68
2024-02-26T20:18:44.962Z,14.72
2024-02-26T20:21:13.400Z,14.73
2024-02-26T20:23:41.846Z,14.75
2024-02-26T20:26:10.839Z,14.79
2024-02-26T20:28:38.917Z,14.83
2024-02-26T20:31:07.359Z,14.78
2024-02-26T20:33:37.847Z,14.77
2024-02-26T20:36:07.218Z,14.71
2024-02-26T20:38:35.450Z,14.56
2024-02-26T20:41:03.883Z,14.34
2024-02-26T20:43:35.215Z,14.34
2024-02-26T20:46:03.344Z,14.36
2024-02-26T20:48:32.442Z,14.35
2024-02-26T20:51:00.845Z,14.30
2024-02-26T20:53:29.004Z,14.29
2024-02-26T20:55:57.220Z,14.28
2024-02-26T20:58:25.311Z,14.27
2024-02-26T21:00:53.622Z,14.19
2024-02-26T21:03:21.836Z,14.13
2024-02-26T21:05:50.424Z,14.12
2024-02-26T21:08:28.657Z,14.06
2024-02-26T21:11:07.082Z,14.13
2024-02-26T21:13:36.913Z,14.12
2024-02-26T21:16:07.518Z,14.10
2024-02-26T21:18:39.611Z,14.18
2024-02-26T21:21:08.259Z,14.28
2024-02-26T21:23:37.498Z,14.33
2024-02-26T21:26:08.531Z,14.33
2024-02-26T21:28:37.924Z,14.36
2024-02-26T21:31:06.089Z,14.34
2024-02-26T21:33:34.546Z,14.34
2024-02-26T21:36:02.998Z,14.32
2024-02-26T21:38:36.160Z,14.29
2024-02-26T21:41:11.389Z,14.27
2024-02-26T21:43:39.607Z,14.29
2024-02-26T21:46:07.939Z,13.97
2024-02-26T21:48:39.655Z,13.07
2024-02-26T21:51:08.733Z,12.20
2024-02-26T21:53:37.177Z,11.50
2024-02-26T21:56:08.773Z,10.91
2024-02-26T21:58:36.944Z,10.42
2024-02-26T22:01:05.688Z,10.22
2024-02-26T22:03:34.421Z,10.79
2024-02-26T22:06:04.856Z,11.38
2024-02-26T22:08:33.161Z,11.79
2024-02-26T22:11:01.649Z,12.08
2024-02-26T22:13:30.258Z,12.26
2024-02-26T22:15:58.612Z,12.44
2024-02-26T22:18:26.986Z,12.61
2024-02-26T22:20:55.354Z,12.75
2024-02-26T22:23:23.734Z,12.93
2024-02-26T22:25:51.810Z,13.08
2024-02-26T22:28:20.090Z,13.17
2024-02-26T22:30:48.388Z,13.25
2024-02-26T22:33:16.787Z,13.34
2024-02-26T22:35:45.017Z,13.41
2024-02-26T22:38:13.287Z,13.49
2024-02-26T22:40:42.490Z,13.54
2024-02-26T22:43:10.694Z,13.60
2024-02-26T22:45:39.037Z,13.64
2024-02-26T22:48:09.000Z,13.65
2024-02-26T22:50:37.269Z,13.60
2024-02-26T22:53:05.810Z,13.61
2024-02-26T22:55:33.980Z,13.62
2024-02-26T22:58:02.977Z,13.62
2024-02-26T23:00:31.380Z,13.62
2024-02-26T23:03:00.618Z,13.54
2024-02-26T23:05:29.475Z,13.52
2024-02-26T23:07:58.007Z,13.56
2024-02-26T23:10:26.394Z,13.54
2024-02-26T23:12:54.686Z,13.44
2024-02-26T23:15:23.754Z,13.43
2024-02-26T23:17:55.544Z,13.43
2024-02-26T23:20:24.263Z,13.43
2024-02-26T23:22:52.966Z,13.42
2024-02-26T23:25:21.278Z,13.41
2024-02-26T23:27:49.861Z,13.39
2024-02-26T23:30:19.660Z,13.35
2024-02-26T23:32:48.094Z,13.32
2024-02-26T23:35:16.314Z,13.34
2024-02-26T23:37:44.508Z,13.35
2024-02-26T23:40:12.725Z,13.37
2024-02-26T23:42:41.110Z,13.35
2024-02-26T23:45:09.814Z,13.31
2024-02-26T23:47:38.137Z,13.28
2024-02-26T23:50:07.392Z,13.26
2024-02-26T23:52:35.676Z,13.23
2024-02-26T23:55:04.270Z,13.24
2024-02-26T23:57:32.563Z,13.26
