createdAt,value
2018-10-18T00:00:59.001Z,59.01
2018-10-18T00:03:28.849Z,58.27
2018-10-18T00:05:59.319Z,58.08
2018-10-18T00:08:27.852Z,58.19
2018-10-18T00:10:57.315Z,58.59
2018-10-18T00:13:26.056Z,59.30
2018-10-18T00:15:55.703Z,58.96
2018-10-18T00:18:25.966Z,59.22
2018-10-18T00:20:59.015Z,59.21
2018-10-18T00:23:28.933Z,59.73
2018-10-18T00:25:59.865Z,58.36
2018-10-18T00:28:29.774Z,58.34
2018-10-18T00:30:59.508Z,59.12
2018-10-18T00:33:32.830Z,59.96
2018-10-18T00:36:03.449Z,60.12
2018-10-18T00:38:31.974Z,60.88
2018-10-18T00:41:00.744Z,62.50
2018-10-18T00:43:29.859Z,63.46
2018-10-18T00:46:00.258Z,64.14
2018-10-18T00:48:29.618Z,62.97
2018-10-18T00:50:58.764Z,61.90
2018-10-18T00:53:29.844Z,62.23
2018-10-18T00:55:59.538Z,62.98
2018-10-18T00:58:29.548Z,63.67
2018-10-18T01:00:58.937Z,62.67
2018-10-18T01:03:29.686Z,61.56
2018-10-18T01:05:59.345Z,60.48
2018-10-18T01:08:29.095Z,59.92
2018-10-18T01:10:59.558Z,59.17
2018-10-18T01:13:29.099Z,59.99
2018-10-18T01:15:58.993Z,61.02
2018-10-18T01:18:29.548Z,61.96
2018-10-18T01:21:00.983Z,61.24
2018-10-18T01:23:31.553Z,62.40
2018-10-18T01:26:03.187Z,61.36
2018-10-18T01:28:32.297Z,61.86
2018-10-18T01:31:01.934Z,60.12
2018-10-18T01:33:31.027Z,60.60
2018-10-18T01:36:01.546Z,60.48
2018-10-18T01:38:32.001Z,61.04
2018-10-18T01:41:04.923Z,60.11
2018-10-18T01:43:36.483Z,59.82
2018-10-18T01:46:07.016Z,60.44
2018-10-18T01:49:06.660Z,60.47
2018-10-18T01:51:35.800Z,60.04
2018-10-18T01:54:06.350Z,60.45
2018-10-18T01:56:36.903Z,61.68
2018-10-18T01:59:07.399Z,62.60
2018-10-18T02:01:36.673Z,64.15
2018-10-18T02:04:06.077Z,63.38
2018-10-18T02:06:34.825Z,64.56
2018-10-18T02:09:04.700Z,64.88
2018-10-18T02:11:35.749Z,64.69
2018-10-18T02:14:05.341Z,65.06
2018-10-18T02:16:35.513Z,65.33
2018-10-18T02:19:05.425Z,65.85
2018-10-18T02:21:34.720Z,66.39
2018-10-18T02:24:04.632Z,65.85
2018-10-18T02:26:34.339Z,66.34
2018-10-18T02:29:04.271Z,67.24
2018-10-18T02:31:34.304Z,66.20
2018-10-18T02:34:04.248Z,65.35
2018-10-18T02:36:34.389Z,64.52
2018-10-18T02:39:03.517Z,65.07
2018-10-18T02:41:32.679Z,64.47
2018-10-18T02:44:02.751Z,63.89
2018-10-18T02:46:32.152Z,64.54
2018-10-18T02:49:02.855Z,64.25
2018-10-18T02:51:32.841Z,65.57
2018-10-18T02:54:02.192Z,66.76
2018-10-18T02:56:32.279Z,66.92
2018-10-18T02:59:02.802Z,67.48
2018-10-18T03:01:32.247Z,68.24
2018-10-18T03:04:03.039Z,69.00
2018-10-18T03:06:32.649Z,68.07
2018-10-18T03:09:02.112Z,68.23
2018-10-18T03:11:32.803Z,68.30
2018-10-18T03:14:04.775Z,68.06
2018-10-18T03:16:34.954Z,67.95
2018-10-18T03:19:06.111Z,67.69
2018-10-18T03:21:34.988Z,68.49
2018-10-18T03:24:04.269Z,68.60
2018-10-18T03:26:32.784Z,67.97
2018-10-18T03:29:02.220Z,67.71
2018-10-18T03:31:31.983Z,69.08
2018-10-18T03:34:04.944Z,67.71
2018-10-18T03:36:34.384Z,66.92
2018-10-18T03:39:05.387Z,66.32
2018-10-18T03:41:34.637Z,66.62
2018-10-18T03:44:05.515Z,66.25
2018-10-18T03:46:36.081Z,67.32
2018-10-18T03:49:06.493Z,68.48
2018-10-18T03:51:36.255Z,68.85
2018-10-18T03:54:06.805Z,67.91
2018-10-18T03:56:36.399Z,69.53
2018-10-18T03:59:06.115Z,69.21
2018-10-18T04:01:35.387Z,68.71
2018-10-18T04:04:06.461Z,68.22
2018-10-18T04:06:37.870Z,68.84
2018-10-18T04:09:08.829Z,68.41
2018-10-18T04:11:40.777Z,67.39
2018-10-18T04:14:09.275Z,67.64
2018-10-18T04:16:38.783Z,65.97
2018-10-18T04:19:09.882Z,66.44
2018-10-18T04:21:40.856Z,66.29
2018-10-18T04:24:09.499Z,66.70
2018-10-18T04:26:37.993Z,66.30
2018-10-18T04:29:07.660Z,67.50
2018-10-18T04:31:37.793Z,68.41
2018-10-18T04:34:06.731Z,68.48
2018-10-18T04:36:35.446Z,68.22
2018-10-18T04:39:07.268Z,68.44
2018-10-18T04:41:37.147Z,68.60
2018-10-18T04:44:07.276Z,67.81
2018-10-18T04:46:37.667Z,67.46
2018-10-18T04:49:08.007Z,66.96
2018-10-18T04:51:38.385Z,66.27
2018-10-18T04:54:08.796Z,67.15
2018-10-18T04:56:39.387Z,66.57
2018-10-18T04:59:08.436Z,67.56
2018-10-18T05:01:39.921Z,66.39
2018-10-18T05:04:11.056Z,66.43
2018-10-18T05:06:42.195Z,65.68
2018-10-18T05:09:12.680Z,66.06
2018-10-18T05:11:42.329Z,65.49
2018-10-18T05:14:12.407Z,65.52
2018-10-18T05:19:42.332Z,64.17
2018-10-18T05:22:10.894Z,65.36
2018-10-18T05:24:39.744Z,63.05
2018-10-18T05:27:09.258Z,63.59
2018-10-18T05:30:12.165Z,63.27
2018-10-18T05:32:41.623Z,64.33
2018-10-18T05:35:11.858Z,65.45
2018-10-18T05:37:42.419Z,65.45
2018-10-18T05:40:11.398Z,65.60
2018-10-18T05:42:41.055Z,65.86
2018-10-18T05:45:10.092Z,65.87
2018-10-18T05:47:40.278Z,65.02
2018-10-18T05:50:10.616Z,64.99
2018-10-18T05:52:41.249Z,65.79
2018-10-18T05:55:12.329Z,66.38
2018-10-18T05:57:42.355Z,65.43
2018-10-18T06:00:17.143Z,65.86
2018-10-18T06:02:47.365Z,66.62
2018-10-18T06:05:17.680Z,66.55
2018-10-18T06:07:46.645Z,66.04
2018-10-18T06:10:27.566Z,66.70
2018-10-18T06:12:58.853Z,66.70
2018-10-18T06:15:28.783Z,65.08
2018-10-18T06:17:58.274Z,64.32
2018-10-18T06:20:27.972Z,64.46
2018-10-18T06:22:58.941Z,65.17
2018-10-18T06:25:29.587Z,63.90
2018-10-18T06:27:58.992Z,63.52
2018-10-18T06:30:28.675Z,63.33
2018-10-18T06:32:58.255Z,62.86
2018-10-18T06:35:26.747Z,64.19
2018-10-18T06:37:55.319Z,64.13
2018-10-18T06:40:24.576Z,63.46
2018-10-18T06:42:54.677Z,64.22
2018-10-18T06:45:25.073Z,63.76
2018-10-18T06:47:55.913Z,64.39
2018-10-18T06:50:24.567Z,65.30
2018-10-18T06:52:54.206Z,65.32
2018-10-18T06:55:24.213Z,65.08
2018-10-18T06:57:58.532Z,65.46
2018-10-18T07:00:28.076Z,66.06
2018-10-18T07:02:58.135Z,66.14
2018-10-18T07:05:26.784Z,64.79
2018-10-18T07:07:56.116Z,63.11
2018-10-18T07:10:26.668Z,64.05
2018-10-18T07:12:56.373Z,63.60
2018-10-18T07:15:25.480Z,62.07
2018-10-18T07:17:55.852Z,61.21
2018-10-18T07:20:27.239Z,61.18
2018-10-18T07:22:58.884Z,60.72
2018-10-18T07:25:29.704Z,60.17
2018-10-18T07:27:59.797Z,59.31
2018-10-18T07:30:30.098Z,59.77
2018-10-18T07:33:00.230Z,58.64
2018-10-18T07:35:30.922Z,58.81
2018-10-18T07:38:02.847Z,58.46
2018-10-18T07:40:32.809Z,59.45
2018-10-18T07:43:02.954Z,58.62
2018-10-18T07:45:32.066Z,58.65
2018-10-18T07:48:02.014Z,58.81
2018-10-18T07:50:31.154Z,58.27
2018-10-18T07:53:01.330Z,58.28
2018-10-18T07:55:30.779Z,57.48
2018-10-18T07:58:03.779Z,57.87
2018-10-18T08:00:33.593Z,57.83
2018-10-18T08:03:02.860Z,57.28
2018-10-18T08:05:34.406Z,57.48
2018-10-18T08:08:05.141Z,56.73
2018-10-18T08:10:35.067Z,56.58
2018-10-18T08:13:14.814Z,56.46
2018-10-18T08:15:44.668Z,56.41
2018-10-18T08:18:14.867Z,56.26
2018-10-18T08:20:44.548Z,56.81
2018-10-18T08:23:14.459Z,55.97
2018-10-18T08:25:43.619Z,56.61
2018-10-18T08:28:13.767Z,56.58
2018-10-18T08:30:44.541Z,56.68
2018-10-18T08:33:13.813Z,56.49
2018-10-18T08:35:43.132Z,57.10
2018-10-18T08:38:12.630Z,57.74
2018-10-18T08:40:42.347Z,57.79
2018-10-18T08:43:12.056Z,57.64
2018-10-18T08:45:42.643Z,57.72
2018-10-18T08:48:11.455Z,57.93
2018-10-18T08:50:41.026Z,57.67
2018-10-18T08:53:10.540Z,57.00
2018-10-18T08:55:40.819Z,56.79
2018-10-18T08:58:18.253Z,57.38
2018-10-18T09:00:47.237Z,56.51
2018-10-18T09:03:16.506Z,56.73
2018-10-18T09:05:48.036Z,56.65
2018-10-18T09:08:17.641Z,57.32
2018-10-18T09:10:47.140Z,57.27
2018-10-18T09:13:16.295Z,55.34
2018-10-18T09:15:46.694Z,55.31
2018-10-18T09:18:30.947Z,55.17
2018-10-18T09:21:01.763Z,54.86
2018-10-18T09:23:30.624Z,55.61
2018-10-18T09:27:02.291Z,55.06
2018-10-18T09:29:31.522Z,55.47
2018-10-18T09:32:03.649Z,55.69
2018-10-18T09:34:33.827Z,55.02
2018-10-18T09:37:03.875Z,54.74
2018-10-18T09:39:33.701Z,55.55
2018-10-18T09:42:03.262Z,55.04
2018-10-18T09:44:32.124Z,55.07
2018-10-18T09:47:01.459Z,54.45
2018-10-18T09:49:37.026Z,54.88
2018-10-18T09:52:06.788Z,54.77
2018-10-18T09:54:36.017Z,54.83
2018-10-18T09:57:05.884Z,55.00
2018-10-18T09:59:38.367Z,54.62
2018-10-18T10:02:13.342Z,54.13
2018-10-18T10:04:43.950Z,54.08
2018-10-18T10:07:15.689Z,54.28
2018-10-18T10:09:45.016Z,53.59
2018-10-18T10:12:14.568Z,53.86
2018-10-18T10:16:53.288Z,53.45
2018-10-18T10:19:24.590Z,53.34
2018-10-18T10:21:53.756Z,53.93
2018-10-18T10:24:24.003Z,53.52
2018-10-18T10:26:54.830Z,53.62
2018-10-18T10:29:24.133Z,52.13
2018-10-18T10:31:57.601Z,51.59
2018-10-18T10:34:29.094Z,52.69
2018-10-18T10:36:58.759Z,51.49
2018-10-18T10:39:27.797Z,51.58
2018-10-18T10:41:58.918Z,50.84
2018-10-18T10:44:29.953Z,51.55
2018-10-18T10:46:59.332Z,51.50
2018-10-18T10:49:28.985Z,50.58
2018-10-18T10:51:58.353Z,51.70
2018-10-18T10:57:03.886Z,51.81
2018-10-18T10:59:34.688Z,51.92
2018-10-18T11:02:05.934Z,51.53
2018-10-18T11:04:36.030Z,51.17
2018-10-18T11:07:06.443Z,50.53
2018-10-18T11:09:37.027Z,50.02
2018-10-18T11:12:07.896Z,50.86
2018-10-18T11:14:36.631Z,49.79
2018-10-18T11:17:05.391Z,49.90
2018-10-18T11:19:35.268Z,50.11
2018-10-18T11:22:05.835Z,50.10
2018-10-18T11:24:36.927Z,49.76
2018-10-18T11:27:06.090Z,49.71
2018-10-18T11:29:34.923Z,49.93
2018-10-18T11:32:03.661Z,49.23
2018-10-18T11:34:36.141Z,48.73
2018-10-18T11:39:44.253Z,48.02
2018-10-18T11:42:14.368Z,48.39
2018-10-18T11:44:44.997Z,47.54
2018-10-18T11:47:15.382Z,47.13
2018-10-18T11:49:44.482Z,47.10
2018-10-18T11:52:14.173Z,46.97
2018-10-18T11:54:42.998Z,47.34
2018-10-18T11:57:12.586Z,46.55
2018-10-18T11:59:42.413Z,45.90
2018-10-18T12:02:12.767Z,47.19
2018-10-18T12:04:43.340Z,46.13
2018-10-18T12:09:59.991Z,46.13
2018-10-18T12:12:28.555Z,45.99
2018-10-18T12:14:58.708Z,45.60
2018-10-18T12:17:29.625Z,46.21
2018-10-18T12:19:59.529Z,45.30
2018-10-18T12:22:29.205Z,45.39
2018-10-18T12:24:58.004Z,45.02
2018-10-18T12:27:30.017Z,45.42
2018-10-18T12:29:59.055Z,44.38
2018-10-18T12:32:31.153Z,44.01
2018-10-18T12:35:01.158Z,43.62
2018-10-18T12:37:30.269Z,43.58
2018-10-18T12:40:00.620Z,44.01
2018-10-18T12:42:31.200Z,44.42
2018-10-18T12:45:00.808Z,44.25
2018-10-18T12:47:31.275Z,43.54
2018-10-18T12:50:01.980Z,43.49
2018-10-18T12:52:31.884Z,44.11
2018-10-18T12:55:01.034Z,43.86
2018-10-18T12:57:30.032Z,42.81
2018-10-18T12:59:58.918Z,43.45
2018-10-18T13:02:27.913Z,42.94
2018-10-18T13:04:57.698Z,43.73
2018-10-18T13:07:27.004Z,44.44
2018-10-18T13:09:56.016Z,43.53
2018-10-18T13:12:25.329Z,44.17
2018-10-18T13:14:54.239Z,44.07
2018-10-18T13:17:24.165Z,44.45
2018-10-18T13:19:53.977Z,43.76
2018-10-18T13:22:22.582Z,43.67
2018-10-18T13:24:51.275Z,43.88
2018-10-18T13:27:21.813Z,42.74
2018-10-18T13:29:51.367Z,43.77
2018-10-18T13:32:22.186Z,43.10
2018-10-18T13:34:51.423Z,41.93
2018-10-18T13:37:20.741Z,41.13
2018-10-18T13:39:49.814Z,41.85
2018-10-18T13:42:20.872Z,42.75
2018-10-18T13:44:50.675Z,43.38
2018-10-18T13:47:20.460Z,41.67
2018-10-18T13:49:50.076Z,41.83
2018-10-18T13:52:20.403Z,41.06
2018-10-18T13:54:49.983Z,40.85
2018-10-18T13:57:20.145Z,40.43
2018-10-18T13:59:59.702Z,41.56
2018-10-18T14:02:28.690Z,40.67
2018-10-18T14:04:58.762Z,41.15
2018-10-18T14:07:28.436Z,41.18
2018-10-18T14:09:57.773Z,40.99
2018-10-18T14:12:27.394Z,40.88
2018-10-18T14:14:57.908Z,41.23
2018-10-18T14:17:26.918Z,41.54
2018-10-18T14:19:57.025Z,41.51
2018-10-18T14:22:26.684Z,41.63
2018-10-18T14:25:24.243Z,41.09
2018-10-18T14:27:53.914Z,42.00
2018-10-18T14:30:24.820Z,41.22
2018-10-18T14:32:54.340Z,41.77
2018-10-18T14:35:24.043Z,41.85
2018-10-18T14:37:55.565Z,42.64
2018-10-18T14:40:25.893Z,43.77
2018-10-18T14:42:55.352Z,43.42
2018-10-18T14:45:24.895Z,41.85
2018-10-18T14:47:53.592Z,42.11
2018-10-18T14:50:23.069Z,42.59
2018-10-18T14:52:52.094Z,43.78
2018-10-18T14:55:21.442Z,43.92
2018-10-18T14:57:52.599Z,43.85
2018-10-18T15:00:22.040Z,44.28
2018-10-18T15:02:50.544Z,45.16
2018-10-18T15:05:20.645Z,44.01
2018-10-18T15:07:49.943Z,43.17
2018-10-18T15:10:18.772Z,43.56
2018-10-18T15:12:48.459Z,43.85
2018-10-18T15:15:18.919Z,43.87
2018-10-18T15:17:48.531Z,45.26
2018-10-18T15:20:17.968Z,46.38
2018-10-18T15:22:48.555Z,46.13
2018-10-18T15:25:17.780Z,47.38
2018-10-18T15:27:47.375Z,46.99
2018-10-18T15:30:17.226Z,47.61
2018-10-18T15:32:47.299Z,48.05
2018-10-18T15:35:19.587Z,47.65
2018-10-18T15:37:48.440Z,47.29
2018-10-18T15:40:18.105Z,47.70
2018-10-18T15:42:47.525Z,47.80
2018-10-18T15:45:16.665Z,48.18
2018-10-18T15:47:46.227Z,48.61
2018-10-18T15:50:15.200Z,48.17
2018-10-18T15:52:44.448Z,48.62
2018-10-18T15:55:14.360Z,48.53
2018-10-18T15:57:44.958Z,49.20
2018-10-18T16:00:16.526Z,48.83
2018-10-18T16:02:45.788Z,49.37
2018-10-18T16:05:15.663Z,49.58
2018-10-18T16:07:45.828Z,49.84
2018-10-18T16:10:15.810Z,50.20
2018-10-18T16:12:45.809Z,50.67
2018-10-18T16:15:15.788Z,50.03
2018-10-18T16:17:44.735Z,50.85
2018-10-18T16:20:14.634Z,51.44
2018-10-18T16:22:47.104Z,51.96
2018-10-18T16:25:16.706Z,51.47
2018-10-18T16:27:46.519Z,52.10
2018-10-18T16:30:15.873Z,52.34
2018-10-18T16:32:44.695Z,51.40
2018-10-18T16:35:14.960Z,52.58
2018-10-18T16:37:45.095Z,52.23
2018-10-18T16:40:16.515Z,52.11
2018-10-18T16:42:47.177Z,52.88
2018-10-18T16:45:16.233Z,53.29
2018-10-18T16:47:46.336Z,52.76
2018-10-18T16:50:15.454Z,53.21
2018-10-18T16:52:44.716Z,53.49
2018-10-18T16:55:13.214Z,54.01
2018-10-18T16:57:43.649Z,54.53
2018-10-18T17:00:14.012Z,55.53
2018-10-18T17:02:45.077Z,54.87
2018-10-18T17:05:16.700Z,55.56
2018-10-18T17:07:46.401Z,55.69
2018-10-18T17:10:17.201Z,55.86
2018-10-18T17:12:46.649Z,56.10
2018-10-18T17:15:16.296Z,55.70
2018-10-18T17:17:44.983Z,56.47
2018-10-18T17:20:15.245Z,55.84
2018-10-18T17:22:45.970Z,55.82
2018-10-18T17:25:23.205Z,56.81
2018-10-18T17:27:52.073Z,57.79
2018-10-18T17:30:22.767Z,57.03
2018-10-18T17:32:53.788Z,57.71
2018-10-18T17:35:25.495Z,57.27
2018-10-18T17:37:55.866Z,57.40
2018-10-18T17:40:24.608Z,57.94
2018-10-18T17:42:54.520Z,57.41
2018-10-18T17:45:23.678Z,57.84
2018-10-18T17:47:54.426Z,57.66
2018-10-18T17:50:24.082Z,58.02
2018-10-18T17:52:54.422Z,57.80
2018-10-18T17:55:24.257Z,57.80
2018-10-18T17:57:52.815Z,57.32
2018-10-18T18:00:22.186Z,58.03
2018-10-18T18:02:51.632Z,57.48
2018-10-18T18:05:21.727Z,57.57
2018-10-18T18:07:52.608Z,58.07
2018-10-18T18:10:22.329Z,58.27
2018-10-18T18:12:51.760Z,58.64
2018-10-18T18:15:23.218Z,57.86
2018-10-18T18:17:52.268Z,58.58
2018-10-18T18:20:22.450Z,57.97
2018-10-18T18:22:52.699Z,58.27
2018-10-18T18:25:22.442Z,59.01
2018-10-18T18:27:52.668Z,59.75
2018-10-18T18:30:22.166Z,59.34
2018-10-18T18:32:51.426Z,59.21
2018-10-18T18:35:21.308Z,59.71
2018-10-18T18:37:53.355Z,59.62
2018-10-18T18:40:22.478Z,59.79
2018-10-18T18:42:54.056Z,59.41
2018-10-18T18:45:25.979Z,59.77
2018-10-18T18:47:55.500Z,60.31
2018-10-18T18:50:24.285Z,59.84
2018-10-18T18:52:54.371Z,60.85
2018-10-18T18:55:25.696Z,60.22
2018-10-18T18:57:54.881Z,60.89
2018-10-18T19:00:24.855Z,61.24
2018-10-18T19:02:53.380Z,60.70
2018-10-18T19:05:22.414Z,60.38
2018-10-18T19:07:53.744Z,60.36
2018-10-18T19:10:22.557Z,60.57
2018-10-18T19:12:53.051Z,60.31
2018-10-18T19:15:22.883Z,60.74
2018-10-18T19:17:51.769Z,60.48
2018-10-18T19:20:20.411Z,60.20
2018-10-18T19:22:51.504Z,61.13
2018-10-18T19:25:20.496Z,61.14
2018-10-18T19:27:49.053Z,61.83
2018-10-18T19:30:20.136Z,61.36
2018-10-18T19:32:50.194Z,61.95
2018-10-18T19:35:20.275Z,62.38
2018-10-18T19:37:50.364Z,62.29
2018-10-18T19:40:19.577Z,62.96
2018-10-18T19:42:50.251Z,62.44
2018-10-18T19:45:25.460Z,62.95
2018-10-18T19:47:55.144Z,64.12
2018-10-18T19:50:24.650Z,63.15
2018-10-18T19:52:56.382Z,63.41
2018-10-18T19:55:25.612Z,63.20
2018-10-18T19:57:56.897Z,64.58
2018-10-18T20:00:26.279Z,64.98
2018-10-18T20:02:55.080Z,64.49
2018-10-18T20:05:25.462Z,65.16
2018-10-18T20:07:54.659Z,65.05
2018-10-18T20:10:25.100Z,65.11
2018-10-18T20:12:53.930Z,65.21
2018-10-18T20:15:23.127Z,65.32
2018-10-18T20:17:53.794Z,65.07
2018-10-18T20:20:25.181Z,65.60
2018-10-18T20:22:54.498Z,65.89
2018-10-18T20:25:24.547Z,64.70
2018-10-18T20:27:54.404Z,65.09
2018-10-18T20:30:24.361Z,65.70
2018-10-18T20:32:55.165Z,66.14
2018-10-18T20:35:26.183Z,66.27
2018-10-18T20:37:55.868Z,66.53
2018-10-18T20:40:26.229Z,65.33
2018-10-18T20:42:54.758Z,66.21
2018-10-18T20:45:25.076Z,65.65
2018-10-18T20:47:54.300Z,66.64
2018-10-18T20:50:24.492Z,65.58
2018-10-18T20:52:56.245Z,65.17
2018-10-18T20:55:26.556Z,66.59
2018-10-18T20:57:55.084Z,65.75
2018-10-18T21:00:25.157Z,65.55
2018-10-18T21:02:55.779Z,65.37
2018-10-18T21:05:26.234Z,65.58
2018-10-18T21:07:58.338Z,65.69
2018-10-18T21:10:29.150Z,66.59
2018-10-18T21:12:59.701Z,66.73
2018-10-18T21:15:28.614Z,67.21
2018-10-18T21:17:59.042Z,67.56
2018-10-18T21:20:28.141Z,68.25
2018-10-18T21:22:57.775Z,67.57
2018-10-18T21:25:26.932Z,67.76
2018-10-18T21:27:56.127Z,68.34
2018-10-18T21:30:25.389Z,67.91
2018-10-18T21:32:53.945Z,68.45
2018-10-18T21:35:24.226Z,68.24
2018-10-18T21:37:53.790Z,68.95
2018-10-18T21:40:23.867Z,69.44
2018-10-18T21:42:54.799Z,69.16
2018-10-18T21:45:24.496Z,69.86
2018-10-18T21:47:55.301Z,70.82
2018-10-18T21:50:25.862Z,70.50
2018-10-18T21:52:54.758Z,70.08
2018-10-18T21:55:25.544Z,69.75
2018-10-18T21:57:55.573Z,69.00
2018-10-18T22:00:30.225Z,70.12
2018-10-18T22:02:59.869Z,70.20
2018-10-18T22:05:29.215Z,70.45
2018-10-18T22:07:58.880Z,70.46
2018-10-18T22:10:28.855Z,71.05
2018-10-18T22:12:58.119Z,70.26
2018-10-18T22:15:27.034Z,71.22
2018-10-18T22:17:59.068Z,70.92
2018-10-18T22:20:28.186Z,71.13
2018-10-18T22:22:57.730Z,71.38
2018-10-18T22:25:27.403Z,72.35
2018-10-18T22:27:56.564Z,72.44
2018-10-18T22:30:27.384Z,72.03
2018-10-18T22:32:56.711Z,72.37
2018-10-18T22:35:27.022Z,72.33
2018-10-18T22:37:58.804Z,71.36
2018-10-18T22:40:29.284Z,71.27
2018-10-18T22:42:59.632Z,71.23
2018-10-18T22:45:29.439Z,71.75
2018-10-18T22:47:59.913Z,71.92
2018-10-18T22:50:30.497Z,72.06
2018-10-18T22:53:00.104Z,71.53
2018-10-18T22:55:30.091Z,70.97
2018-10-18T22:57:59.275Z,70.64
2018-10-18T23:00:28.323Z,70.40
2018-10-18T23:03:03.750Z,70.63
2018-10-18T23:05:32.229Z,70.97
2018-10-18T23:08:02.053Z,70.83
2018-10-18T23:10:30.842Z,70.95
2018-10-18T23:12:59.560Z,71.39
2018-10-18T23:15:30.435Z,71.33
2018-10-18T23:18:00.953Z,71.16
2018-10-18T23:20:29.515Z,70.71
2018-10-18T23:22:58.845Z,70.07
2018-10-18T23:25:30.631Z,70.23
2018-10-18T23:27:59.961Z,69.89
2018-10-18T23:30:29.273Z,69.55
2018-10-18T23:32:58.096Z,68.99
2018-10-18T23:35:27.428Z,69.16
2018-10-18T23:37:55.947Z,69.56
2018-10-18T23:40:25.022Z,69.54
2018-10-18T23:42:54.574Z,70.00
2018-10-18T23:45:23.418Z,70.51
2018-10-18T23:47:54.449Z,70.83
2018-10-18T23:50:23.764Z,70.67
2018-10-18T23:52:55.453Z,70.29
2018-10-18T23:55:24.893Z,70.25
2018-10-18T23:57:55.075Z,71.12
