createdAt,value
2019-04-10T00:01:45.458Z,5.80
2019-04-10T00:03:46.859Z,6.05
2019-04-10T00:05:48.616Z,6.17
2019-04-10T00:09:52.329Z,5.47
2019-04-10T00:11:54.494Z,5.20
2019-04-10T00:13:55.945Z,6.60
2019-04-10T00:15:57.357Z,5.05
2019-04-10T00:17:59.763Z,5.22
2019-04-10T00:20:04.281Z,6.12
2019-04-10T00:22:06.285Z,5.25
2019-04-10T00:24:08.296Z,5.62
2019-04-10T00:26:09.953Z,5.33
2019-04-10T00:30:13.213Z,5.40
2019-04-10T00:34:16.017Z,5.33
2019-04-10T00:36:18.278Z,4.53
2019-04-10T00:38:19.849Z,5.40
2019-04-10T00:40:21.514Z,5.03
2019-04-10T00:44:25.752Z,4.97
2019-04-10T00:46:28.323Z,5.22
2019-04-10T00:48:30.070Z,4.90
2019-04-10T00:50:32.799Z,5.58
2019-04-10T00:52:34.510Z,5.10
2019-04-10T00:56:37.339Z,4.67
2019-04-10T00:58:39.527Z,4.53
2019-04-10T01:00:41.216Z,5.05
2019-04-10T01:02:42.943Z,5.08
2019-04-10T01:04:44.636Z,4.85
2019-04-10T01:08:47.651Z,4.90
2019-04-10T01:10:48.789Z,3.85
2019-04-10T01:12:49.931Z,4.42
2019-04-10T01:14:51.088Z,4.47
2019-04-10T01:16:52.624Z,4.00
2019-04-10T01:18:53.782Z,4.17
2019-04-10T01:20:55.685Z,4.53
2019-04-10T01:22:57.318Z,4.72
2019-04-10T01:24:58.554Z,4.30
2019-04-10T01:27:00.053Z,4.47
2019-04-10T01:29:05.132Z,5.10
2019-04-10T01:31:06.763Z,4.83
2019-04-10T01:35:09.956Z,4.28
2019-04-10T01:37:12.349Z,4.35
2019-04-10T01:39:22.248Z,4.60
2019-04-10T01:41:23.848Z,4.28
2019-04-10T01:43:25.164Z,4.60
2019-04-10T01:45:27.265Z,4.53
2019-04-10T01:47:28.927Z,4.10
2019-04-10T01:49:31.482Z,4.25
2019-04-10T01:51:33.347Z,4.62
2019-04-10T01:55:37.106Z,4.00
2019-04-10T01:57:38.815Z,4.62
2019-04-10T01:59:40.832Z,4.22
2019-04-10T02:01:44.976Z,4.08
2019-04-10T02:03:46.584Z,4.33
2019-04-10T02:05:49.144Z,4.17
2019-04-10T02:08:01.147Z,3.58
2019-04-10T02:09:54.101Z,4.72
2019-04-10T02:11:56.454Z,4.35
2019-04-10T02:13:58.261Z,4.40
2019-04-10T02:16:00.691Z,4.50
2019-04-10T02:18:03.238Z,4.75
2019-04-10T02:20:07.081Z,4.15
2019-04-10T02:22:08.622Z,4.45
2019-04-10T02:26:11.544Z,4.60
2019-04-10T02:28:13.162Z,4.80
2019-04-10T02:30:17.521Z,4.47
2019-04-10T02:32:18.952Z,4.53
2019-04-10T02:34:21.291Z,4.15
2019-04-10T02:36:23.534Z,4.60
2019-04-10T02:38:38.742Z,4.67
2019-04-10T02:40:28.900Z,4.05
2019-04-10T02:42:30.305Z,4.60
2019-04-10T02:44:33.006Z,4.62
2019-04-10T02:46:34.883Z,4.35
2019-04-10T02:48:36.136Z,4.65
2019-04-10T02:50:37.628Z,4.22
2019-04-10T02:52:41.144Z,4.20
2019-04-10T02:54:43.462Z,3.95
2019-04-10T02:56:46.510Z,4.62
2019-04-10T02:58:49.238Z,4.15
2019-04-10T03:00:52.538Z,4.55
2019-04-10T03:02:55.539Z,4.37
2019-04-10T03:04:59.235Z,4.65
2019-04-10T03:07:02.066Z,4.20
2019-04-10T03:11:16.962Z,4.90
2019-04-10T03:13:19.853Z,4.60
2019-04-10T03:15:21.322Z,4.87
2019-04-10T03:17:22.736Z,4.97
2019-04-10T03:19:24.082Z,4.15
2019-04-10T03:21:25.269Z,4.92
2019-04-10T03:23:26.425Z,4.58
2019-04-10T03:25:28.768Z,5.00
2019-04-10T03:27:30.396Z,4.25
2019-04-10T03:29:31.686Z,3.98
2019-04-10T03:31:34.468Z,4.72
2019-04-10T03:33:47.211Z,5.35
2019-04-10T03:35:49.566Z,5.08
2019-04-10T03:37:51.186Z,4.87
2019-04-10T03:39:53.250Z,4.70
2019-04-10T03:41:55.024Z,4.95
2019-04-10T03:43:56.421Z,4.80
2019-04-10T03:45:57.785Z,4.60
2019-04-10T03:48:00.005Z,4.25
2019-04-10T03:50:02.676Z,4.83
2019-04-10T03:52:05.072Z,4.72
2019-04-10T03:54:06.861Z,4.75
2019-04-10T03:58:09.349Z,3.67
2019-04-10T04:00:12.027Z,4.72
2019-04-10T04:02:13.688Z,4.72
2019-04-10T04:04:15.445Z,5.00
2019-04-10T04:06:17.529Z,5.05
2019-04-10T04:08:19.357Z,5.22
2019-04-10T04:12:22.352Z,4.60
2019-04-10T04:14:24.218Z,5.10
2019-04-10T04:16:26.787Z,4.83
2019-04-10T04:18:28.945Z,4.90
2019-04-10T04:20:30.965Z,5.20
2019-04-10T04:22:32.670Z,6.00
2019-04-10T04:24:34.070Z,5.22
2019-04-10T04:26:35.217Z,5.17
2019-04-10T04:28:36.345Z,4.85
2019-04-10T04:30:38.938Z,5.17
2019-04-10T04:32:40.280Z,5.58
2019-04-10T04:34:41.498Z,5.45
2019-04-10T04:36:43.141Z,5.08
2019-04-10T04:38:45.243Z,5.20
2019-04-10T04:40:46.994Z,5.67
2019-04-10T04:42:49.315Z,5.53
2019-04-10T04:44:50.677Z,5.65
2019-04-10T04:46:52.701Z,5.70
2019-04-10T04:48:54.297Z,5.12
2019-04-10T04:52:58.230Z,5.12
2019-04-10T04:54:59.782Z,5.55
2019-04-10T04:57:04.541Z,5.85
2019-04-10T04:59:05.992Z,5.22
2019-04-10T05:01:07.544Z,5.17
2019-04-10T05:03:09.910Z,5.62
2019-04-10T05:05:11.505Z,5.28
2019-04-10T05:07:13.573Z,5.40
2019-04-10T05:09:27.314Z,5.45
2019-04-10T05:11:18.526Z,4.80
2019-04-10T05:13:20.163Z,5.53
2019-04-10T05:15:21.645Z,5.25
2019-04-10T05:17:22.867Z,4.95
2019-04-10T05:19:25.507Z,4.95
2019-04-10T05:21:27.371Z,5.30
2019-04-10T05:25:30.178Z,4.83
2019-04-10T05:27:31.326Z,5.35
2019-04-10T05:29:32.483Z,4.92
2019-04-10T05:31:34.221Z,5.35
2019-04-10T05:33:36.727Z,4.87
2019-04-10T05:35:38.028Z,5.08
2019-04-10T05:37:40.071Z,5.20
2019-04-10T05:39:47.847Z,5.65
2019-04-10T05:41:44.507Z,6.10
2019-04-10T05:43:46.576Z,5.28
2019-04-10T05:45:48.621Z,5.72
2019-04-10T05:47:50.725Z,5.50
2019-04-10T05:49:53.273Z,5.75
2019-04-10T05:51:55.518Z,5.35
2019-04-10T05:53:57.971Z,5.22
2019-04-10T05:55:59.794Z,5.92
2019-04-10T05:58:01.657Z,5.10
2019-04-10T06:00:08.287Z,5.75
2019-04-10T06:02:09.737Z,5.55
2019-04-10T06:04:11.324Z,3.65
2019-04-10T06:08:14.026Z,6.05
2019-04-10T06:10:15.506Z,5.45
2019-04-10T06:14:18.006Z,5.20
2019-04-10T06:16:19.500Z,6.08
2019-04-10T06:18:20.847Z,5.55
2019-04-10T06:20:23.013Z,6.10
2019-04-10T06:22:24.284Z,6.00
2019-04-10T06:24:25.421Z,5.60
2019-04-10T06:26:27.895Z,6.22
2019-04-10T06:28:30.579Z,5.90
2019-04-10T06:30:32.349Z,6.22
2019-04-10T06:32:34.394Z,4.37
2019-04-10T06:34:36.407Z,5.97
2019-04-10T06:36:38.033Z,6.83
2019-04-10T06:38:39.422Z,6.37
2019-04-10T06:40:41.888Z,6.37
2019-04-10T06:42:48.581Z,6.65
2019-04-10T06:44:46.666Z,7.17
2019-04-10T06:46:48.606Z,5.62
2019-04-10T06:48:50.194Z,6.83
2019-04-10T06:50:51.344Z,6.90
2019-04-10T06:52:52.485Z,6.50
2019-04-10T06:54:54.105Z,6.87
2019-04-10T06:56:56.606Z,6.42
2019-04-10T06:58:58.329Z,7.08
2019-04-10T07:03:03.107Z,6.47
2019-04-10T07:05:08.611Z,6.45
2019-04-10T07:07:12.644Z,6.75
2019-04-10T07:09:13.810Z,7.25
2019-04-10T07:11:18.055Z,7.53
2019-04-10T07:13:19.735Z,6.70
2019-04-10T07:15:23.641Z,7.67
2019-04-10T07:17:25.039Z,8.10
2019-04-10T07:19:26.602Z,7.42
2019-04-10T07:24:18.797Z,7.50
2019-04-10T07:26:33.272Z,6.85
2019-04-10T07:28:23.768Z,7.55
2019-04-10T07:32:29.791Z,6.85
2019-04-10T07:34:32.034Z,7.85
2019-04-10T07:36:33.398Z,7.45
2019-04-10T07:38:35.047Z,7.20
2019-04-10T07:40:36.854Z,8.13
2019-04-10T07:42:41.326Z,7.05
2019-04-10T07:44:41.299Z,8.05
2019-04-10T07:46:42.450Z,8.38
2019-04-10T07:48:43.621Z,8.03
2019-04-10T07:50:46.760Z,7.55
2019-04-10T07:52:47.967Z,7.55
2019-04-10T07:54:50.319Z,8.28
2019-04-10T07:56:51.621Z,8.23
2019-04-10T07:58:53.753Z,8.35
2019-04-10T08:00:55.063Z,8.25
2019-04-10T08:02:57.472Z,8.00
2019-04-10T08:04:59.888Z,8.73
2019-04-10T08:07:01.412Z,8.63
2019-04-10T08:09:06.172Z,8.83
2019-04-10T08:11:07.431Z,9.33
2019-04-10T08:13:08.886Z,9.15
2019-04-10T08:15:11.140Z,8.25
2019-04-10T08:17:12.486Z,8.55
2019-04-10T08:19:14.603Z,9.20
2019-04-10T08:21:15.978Z,8.73
2019-04-10T08:23:17.566Z,8.25
2019-04-10T08:27:21.325Z,8.63
2019-04-10T08:29:23.894Z,8.03
2019-04-10T08:31:25.681Z,9.28
2019-04-10T08:33:28.088Z,10.45
2019-04-10T08:35:29.925Z,9.53
2019-04-10T08:37:31.347Z,9.65
2019-04-10T08:39:40.461Z,8.93
2019-04-10T08:41:37.229Z,8.50
2019-04-10T08:43:39.659Z,9.35
2019-04-10T08:45:48.107Z,9.70
2019-04-10T08:47:44.228Z,9.15
2019-04-10T08:49:45.663Z,9.23
2019-04-10T08:51:47.911Z,9.28
2019-04-10T08:53:50.772Z,9.98
2019-04-10T08:55:52.603Z,9.40
2019-04-10T09:01:57.934Z,8.45
2019-04-10T09:03:59.485Z,9.30
2019-04-10T09:06:00.934Z,9.48
2019-04-10T09:08:02.516Z,9.18
2019-04-10T09:10:05.901Z,9.05
2019-04-10T09:12:07.582Z,9.40
2019-04-10T09:14:09.180Z,10.23
2019-04-10T09:16:10.403Z,9.78
2019-04-10T09:18:12.753Z,9.50
2019-04-10T09:20:14.247Z,9.20
2019-04-10T09:22:16.197Z,10.43
2019-04-10T09:24:17.503Z,8.73
2019-04-10T09:26:18.778Z,9.68
2019-04-10T09:28:20.220Z,9.08
2019-04-10T09:30:21.555Z,8.43
2019-04-10T09:32:22.819Z,9.33
2019-04-10T09:34:24.041Z,9.80
2019-04-10T09:36:25.187Z,9.78
2019-04-10T09:38:26.496Z,7.10
2019-04-10T09:40:28.206Z,9.35
2019-04-10T09:42:29.352Z,9.13
2019-04-10T09:44:30.508Z,9.73
2019-04-10T09:46:31.650Z,8.83
2019-04-10T09:48:33.756Z,9.65
2019-04-10T09:50:35.417Z,9.48
2019-04-10T09:56:40.269Z,9.33
2019-04-10T09:58:42.528Z,9.25
2019-04-10T10:00:44.048Z,9.23
2019-04-10T10:02:45.304Z,9.20
2019-04-10T10:04:46.552Z,8.68
2019-04-10T10:06:47.723Z,9.30
2019-04-10T10:08:50.104Z,9.28
2019-04-10T10:10:51.514Z,9.03
2019-04-10T10:12:52.714Z,9.45
2019-04-10T10:14:54.317Z,9.15
2019-04-10T10:16:55.986Z,8.78
2019-04-10T10:18:57.480Z,8.50
2019-04-10T10:20:59.869Z,8.33
2019-04-10T10:23:01.407Z,8.53
2019-04-10T10:25:05.079Z,9.73
2019-04-10T10:27:07.303Z,8.40
2019-04-10T10:29:09.233Z,9.35
2019-04-10T10:31:11.573Z,8.30
2019-04-10T10:33:13.391Z,8.48
2019-04-10T10:35:14.934Z,8.60
2019-04-10T10:37:16.653Z,8.80
2019-04-10T10:39:19.135Z,8.80
2019-04-10T10:41:20.495Z,8.95
2019-04-10T10:43:22.552Z,9.00
2019-04-10T10:45:24.978Z,8.15
2019-04-10T10:47:26.482Z,7.55
2019-04-10T10:49:28.574Z,7.85
2019-04-10T10:51:30.821Z,8.15
2019-04-10T10:53:32.938Z,8.43
2019-04-10T10:55:34.107Z,8.10
2019-04-10T10:57:35.562Z,7.80
2019-04-10T10:59:37.649Z,8.00
2019-04-10T11:01:39.999Z,8.43
2019-04-10T11:03:42.452Z,8.30
2019-04-10T11:05:44.519Z,7.90
2019-04-10T11:07:47.079Z,7.87
2019-04-10T11:09:49.014Z,7.78
2019-04-10T11:11:50.749Z,7.85
2019-04-10T11:13:55.088Z,7.35
2019-04-10T11:15:56.843Z,8.03
2019-04-10T11:17:58.456Z,7.45
2019-04-10T11:20:00.165Z,6.62
2019-04-10T11:22:05.012Z,6.92
2019-04-10T11:24:06.998Z,6.90
2019-04-10T11:26:30.254Z,7.08
2019-04-10T11:28:33.677Z,6.37
2019-04-10T11:30:36.277Z,7.33
2019-04-10T11:32:38.228Z,7.05
2019-04-10T11:34:40.784Z,7.15
2019-04-10T11:36:42.917Z,6.65
2019-04-10T11:38:46.486Z,7.00
2019-04-10T11:40:49.551Z,6.78
2019-04-10T11:42:51.488Z,7.50
2019-04-10T11:44:55.061Z,6.22
2019-04-10T11:46:58.589Z,6.78
2019-04-10T11:49:00.861Z,6.92
2019-04-10T11:51:16.375Z,6.65
2019-04-10T11:53:19.056Z,6.08
2019-04-10T11:55:25.352Z,6.35
2019-04-10T11:57:23.410Z,6.53
2019-04-10T11:59:26.249Z,6.70
2019-04-10T12:01:28.609Z,6.97
2019-04-10T12:03:32.143Z,7.22
2019-04-10T12:05:36.689Z,6.20
2019-04-10T12:08:01.901Z,6.35
2019-04-10T12:11:44.722Z,6.37
2019-04-10T12:13:46.231Z,7.20
2019-04-10T12:15:48.394Z,7.30
2019-04-10T12:17:49.926Z,6.45
2019-04-10T12:19:52.090Z,7.55
2019-04-10T12:21:53.856Z,7.40
2019-04-10T12:25:56.064Z,6.60
2019-04-10T12:27:57.809Z,6.55
2019-04-10T12:29:59.257Z,6.25
2019-04-10T12:32:00.844Z,6.72
2019-04-10T12:34:03.207Z,6.35
2019-04-10T12:36:06.653Z,7.33
2019-04-10T12:38:10.447Z,6.97
2019-04-10T12:40:11.850Z,7.50
2019-04-10T12:42:14.185Z,6.50
2019-04-10T12:44:15.852Z,6.60
2019-04-10T12:48:19.048Z,6.37
2019-04-10T12:50:20.431Z,6.40
2019-04-10T12:52:22.746Z,6.03
2019-04-10T12:54:25.722Z,5.72
2019-04-10T12:56:26.999Z,5.97
2019-04-10T12:58:28.880Z,6.33
2019-04-10T13:00:30.457Z,6.33
2019-04-10T13:02:31.762Z,5.55
2019-04-10T13:04:33.339Z,5.20
2019-04-10T13:08:54.679Z,5.70
2019-04-10T13:10:39.889Z,5.22
2019-04-10T13:12:41.737Z,6.55
2019-04-10T13:14:43.154Z,6.08
2019-04-10T13:16:44.679Z,8.38
2019-04-10T13:20:48.337Z,5.45
2019-04-10T13:24:52.152Z,5.80
2019-04-10T13:26:55.049Z,11.80
2019-04-10T13:28:56.473Z,6.92
2019-04-10T13:30:58.448Z,7.40
2019-04-10T13:33:00.754Z,7.83
2019-04-10T13:35:05.933Z,7.15
2019-04-10T13:37:08.332Z,7.08
2019-04-10T13:39:13.136Z,6.22
2019-04-10T13:41:14.447Z,6.60
2019-04-10T13:43:15.976Z,6.35
2019-04-10T13:45:17.640Z,5.42
2019-04-10T13:47:19.610Z,5.90
2019-04-10T13:49:21.914Z,6.15
2019-04-10T13:51:23.443Z,7.03
2019-04-10T13:53:25.929Z,6.62
2019-04-10T13:55:28.452Z,6.75
2019-04-10T13:57:30.614Z,6.95
2019-04-10T13:59:33.112Z,7.00
2019-04-10T14:01:35.699Z,6.12
2019-04-10T14:03:37.095Z,6.95
2019-04-10T14:05:39.073Z,6.87
2019-04-10T14:07:40.386Z,6.12
2019-04-10T14:09:47.150Z,6.15
2019-04-10T14:11:45.678Z,5.65
2019-04-10T14:13:46.917Z,6.35
2019-04-10T14:15:48.482Z,6.40
2019-04-10T14:19:51.972Z,6.60
2019-04-10T14:21:53.563Z,5.78
2019-04-10T14:26:00.579Z,5.25
2019-04-10T14:28:02.804Z,5.75
2019-04-10T14:30:09.126Z,5.97
2019-04-10T14:32:13.293Z,6.15
2019-04-10T14:34:15.786Z,6.25
2019-04-10T14:36:18.036Z,6.47
2019-04-10T14:38:19.449Z,6.08
2019-04-10T14:40:22.071Z,4.95
2019-04-10T14:42:24.447Z,6.30
2019-04-10T14:44:25.822Z,5.80
2019-04-10T14:46:26.957Z,5.72
2019-04-10T14:48:28.142Z,6.05
2019-04-10T14:50:29.576Z,5.47
2019-04-10T14:52:31.054Z,4.80
2019-04-10T14:56:34.468Z,6.15
2019-04-10T14:58:36.880Z,5.00
2019-04-10T15:00:41.152Z,4.95
2019-04-10T15:02:43.071Z,4.70
2019-04-10T15:04:44.254Z,5.28
2019-04-10T15:06:45.829Z,6.72
2019-04-10T15:08:48.821Z,4.55
2019-04-10T15:10:50.190Z,4.97
2019-04-10T15:12:51.673Z,4.97
2019-04-10T15:14:54.064Z,4.72
2019-04-10T15:17:02.844Z,6.03
2019-04-10T15:19:00.304Z,4.75
2019-04-10T15:21:02.703Z,4.60
2019-04-10T15:23:05.021Z,4.33
2019-04-10T15:25:06.871Z,3.90
2019-04-10T15:27:08.931Z,4.03
2019-04-10T15:29:10.650Z,4.30
2019-04-10T15:33:14.118Z,5.00
2019-04-10T15:35:15.980Z,4.28
2019-04-10T15:37:17.302Z,3.98
2019-04-10T15:39:25.789Z,3.80
2019-04-10T15:41:21.497Z,4.20
2019-04-10T15:43:23.971Z,3.85
2019-04-10T15:45:26.077Z,3.65
2019-04-10T15:47:27.700Z,3.95
2019-04-10T15:51:32.126Z,3.70
2019-04-10T15:53:34.486Z,4.42
2019-04-10T15:55:35.991Z,3.72
2019-04-10T15:57:47.721Z,3.87
2019-04-10T15:59:40.705Z,3.80
2019-04-10T16:01:43.399Z,3.70
2019-04-10T16:03:45.044Z,3.90
2019-04-10T16:05:46.182Z,4.20
2019-04-10T16:07:47.318Z,4.42
2019-04-10T16:09:52.013Z,3.80
2019-04-10T16:12:10.159Z,4.05
2019-04-10T16:14:20.870Z,4.47
2019-04-10T16:16:35.203Z,3.87
2019-04-10T16:20:38.910Z,3.00
2019-04-10T16:22:42.656Z,3.40
2019-04-10T16:24:45.031Z,3.50
2019-04-10T16:26:47.288Z,3.50
2019-04-10T16:28:48.752Z,3.52
2019-04-10T16:30:50.770Z,3.72
2019-04-10T16:32:52.503Z,3.62
2019-04-10T16:34:54.636Z,3.85
2019-04-10T16:36:56.023Z,4.05
2019-04-10T16:38:57.439Z,3.90
2019-04-10T16:42:59.962Z,4.27
2019-04-10T16:45:01.791Z,4.25
2019-04-10T16:47:03.764Z,3.80
2019-04-10T16:49:04.957Z,3.80
2019-04-10T16:51:06.278Z,3.87
2019-04-10T16:53:07.599Z,4.28
2019-04-10T16:55:10.826Z,4.53
2019-04-10T16:57:14.773Z,3.83
2019-04-10T16:59:16.335Z,3.90
2019-04-10T17:01:18.193Z,3.45
2019-04-10T17:03:19.808Z,4.10
2019-04-10T17:05:21.053Z,3.92
2019-04-10T17:07:23.093Z,4.78
2019-04-10T17:09:26.931Z,3.92
2019-04-10T17:11:29.156Z,4.30
2019-04-10T17:13:32.600Z,4.37
2019-04-10T17:15:34.464Z,4.67
2019-04-10T17:19:46.640Z,4.05
2019-04-10T17:21:42.474Z,4.97
2019-04-10T17:23:44.869Z,4.22
2019-04-10T17:25:46.593Z,4.17
2019-04-10T17:30:09.593Z,4.12
2019-04-10T17:32:11.094Z,4.22
2019-04-10T17:34:12.412Z,4.87
2019-04-10T17:36:13.934Z,4.47
2019-04-10T17:38:15.331Z,4.25
2019-04-10T17:40:28.854Z,4.70
2019-04-10T17:42:20.008Z,3.90
2019-04-10T17:44:21.374Z,4.50
2019-04-10T17:46:22.888Z,4.45
2019-04-10T17:48:25.656Z,4.97
2019-04-10T17:50:27.999Z,4.95
2019-04-10T17:52:29.361Z,4.35
2019-04-10T17:54:31.393Z,4.40
2019-04-10T17:56:32.769Z,4.37
2019-04-10T17:58:33.905Z,4.42
2019-04-10T18:00:37.684Z,4.17
2019-04-10T18:02:39.115Z,4.12
2019-04-10T18:04:40.250Z,4.40
2019-04-10T18:06:44.243Z,4.58
2019-04-10T18:08:45.259Z,4.62
2019-04-10T18:10:49.891Z,4.08
2019-04-10T18:12:49.738Z,4.47
2019-04-10T18:14:51.401Z,4.00
2019-04-10T18:16:54.012Z,4.20
2019-04-10T18:18:55.943Z,4.83
2019-04-10T18:20:58.176Z,3.95
2019-04-10T18:23:00.827Z,4.08
2019-04-10T18:25:05.458Z,4.65
2019-04-10T18:27:07.932Z,4.15
2019-04-10T18:29:09.985Z,4.72
2019-04-10T18:31:12.437Z,4.25
2019-04-10T18:33:14.186Z,4.60
2019-04-10T18:35:16.399Z,4.85
2019-04-10T18:37:22.062Z,4.20
2019-04-10T18:39:21.909Z,4.10
2019-04-10T18:41:24.137Z,4.33
2019-04-10T18:43:25.924Z,4.47
2019-04-10T18:45:28.254Z,3.95
2019-04-10T18:47:32.042Z,4.12
2019-04-10T18:49:33.484Z,4.70
2019-04-10T18:51:36.016Z,4.65
2019-04-10T18:53:37.646Z,4.65
2019-04-10T18:55:39.213Z,4.33
2019-04-10T18:57:41.071Z,4.60
2019-04-10T19:00:02.489Z,4.10
2019-04-10T19:02:17.921Z,4.12
2019-04-10T19:04:21.049Z,4.58
2019-04-10T19:06:24.762Z,3.92
2019-04-10T19:08:26.135Z,3.75
2019-04-10T19:10:28.677Z,4.45
2019-04-10T19:12:30.792Z,4.25
2019-04-10T19:14:36.469Z,4.50
2019-04-10T19:16:35.645Z,4.37
2019-04-10T19:18:37.525Z,4.45
2019-04-10T19:20:38.978Z,4.22
2019-04-10T19:22:40.226Z,4.42
2019-04-10T19:24:41.720Z,4.33
2019-04-10T19:26:43.302Z,4.40
2019-04-10T19:30:49.471Z,3.80
2019-04-10T19:32:50.617Z,4.30
2019-04-10T19:34:52.153Z,3.90
2019-04-10T19:36:54.368Z,3.60
2019-04-10T19:38:55.935Z,4.03
2019-04-10T19:40:58.354Z,3.47
2019-04-10T19:43:00.002Z,4.10
2019-04-10T19:45:01.718Z,4.00
2019-04-10T19:49:06.056Z,3.92
2019-04-10T19:51:07.960Z,4.05
2019-04-10T19:53:09.326Z,3.87
2019-04-10T19:55:11.483Z,3.77
2019-04-10T19:57:13.095Z,3.70
2019-04-10T19:59:14.618Z,3.70
2019-04-10T20:01:16.831Z,3.77
2019-04-10T20:03:19.459Z,4.30
2019-04-10T20:05:21.168Z,3.70
2019-04-10T20:07:22.849Z,3.37
2019-04-10T20:09:24.273Z,3.52
2019-04-10T20:13:30.352Z,3.60
2019-04-10T20:15:31.618Z,3.50
2019-04-10T20:17:32.767Z,2.72
2019-04-10T20:19:34.866Z,4.00
2019-04-10T20:21:36.500Z,3.60
2019-04-10T20:23:38.315Z,3.60
2019-04-10T20:25:40.729Z,3.90
2019-04-10T20:27:42.506Z,3.90
2019-04-10T20:29:45.226Z,4.12
2019-04-10T20:31:47.839Z,3.98
2019-04-10T20:33:49.315Z,3.72
2019-04-10T20:35:50.870Z,3.62
2019-04-10T20:37:53.267Z,3.58
2019-04-10T20:39:55.757Z,4.28
2019-04-10T20:41:59.343Z,4.17
2019-04-10T20:44:00.279Z,3.75
2019-04-10T20:46:03.823Z,3.98
2019-04-10T20:48:06.566Z,3.77
2019-04-10T20:50:08.151Z,4.05
2019-04-10T20:52:10.408Z,3.45
2019-04-10T20:54:12.747Z,3.75
2019-04-10T20:56:15.833Z,3.42
2019-04-10T20:58:18.670Z,3.80
2019-04-10T21:00:22.417Z,3.95
2019-04-10T21:02:24.410Z,4.15
2019-04-10T21:04:25.622Z,4.15
2019-04-10T21:06:27.065Z,3.83
2019-04-10T21:08:28.242Z,3.92
2019-04-10T21:10:29.541Z,3.52
2019-04-10T21:12:30.694Z,3.50
2019-04-10T21:14:31.855Z,3.85
2019-04-10T21:16:33.634Z,3.30
2019-04-10T21:18:35.612Z,3.47
2019-04-10T21:20:37.582Z,3.50
2019-04-10T21:22:38.950Z,3.95
2019-04-10T21:24:41.235Z,3.60
2019-04-10T21:26:42.456Z,3.92
2019-04-10T21:28:43.811Z,3.95
2019-04-10T21:30:59.241Z,3.50
2019-04-10T21:33:03.738Z,3.85
2019-04-10T21:35:07.666Z,3.42
2019-04-10T21:37:09.887Z,3.87
2019-04-10T21:39:12.348Z,3.80
2019-04-10T21:41:15.592Z,4.00
2019-04-10T21:43:18.535Z,3.30
2019-04-10T21:45:20.874Z,4.17
2019-04-10T21:47:23.377Z,3.95
2019-04-10T21:49:26.063Z,3.40
2019-04-10T21:51:28.499Z,3.50
2019-04-10T21:53:31.739Z,3.45
2019-04-10T21:55:33.253Z,4.03
2019-04-10T21:57:34.541Z,4.95
2019-04-10T21:59:36.642Z,4.37
2019-04-10T22:01:40.080Z,4.47
2019-04-10T22:03:41.553Z,3.40
2019-04-10T22:05:44.705Z,4.15
2019-04-10T22:07:48.262Z,3.90
2019-04-10T22:10:07.747Z,4.08
2019-04-10T22:12:21.992Z,4.33
2019-04-10T22:14:15.065Z,4.60
2019-04-10T22:16:17.866Z,4.30
2019-04-10T22:18:19.562Z,4.33
2019-04-10T22:20:20.802Z,3.92
2019-04-10T22:22:22.482Z,3.80
2019-04-10T22:24:23.893Z,4.22
2019-04-10T22:26:25.583Z,3.37
2019-04-10T22:28:26.997Z,4.10
2019-04-10T22:30:28.127Z,4.20
2019-04-10T22:32:29.518Z,4.33
2019-04-10T22:34:30.678Z,3.52
2019-04-10T22:36:31.841Z,3.00
2019-04-10T22:38:33.506Z,4.17
2019-04-10T22:42:42.984Z,4.08
2019-04-10T22:44:43.831Z,4.10
2019-04-10T22:46:42.579Z,3.42
2019-04-10T22:48:44.130Z,3.98
2019-04-10T22:50:45.297Z,4.08
2019-04-10T22:52:46.605Z,3.12
2019-04-10T22:54:48.158Z,3.95
2019-04-10T22:56:50.021Z,4.10
2019-04-10T22:58:51.248Z,3.75
2019-04-10T23:00:52.397Z,3.52
2019-04-10T23:02:53.613Z,3.72
2019-04-10T23:04:55.648Z,4.20
2019-04-10T23:06:57.686Z,4.35
2019-04-10T23:09:00.095Z,4.15
2019-04-10T23:11:01.677Z,3.80
2019-04-10T23:13:05.359Z,3.70
2019-04-10T23:15:09.271Z,3.80
2019-04-10T23:17:10.735Z,4.20
2019-04-10T23:19:12.385Z,3.90
2019-04-10T23:21:14.493Z,3.58
2019-04-10T23:23:16.812Z,3.87
2019-04-10T23:25:18.350Z,4.03
2019-04-10T23:27:19.895Z,3.95
2019-04-10T23:29:22.271Z,4.17
2019-04-10T23:31:23.751Z,4.30
2019-04-10T23:33:25.999Z,4.08
2019-04-10T23:35:27.639Z,3.95
2019-04-10T23:37:29.214Z,4.05
2019-04-10T23:39:30.634Z,3.52
2019-04-10T23:41:31.798Z,3.62
2019-04-10T23:43:33.048Z,4.05
2019-04-10T23:45:34.632Z,3.77
2019-04-10T23:49:37.452Z,3.62
2019-04-10T23:51:39.129Z,4.10
2019-04-10T23:53:40.490Z,4.03
2019-04-10T23:55:41.924Z,3.65
2019-04-10T23:57:43.414Z,4.47
2019-04-10T23:59:44.681Z,3.77
