createdAt,value
2018-07-30T00:00:54.677Z,99.90
2018-07-30T00:03:23.028Z,99.90
2018-07-30T00:05:51.603Z,99.90
2018-07-30T00:08:20.095Z,99.90
2018-07-30T00:10:48.645Z,99.90
2018-07-30T00:13:17.082Z,99.90
2018-07-30T00:15:45.371Z,99.90
2018-07-30T00:18:14.003Z,99.90
2018-07-30T00:20:42.592Z,99.90
2018-07-30T00:25:39.040Z,99.90
2018-07-30T00:30:35.692Z,99.90
2018-07-30T00:33:04.082Z,99.90
2018-07-30T00:35:32.531Z,99.90
2018-07-30T00:38:00.895Z,99.90
2018-07-30T00:40:29.632Z,99.90
2018-07-30T00:42:58.037Z,99.90
2018-07-30T00:47:54.734Z,99.90
2018-07-30T00:50:23.159Z,99.90
2018-07-30T00:52:51.604Z,99.90
2018-07-30T00:55:20.031Z,99.90
2018-07-30T00:57:48.449Z,99.90
2018-07-30T01:00:16.840Z,99.90
2018-07-30T01:02:45.233Z,99.90
2018-07-30T01:05:13.599Z,99.90
2018-07-30T01:07:42.517Z,99.90
2018-07-30T01:10:10.893Z,99.90
2018-07-30T01:12:39.346Z,99.90
2018-07-30T01:15:07.916Z,99.90
2018-07-30T01:17:36.280Z,99.90
2018-07-30T01:20:04.741Z,99.90
2018-07-30T01:22:33.169Z,99.90
2018-07-30T01:25:01.594Z,99.90
2018-07-30T01:27:29.929Z,99.90
2018-07-30T01:29:58.562Z,99.90
2018-07-30T01:32:27.392Z,99.90
2018-07-30T01:34:55.864Z,99.90
2018-07-30T01:37:24.319Z,99.90
2018-07-30T01:39:52.932Z,99.90
2018-07-30T01:42:21.265Z,99.90
2018-07-30T01:47:18.686Z,99.90
2018-07-30T01:49:47.038Z,99.90
2018-07-30T01:52:15.440Z,99.90
2018-07-30T01:54:43.929Z,99.90
2018-07-30T01:57:12.716Z,99.90
2018-07-30T01:59:41.214Z,99.90
2018-07-30T02:02:09.699Z,99.90
2018-07-30T02:04:38.119Z,99.90
2018-07-30T02:07:07.165Z,99.90
2018-07-30T02:09:35.664Z,99.90
2018-07-30T02:12:04.044Z,99.90
2018-07-30T02:14:32.405Z,99.90
2018-07-30T02:17:00.934Z,99.90
2018-07-30T02:19:29.367Z,99.90
2018-07-30T02:21:57.790Z,99.90
2018-07-30T02:24:26.167Z,99.90
2018-07-30T02:26:54.457Z,99.90
2018-07-30T02:29:22.886Z,99.90
2018-07-30T02:31:51.354Z,99.90
2018-07-30T02:34:19.694Z,99.90
2018-07-30T02:36:48.603Z,99.90
2018-07-30T02:39:16.946Z,99.90
2018-07-30T02:41:45.329Z,99.90
2018-07-30T02:44:13.702Z,99.90
2018-07-30T02:46:42.111Z,99.90
2018-07-30T02:49:11.258Z,99.90
2018-07-30T02:51:40.003Z,99.90
2018-07-30T02:54:08.858Z,99.90
2018-07-30T02:56:37.420Z,99.90
2018-07-30T02:59:06.215Z,99.90
2018-07-30T03:01:34.535Z,99.90
2018-07-30T03:04:02.882Z,99.90
2018-07-30T03:06:31.375Z,99.90
2018-07-30T03:09:00.010Z,99.90
2018-07-30T03:11:28.475Z,99.90
2018-07-30T03:16:24.867Z,99.90
2018-07-30T03:18:53.122Z,99.90
2018-07-30T03:21:21.672Z,99.90
2018-07-30T03:23:50.063Z,99.90
2018-07-30T03:28:46.500Z,99.90
2018-07-30T03:31:15.012Z,99.90
2018-07-30T03:33:43.334Z,99.90
2018-07-30T03:36:11.677Z,99.90
2018-07-30T03:41:08.788Z,99.90
2018-07-30T03:43:37.311Z,99.90
2018-07-30T03:46:06.063Z,99.90
2018-07-30T03:48:34.467Z,99.90
2018-07-30T03:53:30.987Z,99.90
2018-07-30T03:55:59.390Z,99.90
2018-07-30T03:58:28.794Z,99.90
2018-07-30T04:00:57.241Z,99.90
2018-07-30T04:03:25.727Z,99.90
2018-07-30T04:05:54.154Z,99.90
2018-07-30T04:08:22.566Z,99.90
2018-07-30T04:10:51.060Z,99.90
2018-07-30T04:13:20.495Z,99.90
2018-07-30T04:15:48.945Z,99.90
2018-07-30T04:18:17.497Z,99.90
2018-07-30T04:23:14.022Z,99.90
2018-07-30T04:25:42.347Z,99.90
2018-07-30T04:28:10.684Z,99.90
2018-07-30T04:30:39.479Z,99.90
2018-07-30T04:33:07.850Z,99.90
2018-07-30T04:35:36.214Z,99.90
2018-07-30T04:38:04.828Z,99.90
2018-07-30T04:40:33.181Z,99.90
2018-07-30T04:43:01.563Z,99.90
2018-07-30T04:45:30.139Z,99.90
2018-07-30T04:47:58.534Z,99.90
2018-07-30T04:50:27.162Z,99.90
2018-07-30T04:52:55.490Z,99.90
2018-07-30T04:55:23.878Z,99.90
2018-07-30T04:57:52.207Z,99.90
2018-07-30T05:00:20.606Z,99.90
2018-07-30T05:02:48.999Z,99.90
2018-07-30T05:05:17.440Z,99.90
2018-07-30T05:07:45.905Z,99.90
2018-07-30T05:10:14.395Z,99.90
2018-07-30T05:15:47.715Z,99.90
2018-07-30T05:18:30.167Z,99.90
2018-07-30T05:21:35.579Z,99.90
2018-07-30T05:24:04.151Z,99.90
2018-07-30T05:26:32.664Z,99.90
2018-07-30T05:29:01.043Z,99.90
2018-07-30T05:31:29.543Z,99.90
2018-07-30T05:33:58.104Z,99.90
2018-07-30T05:36:26.693Z,99.90
2018-07-30T05:38:55.083Z,99.90
2018-07-30T05:41:23.705Z,99.90
2018-07-30T05:43:52.654Z,99.90
2018-07-30T05:46:21.215Z,99.90
2018-07-30T05:48:49.594Z,99.90
2018-07-30T05:51:17.885Z,99.90
2018-07-30T05:53:46.395Z,99.90
2018-07-30T05:56:14.730Z,99.90
2018-07-30T05:58:43.082Z,99.90
2018-07-30T06:01:11.502Z,99.90
2018-07-30T06:03:39.992Z,99.90
2018-07-30T06:06:09.048Z,99.90
2018-07-30T06:11:05.818Z,99.90
2018-07-30T06:16:03.288Z,99.90
2018-07-30T06:18:32.304Z,99.90
2018-07-30T06:21:00.849Z,99.90
2018-07-30T06:23:29.195Z,99.90
2018-07-30T06:25:57.599Z,99.90
2018-07-30T06:28:26.022Z,99.90
2018-07-30T06:33:23.016Z,99.90
2018-07-30T06:35:51.842Z,99.90
2018-07-30T06:38:20.830Z,99.90
2018-07-30T06:40:49.159Z,99.90
2018-07-30T06:43:17.517Z,99.90
2018-07-30T06:45:45.914Z,99.90
2018-07-30T06:48:14.267Z,99.90
2018-07-30T06:50:43.594Z,99.90
2018-07-30T06:55:40.344Z,99.90
2018-07-30T07:00:36.810Z,99.90
2018-07-30T07:05:33.543Z,99.90
2018-07-30T07:08:04.260Z,99.90
2018-07-30T07:10:33.753Z,99.90
2018-07-30T07:13:02.285Z,99.90
2018-07-30T07:15:31.398Z,99.90
2018-07-30T07:17:59.676Z,99.90
2018-07-30T07:20:28.303Z,99.90
2018-07-30T07:22:56.720Z,99.90
2018-07-30T07:25:25.149Z,99.90
2018-07-30T07:27:53.611Z,99.90
2018-07-30T07:32:50.245Z,99.90
2018-07-30T07:35:18.825Z,99.90
2018-07-30T07:37:47.213Z,99.90
2018-07-30T07:40:15.571Z,98.60
2018-07-30T07:42:43.942Z,97.00
2018-07-30T07:45:12.357Z,97.60
2018-07-30T07:50:09.335Z,97.50
2018-07-30T07:52:37.660Z,99.50
2018-07-30T07:55:05.983Z,97.80
2018-07-30T07:57:34.326Z,96.10
2018-07-30T08:00:02.749Z,96.50
2018-07-30T08:02:31.235Z,97.80
2018-07-30T08:04:59.584Z,98.70
2018-07-30T08:09:56.021Z,99.90
2018-07-30T08:12:24.460Z,99.90
2018-07-30T08:14:52.914Z,99.90
2018-07-30T08:17:21.223Z,99.90
2018-07-30T08:19:49.718Z,99.90
2018-07-30T08:22:18.864Z,99.90
2018-07-30T08:24:47.205Z,99.90
2018-07-30T08:27:15.699Z,99.90
2018-07-30T08:29:44.325Z,99.90
2018-07-30T08:32:12.943Z,99.90
2018-07-30T08:34:41.333Z,99.90
2018-07-30T08:37:09.727Z,99.90
2018-07-30T08:39:39.702Z,99.80
2018-07-30T08:42:08.462Z,99.90
2018-07-30T08:44:36.879Z,99.90
2018-07-30T08:47:05.487Z,99.90
2018-07-30T08:49:34.217Z,99.90
2018-07-30T08:52:02.826Z,99.90
2018-07-30T08:54:31.212Z,99.90
2018-07-30T08:56:59.607Z,99.90
2018-07-30T08:59:28.549Z,99.90
2018-07-30T09:01:57.418Z,99.90
2018-07-30T09:04:25.941Z,99.90
2018-07-30T09:06:55.005Z,99.90
2018-07-30T09:09:23.300Z,99.90
2018-07-30T09:11:51.918Z,99.90
2018-07-30T09:14:20.583Z,99.10
2018-07-30T09:16:48.991Z,99.60
2018-07-30T09:19:17.507Z,98.60
2018-07-30T09:21:45.924Z,99.50
2018-07-30T09:24:14.327Z,99.10
2018-07-30T09:26:42.943Z,99.70
2018-07-30T09:29:11.444Z,99.10
2018-07-30T09:31:39.823Z,98.40
2018-07-30T09:34:08.843Z,99.30
2018-07-30T09:36:37.378Z,99.90
2018-07-30T09:39:08.889Z,99.90
2018-07-30T09:41:37.329Z,99.90
2018-07-30T09:44:05.797Z,99.90
2018-07-30T09:46:34.185Z,99.90
2018-07-30T09:49:02.767Z,99.90
2018-07-30T09:51:31.431Z,99.50
2018-07-30T09:53:59.931Z,98.70
2018-07-30T09:56:28.425Z,99.20
2018-07-30T09:58:56.675Z,99.30
2018-07-30T10:01:28.564Z,99.80
2018-07-30T10:03:57.763Z,99.90
2018-07-30T10:06:26.471Z,99.90
2018-07-30T10:13:51.748Z,98.80
2018-07-30T10:16:20.698Z,99.50
2018-07-30T10:18:49.600Z,99.90
2018-07-30T10:23:46.054Z,99.90
2018-07-30T10:26:14.470Z,99.90
2018-07-30T10:28:42.862Z,99.80
2018-07-30T10:31:11.521Z,99.80
2018-07-30T10:33:39.846Z,99.70
2018-07-30T10:36:08.547Z,99.40
2018-07-30T10:38:37.383Z,99.80
2018-07-30T10:41:06.150Z,99.30
2018-07-30T10:43:36.326Z,99.60
2018-07-30T10:46:04.699Z,99.20
2018-07-30T10:48:33.693Z,98.80
2018-07-30T10:51:02.071Z,99.40
2018-07-30T10:53:30.613Z,99.00
2018-07-30T10:55:59.034Z,99.40
2018-07-30T10:58:27.362Z,99.80
2018-07-30T11:00:55.918Z,98.70
2018-07-30T11:03:25.369Z,97.90
2018-07-30T11:05:53.615Z,98.30
2018-07-30T11:08:23.105Z,98.70
2018-07-30T11:10:51.413Z,98.70
2018-07-30T11:13:19.870Z,98.80
2018-07-30T11:15:48.340Z,97.90
2018-07-30T11:18:17.832Z,98.80
2018-07-30T11:20:46.357Z,98.50
2018-07-30T11:23:14.716Z,98.60
2018-07-30T11:25:43.943Z,99.10
2018-07-30T11:28:12.598Z,99.40
2018-07-30T11:30:40.966Z,99.20
2018-07-30T11:33:09.509Z,98.40
2018-07-30T11:35:38.636Z,98.20
2018-07-30T11:38:08.747Z,98.40
2018-07-30T11:40:37.139Z,98.50
2018-07-30T11:43:05.684Z,97.70
2018-07-30T11:45:33.932Z,96.80
2018-07-30T11:50:30.651Z,96.50
2018-07-30T11:52:59.474Z,96.40
2018-07-30T11:55:28.134Z,95.60
2018-07-30T11:57:57.854Z,95.90
2018-07-30T12:00:28.126Z,95.90
2018-07-30T12:03:01.046Z,95.90
2018-07-30T12:05:29.664Z,95.90
2018-07-30T12:07:58.686Z,95.50
2018-07-30T12:10:27.059Z,94.90
2018-07-30T12:12:58.297Z,95.10
2018-07-30T12:15:26.736Z,94.80
2018-07-30T12:17:55.536Z,94.80
2018-07-30T12:20:24.886Z,94.20
2018-07-30T12:22:53.327Z,94.40
2018-07-30T12:25:25.013Z,94.70
2018-07-30T12:27:53.532Z,95.20
2018-07-30T12:30:22.115Z,95.10
2018-07-30T12:32:50.934Z,95.40
2018-07-30T12:35:21.317Z,95.60
2018-07-30T12:37:54.279Z,94.70
2018-07-30T12:40:24.368Z,95.50
2018-07-30T12:42:53.124Z,95.20
2018-07-30T12:45:28.895Z,94.40
2018-07-30T12:47:59.943Z,94.60
2018-07-30T12:50:28.934Z,94.20
2018-07-30T12:52:58.595Z,94.40
2018-07-30T12:55:27.125Z,94.20
2018-07-30T13:00:25.321Z,94.10
2018-07-30T13:02:53.937Z,93.90
2018-07-30T13:05:22.233Z,94.20
2018-07-30T13:07:50.849Z,93.50
2018-07-30T13:10:19.375Z,93.50
2018-07-30T13:12:47.883Z,93.00
2018-07-30T13:15:16.157Z,92.90
2018-07-30T13:22:41.241Z,93.10
2018-07-30T13:25:09.576Z,93.70
2018-07-30T13:27:37.990Z,93.90
2018-07-30T13:30:07.360Z,94.70
2018-07-30T13:35:05.262Z,94.50
2018-07-30T13:37:33.554Z,94.50
2018-07-30T13:40:02.116Z,95.10
2018-07-30T13:42:30.371Z,95.00
2018-07-30T13:44:58.764Z,94.30
2018-07-30T13:47:27.757Z,94.30
2018-07-30T13:49:56.060Z,93.60
2018-07-30T13:52:24.439Z,93.60
2018-07-30T13:54:52.764Z,93.60
2018-07-30T13:57:21.291Z,93.90
2018-07-30T13:59:49.787Z,94.00
2018-07-30T14:02:18.124Z,94.20
2018-07-30T14:04:46.402Z,95.00
2018-07-30T14:07:14.691Z,95.20
2018-07-30T14:09:43.206Z,94.70
2018-07-30T14:12:11.627Z,94.80
2018-07-30T14:14:40.011Z,95.20
2018-07-30T14:17:08.967Z,95.10
2018-07-30T14:19:37.214Z,94.90
2018-07-30T14:22:06.082Z,95.10
2018-07-30T14:24:34.470Z,95.30
2018-07-30T14:27:02.789Z,95.50
2018-07-30T14:29:31.291Z,95.70
2018-07-30T14:31:59.690Z,95.80
2018-07-30T14:34:28.067Z,95.90
2018-07-30T14:36:56.468Z,96.50
2018-07-30T14:39:24.990Z,96.50
2018-07-30T14:41:53.438Z,96.90
2018-07-30T14:44:21.831Z,97.00
2018-07-30T14:46:50.105Z,97.20
2018-07-30T14:49:18.807Z,97.40
2018-07-30T14:51:47.151Z,97.50
2018-07-30T14:54:15.603Z,97.50
2018-07-30T14:56:43.888Z,98.00
2018-07-30T14:59:12.522Z,97.90
2018-07-30T15:01:40.987Z,98.10
2018-07-30T15:04:09.463Z,98.50
2018-07-30T15:06:37.822Z,98.50
2018-07-30T15:09:20.499Z,98.60
2018-07-30T15:11:49.235Z,98.60
2018-07-30T15:14:18.429Z,98.90
2018-07-30T15:16:46.804Z,98.60
2018-07-30T15:19:15.393Z,98.70
2018-07-30T15:21:43.659Z,98.80
2018-07-30T15:24:12.118Z,99.30
2018-07-30T15:26:40.628Z,98.70
2018-07-30T15:29:09.327Z,99.60
2018-07-30T15:31:37.706Z,99.30
2018-07-30T15:34:06.128Z,98.60
2018-07-30T15:36:34.516Z,98.90
2018-07-30T15:39:03.025Z,98.50
2018-07-30T15:41:31.386Z,97.70
