createdAt,value
2023-04-15T00:01:01.720Z,5.88
2023-04-15T00:03:29.890Z,6.05
2023-04-15T00:05:57.995Z,6.35
2023-04-15T00:08:24.861Z,5.97
2023-04-15T00:10:51.721Z,6.05
2023-04-15T00:13:18.588Z,5.68
2023-04-15T00:15:45.358Z,6.25
2023-04-15T00:18:12.618Z,5.75
2023-04-15T00:20:39.455Z,6.13
2023-04-15T00:23:06.337Z,6.20
2023-04-15T00:25:33.221Z,6.38
2023-04-15T00:28:00.106Z,6.25
2023-04-15T00:30:26.980Z,6.38
2023-04-15T00:32:53.936Z,6.97
2023-04-15T00:35:24.036Z,6.13
2023-04-15T00:37:51.433Z,6.13
2023-04-15T00:40:20.960Z,5.93
2023-04-15T00:42:48.129Z,6.22
2023-04-15T00:45:18.372Z,7.05
2023-04-15T00:47:45.738Z,6.97
2023-04-15T00:50:12.978Z,6.38
2023-04-15T00:52:40.955Z,7.22
2023-04-15T00:55:09.088Z,5.90
2023-04-15T00:57:36.896Z,6.40
2023-04-15T01:00:06.098Z,6.45
2023-04-15T01:02:33.560Z,6.57
2023-04-15T01:05:02.397Z,6.97
2023-04-15T01:07:29.320Z,6.45
2023-04-15T01:09:56.871Z,6.78
2023-04-15T01:12:26.306Z,6.80
2023-04-15T01:14:57.283Z,8.48
2023-04-15T01:17:25.334Z,6.70
2023-04-15T01:19:52.742Z,6.55
2023-04-15T01:22:19.743Z,6.75
2023-04-15T01:25:08.275Z,6.32
2023-04-15T01:27:38.330Z,7.30
2023-04-15T01:30:06.291Z,6.97
2023-04-15T01:32:33.179Z,6.82
2023-04-15T01:35:00.218Z,7.40
2023-04-15T01:37:27.532Z,7.13
2023-04-15T01:39:54.670Z,7.00
2023-04-15T01:42:23.077Z,7.03
2023-04-15T01:44:50.109Z,7.15
2023-04-15T01:47:16.980Z,6.72
2023-04-15T01:49:43.775Z,7.07
2023-04-15T01:52:10.564Z,6.85
2023-04-15T01:54:37.350Z,6.97
2023-04-15T01:57:05.545Z,6.47
2023-04-15T01:59:32.444Z,7.25
2023-04-15T02:02:00.092Z,6.70
2023-04-15T02:04:28.031Z,7.30
2023-04-15T02:06:54.992Z,6.70
2023-04-15T02:09:21.910Z,6.95
2023-04-15T02:11:48.783Z,7.13
2023-04-15T02:14:15.663Z,6.78
2023-04-15T02:16:42.521Z,6.40
2023-04-15T02:19:09.944Z,6.78
2023-04-15T02:21:37.935Z,6.68
2023-04-15T02:24:04.859Z,6.80
2023-04-15T02:26:34.378Z,7.53
2023-04-15T02:29:01.336Z,6.75
2023-04-15T02:31:28.348Z,6.13
2023-04-15T02:33:55.358Z,6.25
2023-04-15T02:36:23.875Z,6.68
2023-04-15T02:38:50.802Z,6.60
2023-04-15T02:41:18.718Z,6.80
2023-04-15T02:43:45.922Z,6.82
2023-04-15T02:46:14.816Z,6.38
2023-04-15T02:48:42.104Z,6.60
2023-04-15T02:51:20.444Z,6.55
2023-04-15T02:53:48.915Z,6.97
2023-04-15T02:56:17.341Z,6.72
2023-04-15T02:58:45.930Z,6.78
2023-04-15T03:01:13.626Z,6.22
2023-04-15T03:03:41.625Z,6.65
2023-04-15T03:06:09.079Z,5.72
2023-04-15T03:08:36.463Z,5.88
2023-04-15T03:11:03.946Z,6.43
2023-04-15T03:13:31.575Z,6.38
2023-04-15T03:16:00.909Z,6.47
2023-04-15T03:18:29.272Z,6.40
2023-04-15T03:20:56.249Z,6.03
2023-04-15T03:23:23.565Z,5.80
2023-04-15T03:25:50.597Z,6.00
2023-04-15T03:28:17.571Z,6.68
2023-04-15T03:30:44.566Z,6.30
2023-04-15T03:33:12.009Z,6.55
2023-04-15T03:35:39.150Z,6.45
2023-04-15T03:38:06.062Z,6.22
2023-04-15T03:40:32.941Z,6.35
2023-04-15T03:42:59.780Z,7.18
2023-04-15T03:45:26.655Z,6.05
2023-04-15T03:47:53.563Z,6.25
2023-04-15T03:50:20.719Z,6.45
2023-04-15T03:52:48.704Z,7.80
2023-04-15T03:55:17.132Z,7.00
2023-04-15T03:57:43.942Z,6.78
2023-04-15T04:00:10.986Z,7.55
2023-04-15T04:02:40.766Z,7.05
2023-04-15T04:05:08.253Z,7.13
2023-04-15T04:07:35.167Z,7.22
2023-04-15T04:10:03.797Z,7.22
2023-04-15T04:12:30.709Z,6.63
2023-04-15T04:14:57.531Z,7.30
2023-04-15T04:17:24.404Z,6.57
2023-04-15T04:19:51.507Z,7.45
2023-04-15T04:22:18.330Z,7.53
2023-04-15T04:24:45.138Z,7.10
2023-04-15T04:27:11.977Z,6.80
2023-04-15T04:29:38.777Z,6.25
2023-04-15T04:32:05.977Z,8.15
2023-04-15T04:34:32.887Z,7.22
2023-04-15T04:36:59.771Z,7.43
2023-04-15T04:39:26.603Z,7.45
2023-04-15T04:41:53.501Z,7.68
2023-04-15T04:44:20.361Z,7.90
2023-04-15T04:46:47.157Z,8.50
2023-04-15T04:49:13.984Z,7.57
2023-04-15T04:51:40.847Z,8.10
2023-04-15T04:54:07.672Z,7.70
2023-04-15T04:56:34.725Z,8.05
2023-04-15T04:59:02.004Z,7.47
2023-04-15T05:01:29.060Z,8.10
2023-04-15T05:03:56.602Z,7.43
2023-04-15T05:06:23.600Z,7.70
2023-04-15T05:08:50.470Z,8.45
2023-04-15T05:11:17.416Z,7.80
2023-04-15T05:13:44.232Z,9.57
2023-04-15T05:16:14.129Z,8.18
2023-04-15T05:18:41.146Z,8.43
2023-04-15T05:21:08.089Z,8.23
2023-04-15T05:23:34.995Z,8.18
2023-04-15T05:26:01.836Z,8.48
2023-04-15T05:28:28.697Z,8.73
2023-04-15T05:30:55.531Z,8.10
2023-04-15T05:33:23.101Z,8.25
2023-04-15T05:35:49.934Z,8.25
2023-04-15T05:38:16.803Z,8.70
2023-04-15T05:40:43.673Z,8.60
2023-04-15T05:43:10.652Z,8.88
2023-04-15T05:45:37.528Z,9.07
2023-04-15T05:48:04.490Z,8.35
2023-04-15T05:50:31.356Z,8.55
2023-04-15T05:52:58.239Z,8.05
2023-04-15T05:55:25.087Z,9.05
2023-04-15T05:57:52.295Z,8.95
2023-04-15T06:00:19.429Z,10.07
2023-04-15T06:02:47.061Z,9.10
2023-04-15T06:05:14.426Z,8.70
2023-04-15T06:07:41.658Z,7.78
2023-04-15T06:10:08.983Z,9.25
2023-04-15T06:12:36.177Z,9.73
2023-04-15T06:15:03.936Z,9.10
2023-04-15T06:17:30.909Z,8.60
2023-04-15T06:19:57.736Z,8.45
2023-04-15T06:22:24.912Z,9.20
2023-04-15T06:24:52.045Z,8.98
2023-04-15T06:27:19.098Z,8.93
2023-04-15T06:29:46.267Z,9.50
2023-04-15T06:32:13.272Z,9.10
2023-04-15T06:34:40.350Z,9.68
2023-04-15T06:37:07.276Z,9.18
2023-04-15T06:39:34.258Z,9.40
2023-04-15T06:42:01.575Z,10.20
2023-04-15T06:44:29.119Z,9.63
2023-04-15T06:46:56.669Z,9.43
2023-04-15T06:49:23.646Z,10.10
2023-04-15T06:51:51.586Z,9.77
2023-04-15T06:54:18.624Z,10.25
2023-04-15T06:56:45.654Z,10.25
2023-04-15T06:59:12.924Z,9.93
2023-04-15T07:01:42.557Z,10.15
2023-04-15T07:04:09.517Z,10.30
2023-04-15T07:06:39.625Z,9.82
2023-04-15T07:09:06.449Z,9.77
2023-04-15T07:11:33.349Z,10.27
2023-04-15T07:14:00.309Z,9.38
2023-04-15T07:16:28.743Z,10.18
2023-04-15T07:18:57.153Z,10.48
2023-04-15T07:21:25.716Z,10.82
2023-04-15T07:23:52.635Z,9.60
2023-04-15T07:26:19.529Z,10.55
2023-04-15T07:28:47.414Z,10.38
2023-04-15T07:31:14.941Z,9.23
2023-04-15T07:33:41.920Z,9.02
2023-04-15T07:36:09.283Z,8.30
2023-04-15T07:38:36.100Z,8.00
2023-04-15T07:41:03.447Z,8.05
2023-04-15T07:43:30.267Z,8.15
2023-04-15T07:45:57.184Z,7.80
2023-04-15T07:48:24.143Z,7.90
2023-04-15T07:50:51.068Z,7.22
2023-04-15T07:53:17.938Z,8.00
2023-04-15T07:55:44.811Z,7.85
2023-04-15T07:58:11.665Z,7.63
2023-04-15T08:00:38.585Z,6.75
2023-04-15T08:03:05.642Z,6.95
2023-04-15T08:05:33.078Z,7.53
2023-04-15T08:07:59.978Z,6.53
2023-04-15T08:10:27.304Z,5.50
2023-04-15T08:12:54.939Z,5.60
2023-04-15T08:15:22.253Z,5.90
2023-04-15T08:17:49.153Z,5.57
2023-04-15T08:20:16.144Z,5.32
2023-04-15T08:22:43.136Z,5.38
2023-04-15T08:25:10.416Z,4.40
2023-04-15T08:27:37.554Z,5.10
2023-04-15T08:30:05.216Z,4.90
2023-04-15T08:32:32.464Z,4.90
2023-04-15T08:34:59.428Z,4.50
2023-04-15T08:37:26.904Z,4.28
2023-04-15T08:39:53.835Z,3.67
2023-04-15T08:42:29.840Z,3.55
2023-04-15T08:44:58.293Z,3.70
2023-04-15T08:47:29.803Z,3.60
2023-04-15T08:49:58.591Z,4.05
2023-04-15T08:52:28.798Z,3.60
2023-04-15T08:54:58.568Z,3.80
2023-04-15T08:57:27.931Z,3.60
2023-04-15T08:59:57.324Z,3.38
2023-04-15T09:02:26.397Z,3.75
2023-04-15T09:04:53.826Z,3.83
2023-04-15T09:07:20.773Z,3.42
2023-04-15T09:09:48.722Z,3.60
2023-04-15T09:12:17.043Z,4.30
2023-04-15T09:14:46.116Z,4.22
2023-04-15T09:17:13.032Z,4.30
2023-04-15T09:19:39.851Z,5.25
2023-04-15T09:22:06.847Z,4.95
2023-04-15T09:24:39.213Z,5.03
2023-04-15T09:27:06.549Z,5.28
2023-04-15T09:29:34.090Z,5.20
2023-04-15T09:32:14.808Z,5.28
2023-04-15T09:34:41.936Z,5.25
2023-04-15T09:37:10.916Z,4.57
2023-04-15T09:39:48.518Z,4.68
2023-04-15T09:42:15.753Z,4.65
2023-04-15T09:44:42.639Z,4.50
2023-04-15T09:47:09.664Z,4.43
2023-04-15T09:49:36.504Z,4.25
2023-04-15T09:52:06.330Z,3.58
2023-04-15T09:54:35.540Z,2.70
2023-04-15T09:57:12.272Z,2.70
2023-04-15T09:59:39.522Z,2.80
2023-04-15T10:02:07.521Z,2.80
2023-04-15T10:04:41.505Z,3.15
2023-04-15T10:07:12.978Z,3.03
2023-04-15T10:09:40.171Z,4.27
2023-04-15T10:12:07.413Z,2.92
2023-04-15T10:14:38.481Z,2.42
2023-04-15T10:17:06.106Z,2.97
2023-04-15T10:19:37.135Z,2.60
2023-04-15T10:22:04.735Z,3.10
2023-04-15T10:24:33.629Z,2.97
2023-04-15T10:27:02.301Z,2.95
2023-04-15T10:29:29.626Z,3.20
2023-04-15T10:31:57.014Z,3.20
2023-04-15T10:34:25.356Z,2.90
2023-04-15T10:36:56.305Z,2.90
2023-04-15T10:39:41.117Z,3.80
2023-04-15T10:42:10.255Z,3.17
2023-04-15T10:44:38.895Z,3.60
2023-04-15T10:47:14.619Z,3.47
2023-04-15T10:49:49.169Z,3.47
2023-04-15T10:52:18.079Z,3.67
2023-04-15T10:54:45.520Z,3.05
2023-04-15T10:57:23.636Z,3.42
2023-04-15T11:00:19.628Z,3.42
2023-04-15T11:02:59.633Z,3.05
2023-04-15T11:05:42.117Z,3.33
2023-04-15T11:10:36.321Z,2.42
2023-04-15T11:13:10.755Z,2.60
2023-04-15T11:15:45.031Z,2.83
2023-04-15T11:18:23.478Z,2.80
2023-04-15T11:20:52.282Z,2.63
2023-04-15T11:23:20.459Z,2.72
2023-04-15T11:25:48.477Z,2.72
2023-04-15T11:28:16.111Z,2.53
2023-04-15T11:30:43.788Z,3.00
2023-04-15T11:33:12.407Z,2.22
2023-04-15T11:35:41.632Z,2.38
2023-04-15T11:38:16.800Z,2.45
2023-04-15T11:40:47.010Z,2.40
2023-04-15T11:43:22.402Z,2.45
2023-04-15T11:45:56.875Z,2.42
2023-04-15T11:48:25.773Z,2.80
2023-04-15T11:50:56.718Z,2.58
2023-04-15T11:53:24.635Z,2.33
2023-04-15T11:55:53.562Z,2.17
2023-04-15T11:58:23.282Z,2.40
2023-04-15T12:01:00.056Z,2.30
2023-04-15T12:03:28.340Z,2.20
2023-04-15T12:06:17.032Z,2.33
2023-04-15T12:08:56.257Z,2.50
2023-04-15T12:11:48.871Z,2.28
2023-04-15T12:14:32.564Z,1.88
2023-04-15T12:17:06.974Z,1.98
2023-04-15T12:19:38.206Z,1.70
2023-04-15T12:22:15.887Z,1.80
2023-04-15T12:24:44.333Z,1.83
2023-04-15T12:27:12.514Z,2.05
2023-04-15T12:29:40.848Z,2.03
2023-04-15T12:32:12.801Z,2.28
2023-04-15T12:34:51.146Z,2.00
2023-04-15T12:37:18.712Z,1.73
2023-04-15T12:39:48.862Z,1.58
2023-04-15T12:42:16.890Z,1.67
2023-04-15T12:44:43.820Z,1.60
2023-04-15T12:47:11.684Z,1.60
2023-04-15T12:49:39.432Z,1.17
2023-04-15T12:52:06.802Z,1.27
2023-04-15T12:54:34.630Z,1.20
2023-04-15T12:57:05.476Z,1.40
2023-04-15T12:59:33.098Z,1.67
2023-04-15T13:02:01.199Z,1.40
2023-04-15T13:04:30.932Z,1.30
2023-04-15T13:06:58.265Z,1.50
2023-04-15T13:09:25.195Z,1.77
2023-04-15T13:11:52.896Z,1.52
2023-04-15T13:14:19.884Z,1.48
2023-04-15T13:16:47.281Z,1.30
2023-04-15T13:19:14.325Z,1.25
2023-04-15T13:21:41.456Z,1.38
2023-04-15T13:24:09.419Z,1.08
2023-04-15T13:26:36.490Z,1.60
2023-04-15T13:29:04.924Z,1.60
2023-04-15T13:31:31.821Z,1.40
2023-04-15T13:33:58.663Z,1.67
2023-04-15T13:36:26.417Z,1.50
2023-04-15T13:38:53.259Z,1.63
2023-04-15T13:41:21.162Z,1.60
2023-04-15T13:43:48.016Z,1.80
2023-04-15T13:46:15.158Z,1.60
2023-04-15T13:48:42.370Z,1.60
2023-04-15T13:51:09.291Z,1.75
2023-04-15T13:53:38.056Z,1.75
2023-04-15T13:56:07.552Z,1.52
2023-04-15T13:58:34.522Z,1.38
2023-04-15T14:01:02.628Z,1.17
2023-04-15T14:03:31.161Z,1.13
2023-04-15T14:05:58.680Z,1.17
2023-04-15T14:08:25.885Z,1.00
2023-04-15T14:10:52.827Z,1.10
2023-04-15T14:13:19.810Z,1.00
2023-04-15T14:15:47.253Z,1.20
2023-04-15T14:18:14.130Z,1.23
2023-04-15T14:20:41.085Z,1.17
2023-04-15T14:23:08.020Z,1.30
2023-04-15T14:25:34.900Z,1.08
2023-04-15T14:28:03.344Z,1.63
2023-04-15T14:30:30.339Z,1.25
2023-04-15T14:32:57.289Z,1.52
2023-04-15T14:35:26.507Z,1.25
2023-04-15T14:37:53.955Z,1.75
2023-04-15T14:40:20.823Z,1.90
2023-04-15T14:42:47.786Z,1.98
2023-04-15T14:45:14.667Z,2.15
2023-04-15T14:47:41.647Z,1.80
2023-04-15T14:50:08.976Z,2.40
2023-04-15T14:52:39.030Z,1.60
2023-04-15T14:55:10.658Z,1.70
2023-04-15T14:57:38.675Z,1.58
2023-04-15T15:00:07.316Z,2.20
2023-04-15T15:02:39.383Z,1.33
2023-04-15T15:05:07.898Z,1.55
2023-04-15T15:07:36.910Z,1.30
2023-04-15T15:10:04.750Z,1.40
2023-04-15T15:12:32.323Z,1.50
2023-04-15T15:15:00.452Z,1.38
2023-04-15T15:17:27.591Z,1.65
2023-04-15T15:19:54.499Z,2.28
2023-04-15T15:22:21.535Z,1.60
2023-04-15T15:24:48.614Z,1.40
2023-04-15T15:27:15.555Z,1.80
2023-04-15T15:29:42.490Z,1.33
2023-04-15T15:32:09.286Z,1.48
2023-04-15T15:34:36.150Z,1.63
2023-04-15T15:37:02.994Z,1.60
2023-04-15T15:39:29.904Z,1.50
2023-04-15T15:41:56.700Z,1.48
2023-04-15T15:44:23.482Z,1.52
2023-04-15T15:46:51.209Z,1.25
2023-04-15T15:49:18.329Z,1.15
2023-04-15T15:51:45.885Z,2.25
2023-04-15T15:54:13.034Z,1.63
2023-04-15T15:56:39.931Z,1.00
2023-04-15T15:59:07.041Z,1.80
2023-04-15T16:01:34.250Z,2.17
2023-04-15T16:04:01.536Z,1.75
2023-04-15T16:06:28.753Z,1.40
2023-04-15T16:08:55.633Z,1.17
2023-04-15T16:11:23.275Z,1.50
2023-04-15T16:13:50.243Z,1.83
2023-04-15T16:16:17.206Z,1.52
2023-04-15T16:18:43.993Z,1.13
2023-04-15T16:21:10.886Z,1.75
2023-04-15T16:23:38.327Z,2.10
2023-04-15T16:26:05.309Z,2.20
2023-04-15T16:28:32.158Z,1.45
2023-04-15T16:30:59.366Z,1.75
2023-04-15T16:33:27.004Z,1.77
2023-04-15T16:35:53.886Z,1.38
2023-04-15T16:38:20.895Z,1.30
2023-04-15T16:40:47.723Z,1.00
2023-04-15T16:43:14.637Z,1.40
2023-04-15T16:45:41.631Z,1.70
2023-04-15T16:48:08.544Z,1.90
2023-04-15T16:50:37.285Z,2.28
2023-04-15T16:53:04.147Z,1.73
2023-04-15T16:55:31.208Z,1.45
2023-04-15T16:58:02.134Z,1.25
2023-04-15T17:02:58.809Z,1.42
2023-04-15T17:05:27.584Z,1.77
2023-04-15T17:07:55.004Z,1.40
2023-04-15T17:10:22.029Z,1.70
2023-04-15T17:12:51.878Z,1.45
2023-04-15T17:15:19.588Z,1.83
2023-04-15T17:17:46.482Z,2.00
2023-04-15T17:20:13.410Z,1.60
2023-04-15T17:22:40.457Z,1.65
2023-04-15T17:25:07.838Z,1.55
2023-04-15T17:27:34.612Z,2.15
2023-04-15T17:30:01.904Z,1.58
2023-04-15T17:32:34.853Z,1.23
2023-04-15T17:35:06.399Z,1.42
2023-04-15T17:37:34.323Z,1.70
2023-04-15T17:40:01.300Z,1.40
2023-04-15T17:42:28.257Z,1.90
2023-04-15T17:44:55.136Z,1.58
2023-04-15T17:47:22.017Z,1.45
2023-04-15T17:49:48.815Z,2.00
2023-04-15T17:52:15.621Z,1.50
2023-04-15T17:54:42.470Z,1.42
2023-04-15T17:57:09.554Z,1.50
2023-04-15T17:59:36.562Z,1.30
2023-04-15T18:02:03.531Z,1.63
2023-04-15T18:04:30.766Z,1.38
2023-04-15T18:06:57.876Z,1.13
2023-04-15T18:09:24.780Z,1.73
2023-04-15T18:11:51.635Z,1.73
2023-04-15T18:14:31.177Z,1.20
2023-04-15T18:19:27.982Z,1.55
2023-04-15T18:21:54.887Z,0.95
2023-04-15T18:24:22.444Z,1.35
2023-04-15T18:26:49.503Z,1.50
2023-04-15T18:29:16.530Z,1.30
2023-04-15T18:31:43.584Z,1.38
2023-04-15T18:34:11.002Z,1.50
2023-04-15T18:36:37.840Z,1.45
2023-04-15T18:39:05.258Z,1.50
2023-04-15T18:41:32.486Z,1.20
2023-04-15T18:43:59.478Z,1.00
2023-04-15T18:46:26.367Z,1.50
2023-04-15T18:48:53.225Z,1.35
2023-04-15T18:51:20.474Z,1.50
2023-04-15T18:53:47.363Z,1.40
2023-04-15T18:56:14.161Z,1.55
2023-04-15T18:59:23.089Z,1.73
2023-04-15T19:01:27.973Z,1.52
2023-04-15T19:03:54.923Z,1.30
2023-04-15T19:06:22.400Z,1.75
2023-04-15T19:08:49.269Z,1.23
2023-04-15T19:11:16.116Z,1.30
2023-04-15T19:13:42.924Z,1.63
2023-04-15T19:16:09.738Z,1.27
2023-04-15T19:18:36.619Z,1.30
2023-04-15T19:21:04.028Z,1.42
2023-04-15T19:23:31.903Z,1.42
2023-04-15T19:25:58.875Z,2.05
2023-04-15T19:28:28.228Z,1.25
2023-04-15T19:30:55.220Z,1.40
2023-04-15T19:33:22.322Z,1.63
2023-04-15T19:35:50.121Z,1.95
2023-04-15T19:38:18.249Z,1.50
2023-04-15T19:40:45.326Z,1.33
2023-04-15T19:43:12.232Z,2.25
2023-04-15T19:45:39.017Z,2.05
2023-04-15T19:48:06.251Z,2.60
2023-04-15T19:50:33.270Z,1.75
2023-04-15T19:53:00.054Z,1.80
2023-04-15T19:55:26.881Z,1.70
2023-04-15T19:57:53.690Z,1.92
2023-04-15T20:00:20.962Z,2.13
2023-04-15T20:02:47.993Z,1.60
2023-04-15T20:05:15.048Z,1.75
2023-04-15T20:07:42.748Z,1.90
2023-04-15T20:10:12.808Z,1.73
2023-04-15T20:12:49.500Z,2.10
2023-04-15T20:15:18.887Z,1.25
2023-04-15T20:17:45.726Z,1.98
2023-04-15T20:20:12.602Z,1.30
2023-04-15T20:22:39.437Z,1.77
2023-04-15T20:25:06.815Z,1.60
2023-04-15T20:27:33.843Z,1.33
2023-04-15T20:30:00.884Z,1.90
2023-04-15T20:32:28.411Z,1.92
2023-04-15T20:34:55.388Z,1.88
2023-04-15T20:37:22.444Z,1.63
2023-04-15T20:39:49.605Z,1.80
2023-04-15T20:42:16.476Z,1.67
2023-04-15T20:44:43.354Z,1.70
2023-04-15T20:47:10.440Z,2.17
2023-04-15T20:49:38.880Z,1.75
2023-04-15T20:52:07.842Z,2.42
2023-04-15T20:54:35.319Z,2.58
2023-04-15T20:57:02.555Z,2.13
2023-04-15T20:59:29.944Z,1.92
2023-04-15T21:01:57.140Z,1.85
2023-04-15T21:04:24.521Z,2.58
2023-04-15T21:06:52.197Z,2.53
2023-04-15T21:09:19.124Z,2.83
2023-04-15T21:12:00.398Z,2.53
2023-04-15T21:14:28.864Z,2.17
2023-04-15T21:16:58.027Z,2.50
2023-04-15T21:19:25.005Z,2.53
2023-04-15T21:21:52.553Z,2.63
2023-04-15T21:24:19.446Z,2.13
2023-04-15T21:26:46.290Z,2.45
2023-04-15T21:29:13.430Z,2.55
2023-04-15T21:31:40.740Z,2.70
2023-04-15T21:34:07.797Z,2.15
2023-04-15T21:36:34.799Z,2.28
2023-04-15T21:39:01.746Z,2.72
2023-04-15T21:41:28.566Z,2.53
2023-04-15T21:43:55.497Z,2.60
2023-04-15T21:46:25.670Z,2.75
2023-04-15T21:48:59.928Z,3.28
2023-04-15T21:51:27.720Z,2.53
2023-04-15T21:53:54.695Z,2.60
2023-04-15T21:56:23.217Z,2.22
2023-04-15T21:58:50.389Z,3.15
2023-04-15T22:01:17.698Z,2.40
2023-04-15T22:03:44.909Z,2.20
2023-04-15T22:06:13.609Z,2.45
2023-04-15T22:08:53.080Z,2.53
2023-04-15T22:11:26.987Z,2.00
2023-04-15T22:13:54.930Z,2.10
2023-04-15T22:16:21.888Z,2.58
2023-04-15T22:18:49.213Z,2.35
2023-04-15T22:21:16.305Z,2.20
2023-04-15T22:23:47.341Z,2.50
2023-04-15T22:26:14.630Z,2.45
2023-04-15T22:28:41.842Z,2.28
2023-04-15T22:31:08.763Z,2.63
2023-04-15T22:33:35.708Z,1.77
2023-04-15T22:36:02.496Z,2.92
2023-04-15T22:38:29.283Z,2.33
2023-04-15T22:40:56.223Z,2.53
2023-04-15T22:43:23.090Z,3.40
2023-04-15T22:45:50.829Z,2.80
2023-04-15T22:48:21.214Z,2.85
2023-04-15T22:50:48.395Z,3.72
2023-04-15T22:53:17.348Z,3.08
2023-04-15T22:55:48.542Z,3.38
2023-04-15T22:58:16.332Z,4.28
2023-04-15T23:00:43.210Z,3.55
2023-04-15T23:03:10.284Z,3.80
2023-04-15T23:05:37.498Z,3.72
2023-04-15T23:08:04.296Z,3.63
2023-04-15T23:10:31.148Z,3.80
2023-04-15T23:12:57.938Z,4.43
2023-04-15T23:15:25.400Z,4.25
2023-04-15T23:17:52.296Z,4.07
2023-04-15T23:20:19.121Z,4.07
2023-04-15T23:22:46.219Z,4.07
2023-04-15T23:25:13.150Z,4.25
2023-04-15T23:27:40.044Z,3.65
2023-04-15T23:30:07.641Z,4.07
2023-04-15T23:32:34.733Z,4.00
2023-04-15T23:35:01.678Z,4.20
2023-04-15T23:37:31.075Z,3.90
2023-04-15T23:39:58.000Z,4.38
2023-04-15T23:42:24.916Z,4.30
2023-04-15T23:44:51.897Z,4.93
2023-04-15T23:47:18.730Z,3.92
2023-04-15T23:49:45.701Z,4.03
2023-04-15T23:52:12.598Z,4.30
2023-04-15T23:54:39.949Z,5.10
2023-04-15T23:57:06.799Z,4.15
2023-04-15T23:59:33.717Z,5.13
