createdAt,value
2019-02-16T00:27:11.587Z,9.03
2019-02-16T00:29:52.622Z,11.20
2019-02-16T00:32:33.815Z,12.05
2019-02-16T00:35:12.960Z,11.65
2019-02-16T00:38:00.791Z,11.35
2019-02-16T00:40:48.646Z,9.68
2019-02-16T00:43:36.702Z,13.78
2019-02-16T00:46:24.799Z,14.95
2019-02-16T00:49:12.891Z,10.60
2019-02-16T00:52:00.975Z,10.25
2019-02-16T00:54:48.828Z,12.93
2019-02-16T00:57:36.898Z,10.78
2019-02-16T01:00:24.767Z,12.53
2019-02-16T01:03:12.836Z,9.73
2019-02-16T01:06:00.923Z,7.37
2019-02-16T01:08:48.995Z,14.65
2019-02-16T01:11:36.845Z,7.60
2019-02-16T01:14:24.698Z,11.45
2019-02-16T01:20:07.163Z,10.88
2019-02-16T01:22:47.742Z,13.95
2019-02-16T01:25:28.635Z,10.03
2019-02-16T01:28:08.929Z,10.60
2019-02-16T01:30:49.463Z,12.55
2019-02-16T01:33:30.046Z,10.98
2019-02-16T01:36:10.990Z,8.23
2019-02-16T01:38:51.810Z,9.85
2019-02-16T01:41:32.280Z,9.70
2019-02-16T01:44:13.603Z,12.50
2019-02-16T01:46:52.558Z,11.35
2019-02-16T01:49:40.399Z,10.05
2019-02-16T01:52:28.247Z,7.10
2019-02-16T01:55:16.081Z,7.65
2019-02-16T01:58:04.148Z,5.25
2019-02-16T02:00:51.987Z,6.45
2019-02-16T02:03:39.815Z,7.92
2019-02-16T02:06:08.383Z,8.15
2019-02-16T02:08:36.994Z,9.63
2019-02-16T02:11:05.963Z,9.43
2019-02-16T02:13:34.575Z,9.80
2019-02-16T02:16:03.159Z,11.53
2019-02-16T02:18:32.002Z,12.23
2019-02-16T02:21:00.547Z,12.85
2019-02-16T02:23:29.127Z,11.18
2019-02-16T02:25:58.373Z,12.13
2019-02-16T02:28:26.902Z,10.70
2019-02-16T02:30:55.494Z,11.78
2019-02-16T02:33:24.070Z,11.00
2019-02-16T02:35:52.656Z,11.05
2019-02-16T02:38:21.252Z,11.43
2019-02-16T02:40:50.148Z,11.28
2019-02-16T02:43:18.723Z,8.53
2019-02-16T02:45:47.299Z,10.82
2019-02-16T02:48:16.210Z,11.40
2019-02-16T02:50:44.783Z,11.10
2019-02-16T02:53:13.371Z,9.35
2019-02-16T02:55:41.945Z,10.80
2019-02-16T02:58:10.543Z,11.60
2019-02-16T03:00:39.350Z,11.03
2019-02-16T03:03:07.913Z,12.70
2019-02-16T03:05:36.487Z,11.43
2019-02-16T03:08:05.076Z,12.50
2019-02-16T03:10:33.656Z,10.00
2019-02-16T03:13:02.276Z,11.48
2019-02-16T03:15:30.786Z,11.55
2019-02-16T03:17:59.411Z,9.58
2019-02-16T03:20:28.002Z,11.25
2019-02-16T03:23:18.967Z,8.75
2019-02-16T03:25:51.436Z,10.35
2019-02-16T03:28:50.443Z,11.48
2019-02-16T03:31:39.804Z,10.20
2019-02-16T03:34:14.032Z,12.68
2019-02-16T03:37:13.843Z,11.83
2019-02-16T03:39:45.195Z,11.93
2019-02-16T03:42:13.809Z,10.10
2019-02-16T03:44:42.453Z,11.53
2019-02-16T03:47:11.420Z,9.05
2019-02-16T03:49:40.287Z,11.00
2019-02-16T03:52:13.867Z,16.15
2019-02-16T03:54:39.840Z,14.53
2019-02-16T03:57:08.620Z,17.12
2019-02-16T03:59:37.897Z,15.72
2019-02-16T04:02:06.470Z,17.07
2019-02-16T04:04:35.264Z,13.20
2019-02-16T04:07:03.891Z,16.50
2019-02-16T04:09:32.490Z,12.78
2019-02-16T04:12:01.166Z,17.00
2019-02-16T04:14:29.824Z,16.07
2019-02-16T04:16:58.380Z,16.05
2019-02-16T04:19:26.986Z,12.35
2019-02-16T04:21:55.571Z,15.55
2019-02-16T04:24:24.148Z,17.32
2019-02-16T04:26:52.722Z,17.45
2019-02-16T04:29:21.309Z,13.68
2019-02-16T04:31:49.900Z,12.75
2019-02-16T04:34:18.475Z,13.15
2019-02-16T04:36:48.015Z,19.10
2019-02-16T04:39:16.556Z,11.70
2019-02-16T04:41:45.154Z,11.70
2019-02-16T04:44:14.056Z,9.78
2019-02-16T04:46:42.968Z,13.28
2019-02-16T04:49:11.778Z,11.05
2019-02-16T04:51:40.653Z,10.95
2019-02-16T04:54:09.501Z,15.48
2019-02-16T04:56:38.087Z,9.60
2019-02-16T04:59:07.383Z,7.85
2019-02-16T05:01:35.980Z,10.45
2019-02-16T05:04:04.542Z,8.58
2019-02-16T05:06:33.139Z,12.15
2019-02-16T05:09:01.964Z,9.15
2019-02-16T05:11:30.774Z,11.73
2019-02-16T05:13:59.398Z,11.35
2019-02-16T05:16:27.982Z,11.75
2019-02-16T05:18:56.571Z,11.40
2019-02-16T05:21:25.198Z,9.93
2019-02-16T05:23:53.731Z,11.85
2019-02-16T05:26:22.331Z,13.83
2019-02-16T05:28:50.903Z,13.03
2019-02-16T05:31:19.503Z,10.20
2019-02-16T05:33:48.107Z,11.10
2019-02-16T05:36:16.655Z,11.85
2019-02-16T05:38:45.235Z,11.50
2019-02-16T05:41:13.822Z,10.70
2019-02-16T05:43:42.455Z,13.90
2019-02-16T05:46:10.994Z,12.93
2019-02-16T05:48:39.566Z,13.22
2019-02-16T05:51:08.167Z,11.65
2019-02-16T05:53:36.739Z,11.78
2019-02-16T05:56:05.331Z,8.25
2019-02-16T05:58:33.903Z,12.55
2019-02-16T06:01:02.490Z,10.45
2019-02-16T06:03:31.084Z,14.87
2019-02-16T06:05:59.662Z,12.93
2019-02-16T06:08:28.525Z,10.98
2019-02-16T06:10:57.523Z,14.53
2019-02-16T06:13:26.144Z,12.60
2019-02-16T06:15:54.711Z,14.30
2019-02-16T06:18:23.690Z,11.50
2019-02-16T06:20:52.302Z,10.93
2019-02-16T06:23:21.275Z,11.18
2019-02-16T06:25:49.864Z,10.90
2019-02-16T06:28:18.462Z,11.05
2019-02-16T06:30:47.127Z,14.83
2019-02-16T06:33:15.871Z,12.58
2019-02-16T06:35:53.714Z,11.65
2019-02-16T06:38:22.379Z,10.95
2019-02-16T06:40:50.993Z,12.73
2019-02-16T06:43:19.590Z,12.47
2019-02-16T06:45:48.173Z,12.63
2019-02-16T06:48:17.193Z,18.45
2019-02-16T06:50:45.743Z,12.07
2019-02-16T06:53:14.717Z,14.58
2019-02-16T06:55:51.463Z,13.65
2019-02-16T06:58:19.995Z,13.15
2019-02-16T07:00:48.570Z,12.73
2019-02-16T07:03:17.566Z,14.35
2019-02-16T07:05:46.217Z,15.25
2019-02-16T07:08:14.975Z,12.73
2019-02-16T07:10:43.823Z,12.13
2019-02-16T07:13:12.437Z,16.07
2019-02-16T07:15:41.003Z,13.35
2019-02-16T07:18:26.722Z,13.98
2019-02-16T07:20:55.284Z,11.45
2019-02-16T07:23:23.881Z,13.72
2019-02-16T07:25:52.431Z,14.38
2019-02-16T07:28:21.460Z,13.08
2019-02-16T07:30:50.130Z,12.85
2019-02-16T07:33:18.699Z,13.62
2019-02-16T07:35:47.644Z,13.08
2019-02-16T07:38:16.170Z,14.15
2019-02-16T07:40:44.771Z,14.28
2019-02-16T07:43:39.597Z,11.78
2019-02-16T07:46:14.390Z,15.25
2019-02-16T07:48:52.811Z,12.68
2019-02-16T07:51:49.122Z,16.15
2019-02-16T07:54:29.910Z,12.90
2019-02-16T07:57:03.190Z,11.57
2019-02-16T07:59:54.406Z,10.32
2019-02-16T08:02:35.686Z,15.65
2019-02-16T08:05:10.626Z,16.02
2019-02-16T08:08:17.579Z,14.65
2019-02-16T08:17:10.584Z,18.40
2019-02-16T08:20:17.527Z,26.68
2019-02-16T08:23:17.623Z,21.10
2019-02-16T08:26:10.907Z,19.30
2019-02-16T08:29:10.776Z,20.15
2019-02-16T08:32:05.347Z,18.17
2019-02-16T08:35:08.418Z,17.55
2019-02-16T08:38:07.221Z,28.00
2019-02-16T08:41:07.184Z,25.02
2019-02-16T08:43:57.209Z,27.60
2019-02-16T08:46:58.456Z,23.90
2019-02-16T08:49:46.367Z,36.33
2019-02-16T08:52:39.693Z,41.08
2019-02-16T08:58:46.646Z,28.12
2019-02-16T09:01:42.987Z,32.63
2019-02-16T09:04:44.407Z,29.05
2019-02-16T09:07:30.679Z,30.35
2019-02-16T09:10:22.885Z,33.40
2019-02-16T09:13:25.847Z,35.33
2019-02-16T09:21:35.704Z,30.72
2019-02-16T09:24:16.767Z,25.95
2019-02-16T09:26:59.320Z,25.77
2019-02-16T09:32:25.643Z,24.25
2019-02-16T09:37:55.864Z,26.70
2019-02-16T10:11:28.559Z,24.07
2019-02-16T10:20:14.685Z,21.62
2019-02-16T10:23:14.287Z,21.37
2019-02-16T10:26:13.847Z,24.67
2019-02-16T10:29:13.283Z,27.65
2019-02-16T10:32:12.788Z,21.23
2019-02-16T10:35:12.290Z,24.10
2019-02-16T10:38:12.555Z,26.62
2019-02-16T10:41:12.083Z,31.37
2019-02-16T10:44:12.264Z,21.60
2019-02-16T10:47:15.100Z,22.37
2019-02-16T10:50:09.042Z,20.37
2019-02-16T10:53:08.722Z,24.70
2019-02-16T10:56:08.375Z,25.25
2019-02-16T10:59:02.666Z,22.17
2019-02-16T11:01:54.013Z,26.70
2019-02-16T11:04:40.587Z,27.37
2019-02-16T11:07:40.715Z,24.30
2019-02-16T11:10:40.691Z,23.62
2019-02-16T11:13:40.955Z,24.95
2019-02-16T11:16:35.646Z,20.92
2019-02-16T11:19:35.060Z,21.20
2019-02-16T11:22:34.800Z,23.57
2019-02-16T11:25:24.243Z,24.18
2019-02-16T11:28:24.124Z,23.10
2019-02-16T11:31:23.548Z,27.17
2019-02-16T11:34:30.479Z,26.65
2019-02-16T11:37:37.435Z,23.77
2019-02-16T11:40:38.872Z,25.32
2019-02-16T11:43:30.806Z,25.10
2019-02-16T11:46:31.868Z,26.20
2019-02-16T11:52:32.315Z,24.45
2019-02-16T11:58:40.827Z,23.32
2019-02-16T12:01:43.727Z,23.57
2019-02-16T12:04:49.364Z,21.77
2019-02-16T12:07:37.814Z,23.55
2019-02-16T12:10:40.662Z,20.02
2019-02-16T12:13:33.907Z,24.00
2019-02-16T12:16:34.400Z,22.15
2019-02-16T12:19:34.411Z,22.25
2019-02-16T12:22:36.651Z,24.47
2019-02-16T12:25:34.384Z,22.27
2019-02-16T12:28:26.835Z,26.85
2019-02-16T12:31:27.037Z,26.52
2019-02-16T12:34:15.008Z,23.90
2019-02-16T12:37:07.951Z,26.00
2019-02-16T12:39:57.075Z,26.93
2019-02-16T12:42:58.439Z,24.98
2019-02-16T12:48:54.518Z,21.25
2019-02-16T12:54:54.555Z,27.85
2019-02-16T13:00:20.617Z,23.32
2019-02-16T13:05:52.382Z,27.60
2019-02-16T13:08:54.810Z,25.27
2019-02-16T13:11:55.239Z,27.90
2019-02-16T13:18:03.419Z,23.12
2019-02-16T13:20:45.031Z,25.25
2019-02-16T13:26:37.717Z,27.50
2019-02-16T13:29:18.679Z,27.95
2019-02-16T13:34:47.180Z,22.05
2019-02-16T13:40:40.641Z,29.10
2019-02-16T13:46:16.219Z,25.57
2019-02-16T13:51:43.441Z,21.40
2019-02-16T13:54:49.623Z,25.55
2019-02-16T13:57:38.914Z,29.30
2019-02-16T14:00:27.882Z,26.87
2019-02-16T14:06:27.707Z,27.48
2019-02-16T14:09:18.046Z,26.35
2019-02-16T14:12:13.654Z,22.52
2019-02-16T14:14:49.298Z,28.40
2019-02-16T14:17:41.548Z,22.27
2019-02-16T14:20:10.130Z,26.40
2019-02-16T14:22:38.748Z,24.77
2019-02-16T14:25:09.711Z,24.72
2019-02-16T14:27:38.246Z,25.75
2019-02-16T14:30:08.855Z,24.63
2019-02-16T14:32:37.605Z,26.45
2019-02-16T14:35:06.610Z,27.25
2019-02-16T14:37:41.541Z,25.40
2019-02-16T14:40:10.194Z,24.90
2019-02-16T14:42:38.754Z,29.60
2019-02-16T14:45:08.950Z,30.35
2019-02-16T14:47:37.558Z,26.00
2019-02-16T14:50:06.407Z,25.43
2019-02-16T14:52:37.831Z,26.70
2019-02-16T14:55:08.407Z,28.60
2019-02-16T14:57:37.007Z,34.58
2019-02-16T15:00:05.973Z,28.65
2019-02-16T15:02:34.594Z,29.15
2019-02-16T15:05:03.182Z,25.85
2019-02-16T15:07:32.542Z,29.98
2019-02-16T15:10:01.491Z,37.95
2019-02-16T15:12:30.051Z,33.25
2019-02-16T15:14:59.030Z,29.42
2019-02-16T15:17:27.626Z,32.53
2019-02-16T15:19:56.222Z,30.57
2019-02-16T15:22:25.082Z,32.15
2019-02-16T15:24:54.091Z,31.65
2019-02-16T15:27:23.070Z,29.07
2019-02-16T15:29:52.014Z,29.72
2019-02-16T15:32:20.847Z,28.60
2019-02-16T15:34:49.786Z,29.20
2019-02-16T15:37:18.355Z,32.20
2019-02-16T15:39:46.963Z,28.57
2019-02-16T15:42:15.512Z,34.23
2019-02-16T15:44:44.117Z,32.23
2019-02-16T15:47:12.687Z,31.20
2019-02-16T15:49:41.606Z,30.68
2019-02-16T15:52:10.476Z,30.68
2019-02-16T15:54:39.054Z,28.75
2019-02-16T15:57:08.280Z,32.78
2019-02-16T15:59:36.901Z,28.30
2019-02-16T16:02:05.842Z,30.17
2019-02-16T16:04:34.627Z,29.60
2019-02-16T16:07:04.807Z,29.35
2019-02-16T16:09:47.195Z,29.65
2019-02-16T16:12:28.619Z,33.35
2019-02-16T16:15:03.945Z,29.60
2019-02-16T16:17:58.450Z,28.90
2019-02-16T16:20:34.423Z,30.68
2019-02-16T16:23:31.256Z,27.75
2019-02-16T16:26:19.462Z,30.92
2019-02-16T16:29:00.520Z,31.97
2019-02-16T16:31:44.018Z,33.15
2019-02-16T16:34:34.711Z,29.32
2019-02-16T16:37:12.612Z,28.32
2019-02-16T16:40:00.358Z,28.38
2019-02-16T16:43:04.368Z,29.63
2019-02-16T16:45:55.047Z,26.68
2019-02-16T16:48:44.078Z,26.90
2019-02-16T16:51:29.109Z,29.25
2019-02-16T16:54:22.667Z,27.40
2019-02-16T16:57:16.483Z,29.00
2019-02-16T16:59:58.138Z,32.80
2019-02-16T17:02:48.571Z,32.10
2019-02-16T17:05:39.543Z,29.65
2019-02-16T17:08:16.311Z,32.70
2019-02-16T17:10:59.243Z,29.98
2019-02-16T17:13:52.810Z,29.67
2019-02-16T17:16:40.887Z,31.93
2019-02-16T17:19:34.371Z,28.67
2019-02-16T17:22:25.197Z,30.77
2019-02-16T17:25:12.830Z,31.48
2019-02-16T17:27:59.782Z,28.65
2019-02-16T17:30:49.143Z,30.12
2019-02-16T17:33:36.878Z,28.60
2019-02-16T17:36:23.554Z,27.95
2019-02-16T17:39:01.169Z,28.23
2019-02-16T17:42:01.247Z,27.17
2019-02-16T17:44:45.794Z,34.40
2019-02-16T17:47:32.299Z,33.53
2019-02-16T17:50:09.638Z,34.35
2019-02-16T17:53:06.399Z,38.88
2019-02-16T17:55:50.135Z,43.48
2019-02-16T17:58:40.908Z,38.60
2019-02-16T18:01:25.861Z,33.65
2019-02-16T18:04:31.781Z,29.23
2019-02-16T18:07:22.738Z,34.38
2019-02-16T18:10:16.346Z,30.05
2019-02-16T18:12:58.854Z,30.65
2019-02-16T18:16:01.662Z,33.67
2019-02-16T18:18:35.239Z,25.95
2019-02-16T18:21:21.149Z,31.25
2019-02-16T18:23:58.002Z,28.35
2019-02-16T18:26:34.180Z,31.70
2019-02-16T18:29:12.065Z,34.67
2019-02-16T18:32:08.003Z,31.77
2019-02-16T18:34:58.650Z,31.82
2019-02-16T18:37:49.298Z,31.07
2019-02-16T18:40:43.029Z,31.87
2019-02-16T18:43:30.651Z,29.92
2019-02-16T18:46:05.524Z,28.05
2019-02-16T18:49:01.591Z,29.55
2019-02-16T18:51:45.935Z,34.15
2019-02-16T18:54:30.072Z,30.88
2019-02-16T18:57:14.718Z,32.53
2019-02-16T19:00:08.279Z,28.55
2019-02-16T19:02:59.337Z,33.25
2019-02-16T19:05:37.783Z,33.33
2019-02-16T19:08:22.177Z,36.77
2019-02-16T19:11:19.340Z,28.32
2019-02-16T19:14:10.996Z,31.35
2019-02-16T19:17:01.666Z,38.50
2019-02-16T19:19:37.095Z,28.57
2019-02-16T19:22:25.074Z,30.52
2019-02-16T19:25:03.345Z,27.73
2019-02-16T19:27:52.414Z,28.70
2019-02-16T19:30:32.151Z,28.55
2019-02-16T19:33:07.008Z,28.05
2019-02-16T19:35:50.008Z,24.80
2019-02-16T19:38:40.542Z,28.10
2019-02-16T19:41:27.415Z,26.77
2019-02-16T19:44:04.816Z,28.45
2019-02-16T19:46:56.630Z,33.00
2019-02-16T19:49:50.538Z,27.10
2019-02-16T19:52:44.079Z,31.30
2019-02-16T19:55:35.251Z,30.27
2019-02-16T19:58:21.735Z,30.68
2019-02-16T20:01:09.383Z,27.85
2019-02-16T20:03:50.015Z,33.55
2019-02-16T20:10:03.973Z,30.05
2019-02-16T20:13:11.067Z,33.92
2019-02-16T20:19:12.880Z,26.40
2019-02-16T20:25:08.583Z,26.57
2019-02-16T20:28:15.513Z,27.37
2019-02-16T20:31:18.188Z,30.60
2019-02-16T20:34:25.125Z,25.95
2019-02-16T20:37:32.271Z,27.67
2019-02-16T20:40:35.336Z,29.23
2019-02-16T20:43:24.043Z,26.40
2019-02-16T20:46:19.414Z,27.80
2019-02-16T20:52:16.147Z,40.52
2019-02-16T20:55:15.719Z,37.80
2019-02-16T20:58:07.819Z,36.88
2019-02-16T21:01:07.690Z,36.48
2019-02-16T21:04:01.628Z,37.83
2019-02-16T21:07:01.336Z,39.10
2019-02-16T21:10:00.987Z,33.42
2019-02-16T21:13:01.249Z,39.18
2019-02-16T21:16:00.955Z,35.68
2019-02-16T21:19:00.338Z,36.68
2019-02-16T21:22:03.498Z,36.85
2019-02-16T21:24:43.848Z,36.58
2019-02-16T21:30:14.257Z,27.82
2019-02-16T21:33:02.350Z,31.65
2019-02-16T21:38:39.137Z,31.68
2019-02-16T21:41:22.737Z,29.18
2019-02-16T21:46:52.440Z,31.70
2019-02-16T21:49:36.303Z,31.73
2019-02-16T21:55:01.738Z,28.27
2019-02-16T22:19:58.063Z,29.70
2019-02-16T22:22:38.736Z,27.67
2019-02-16T22:25:21.315Z,30.02
2019-02-16T22:33:36.928Z,31.30
2019-02-16T22:36:17.267Z,37.70
2019-02-16T22:38:58.003Z,29.05
2019-02-16T22:41:38.527Z,34.95
2019-02-16T22:44:19.252Z,30.52
2019-02-16T22:46:59.823Z,30.75
2019-02-16T22:49:40.539Z,34.15
2019-02-16T22:52:21.291Z,31.48
2019-02-16T22:55:02.499Z,27.62
2019-02-16T22:57:43.282Z,39.42
2019-02-16T23:00:43.411Z,31.37
2019-02-16T23:03:24.560Z,36.85
2019-02-16T23:06:05.394Z,40.35
2019-02-16T23:08:46.355Z,38.65
2019-02-16T23:11:27.260Z,29.25
2019-02-16T23:14:07.668Z,30.23
2019-02-16T23:16:48.756Z,30.52
2019-02-16T23:19:29.360Z,28.10
2019-02-16T23:22:09.640Z,27.90
2019-02-16T23:24:50.379Z,29.48
2019-02-16T23:27:30.962Z,31.02
2019-02-16T23:30:11.969Z,27.75
2019-02-16T23:32:52.627Z,27.75
2019-02-16T23:35:33.284Z,27.45
2019-02-16T23:38:13.782Z,30.48
2019-02-16T23:40:54.289Z,26.68
2019-02-16T23:43:35.039Z,28.32
2019-02-16T23:46:15.898Z,28.25
2019-02-16T23:48:56.168Z,32.25
2019-02-16T23:51:36.797Z,31.48
2019-02-16T23:54:17.894Z,29.12
2019-02-16T23:56:58.462Z,28.02
2019-02-16T23:59:39.219Z,29.37
