createdAt,value
2019-05-15T05:07:48.902Z,99.99
2019-05-15T05:10:00.684Z,99.99
2019-05-15T05:11:00.632Z,99.99
2019-05-15T05:12:00.696Z,99.99
2019-05-15T05:13:00.802Z,99.99
2019-05-15T05:14:00.716Z,99.99
2019-05-15T05:15:00.627Z,99.99
2019-05-15T05:16:00.715Z,99.99
2019-05-15T05:17:00.749Z,99.99
2019-05-15T05:18:00.776Z,99.99
2019-05-15T05:19:01.197Z,99.99
2019-05-15T05:20:00.731Z,99.99
2019-05-15T05:21:00.809Z,99.99
2019-05-15T05:22:00.807Z,99.99
2019-05-15T05:23:00.817Z,99.99
2019-05-15T05:24:00.843Z,99.99
2019-05-15T05:25:00.815Z,99.99
2019-05-15T05:26:00.855Z,99.99
2019-05-15T05:27:00.846Z,99.99
2019-05-15T05:28:00.583Z,99.99
2019-05-15T05:29:01.463Z,99.99
2019-05-15T05:30:00.385Z,99.99
2019-05-15T05:31:00.298Z,99.99
2019-05-15T05:32:00.281Z,99.99
2019-05-15T05:33:00.317Z,99.99
2019-05-15T05:34:00.483Z,99.99
2019-05-15T05:35:00.554Z,99.99
2019-05-15T05:36:00.505Z,99.99
2019-05-15T05:37:00.365Z,99.99
2019-05-15T05:38:00.452Z,99.99
2019-05-15T05:39:00.334Z,99.99
2019-05-15T05:40:00.392Z,99.99
2019-05-15T05:41:00.509Z,99.99
2019-05-15T05:42:00.481Z,99.99
2019-05-15T05:43:00.616Z,99.99
2019-05-15T05:44:00.524Z,98.46
2019-05-15T05:45:00.440Z,93.17
2019-05-15T05:46:00.413Z,91.22
2019-05-15T05:47:00.630Z,89.83
2019-05-15T05:48:00.555Z,87.21
2019-05-15T05:49:00.541Z,84.10
2019-05-15T05:50:00.530Z,81.13
2019-05-15T05:51:00.615Z,74.19
2019-05-15T05:52:00.576Z,74.24
2019-05-15T05:53:00.611Z,75.93
2019-05-15T05:54:00.691Z,77.19
2019-05-15T05:55:00.627Z,80.15
2019-05-15T05:56:00.647Z,82.11
2019-05-15T05:57:00.625Z,85.35
2019-05-15T05:58:00.672Z,89.22
2019-05-15T05:59:00.623Z,90.17
2019-05-15T06:00:00.715Z,88.64
2019-05-15T06:01:00.726Z,90.17
2019-05-15T06:02:00.728Z,91.07
2019-05-15T06:03:00.849Z,88.11
2019-05-15T06:04:00.778Z,79.54
2019-05-15T06:05:01.015Z,73.15
2019-05-15T06:06:00.978Z,67.22
2019-05-15T06:07:11.112Z,62.48
2019-05-15T06:21:53.605Z,50.45
2019-05-15T06:22:42.223Z,51.38
2019-05-15T06:23:45.673Z,51.76
2019-05-15T06:24:40.759Z,51.29
2019-05-15T06:25:42.338Z,51.74
2019-05-15T06:26:42.506Z,52.03
2019-05-15T06:31:04.950Z,52.10
2019-05-15T06:32:11.168Z,51.91
2019-05-15T06:33:09.299Z,52.00
2019-05-15T06:34:04.427Z,50.68
2019-05-15T06:35:08.618Z,50.56
2019-05-15T06:36:04.972Z,52.00
2019-05-15T06:37:04.934Z,51.74
2019-05-15T06:43:19.672Z,52.00
2019-05-15T06:44:19.441Z,51.14
2019-05-15T06:45:20.801Z,49.24
2019-05-15T06:46:21.089Z,48.38
2019-05-15T06:47:21.132Z,48.47
2019-05-15T06:48:21.042Z,49.74
2019-05-15T06:49:24.395Z,47.97
2019-05-15T06:50:21.330Z,47.60
2019-05-15T06:51:21.331Z,46.97
2019-05-15T06:52:42.424Z,45.17
2019-05-15T06:53:21.320Z,44.32
2019-05-15T06:54:21.386Z,43.24
2019-05-15T06:55:21.250Z,43.48
2019-05-15T06:56:21.359Z,43.77
2019-05-15T06:57:22.173Z,44.62
2019-05-15T06:58:42.619Z,45.12
2019-05-15T06:59:21.507Z,43.10
2019-05-15T07:01:21.783Z,44.81
2019-05-15T07:02:22.331Z,43.19
2019-05-15T07:03:25.438Z,42.13
2019-05-15T07:06:18.050Z,42.53
