createdAt,value
2023-09-27T00:00:10.421Z,90.22
2023-09-27T00:01:10.259Z,90.22
2023-09-27T00:02:10.321Z,90.12
2023-09-27T00:03:10.292Z,90.02
2023-09-27T00:04:10.249Z,89.92
2023-09-27T00:05:10.311Z,89.92
2023-09-27T00:06:10.358Z,89.92
2023-09-27T00:07:10.206Z,89.92
2023-09-27T00:08:10.195Z,90.22
2023-09-27T00:09:10.180Z,90.57
2023-09-27T00:10:10.180Z,90.57
2023-09-27T00:11:10.227Z,90.57
2023-09-27T00:12:10.183Z,90.47
2023-09-27T00:13:10.119Z,90.57
2023-09-27T00:14:10.174Z,90.77
2023-09-27T00:15:10.143Z,90.97
2023-09-27T00:16:10.106Z,91.17
2023-09-27T00:18:10.113Z,91.38
2023-09-27T00:19:10.206Z,91.48
2023-09-27T00:20:10.105Z,91.78
2023-09-27T00:21:10.036Z,91.99
2023-09-27T00:22:10.043Z,91.99
2023-09-27T00:23:10.046Z,91.99
2023-09-27T00:24:09.996Z,91.99
2023-09-27T00:25:09.990Z,91.89
2023-09-27T00:26:10.127Z,91.58
2023-09-27T00:27:09.974Z,91.58
2023-09-27T00:28:09.957Z,91.48
2023-09-27T00:29:09.956Z,91.28
2023-09-27T00:30:10.060Z,91.08
2023-09-27T00:31:09.912Z,91.17
2023-09-27T00:32:10.025Z,91.12
2023-09-27T00:33:09.954Z,91.02
2023-09-27T00:34:09.889Z,91.93
2023-09-27T00:35:09.879Z,91.83
2023-09-27T00:36:09.926Z,91.93
2023-09-27T00:37:09.918Z,91.93
2023-09-27T00:38:09.899Z,92.03
2023-09-27T00:39:09.838Z,92.03
2023-09-27T00:40:09.961Z,92.03
2023-09-27T00:41:09.855Z,92.24
2023-09-27T00:42:09.822Z,92.33
2023-09-27T00:43:09.814Z,92.54
2023-09-27T00:44:09.864Z,92.74
2023-09-27T00:45:09.765Z,92.94
2023-09-27T00:46:09.806Z,92.94
2023-09-27T00:47:09.853Z,92.94
2023-09-27T00:48:10.010Z,93.05
2023-09-27T00:49:09.730Z,93.15
2023-09-27T00:50:09.752Z,93.15
2023-09-27T00:51:09.707Z,93.15
2023-09-27T00:52:09.698Z,93.05
2023-09-27T00:53:09.755Z,93.15
2023-09-27T00:54:09.699Z,93.25
2023-09-27T00:55:09.901Z,93.25
2023-09-27T00:56:10.317Z,93.15
2023-09-27T00:57:09.638Z,93.15
2023-09-27T00:58:09.844Z,93.35
2023-09-27T00:59:09.667Z,93.45
2023-09-27T01:00:09.622Z,93.55
2023-09-27T01:01:09.733Z,93.65
2023-09-27T01:02:09.663Z,93.76
2023-09-27T01:03:09.627Z,93.86
2023-09-27T01:04:09.567Z,93.65
2023-09-27T01:05:09.836Z,93.70
2023-09-27T01:06:09.657Z,93.40
2023-09-27T01:07:09.535Z,93.40
2023-09-27T01:08:09.594Z,93.70
2023-09-27T01:09:09.530Z,93.60
2023-09-27T01:10:09.759Z,93.49
2023-09-27T01:11:09.592Z,93.49
2023-09-27T01:12:09.485Z,93.40
2023-09-27T01:13:09.528Z,93.70
2023-09-27T01:14:09.494Z,93.80
2023-09-27T01:15:09.462Z,93.90
2023-09-27T01:16:09.488Z,93.80
2023-09-27T01:17:09.491Z,93.80
2023-09-27T01:18:09.490Z,93.80
2023-09-27T01:19:09.418Z,93.49
2023-09-27T01:20:09.451Z,93.29
2023-09-27T01:21:09.402Z,93.19
2023-09-27T01:22:09.388Z,93.33
2023-09-27T01:23:09.408Z,93.44
2023-09-27T01:24:09.378Z,93.24
2023-09-27T01:25:09.370Z,93.24
2023-09-27T01:26:09.471Z,93.13
2023-09-27T01:27:09.336Z,93.24
2023-09-27T01:28:09.335Z,93.64
2023-09-27T01:29:09.369Z,93.84
2023-09-27T01:30:09.307Z,93.74
2023-09-27T01:31:09.334Z,93.54
2023-09-27T01:32:09.329Z,93.54
2023-09-27T01:33:09.416Z,93.44
2023-09-27T01:34:09.268Z,93.44
2023-09-27T01:35:09.356Z,93.64
2023-09-27T01:36:09.265Z,93.74
2023-09-27T01:37:09.222Z,93.84
2023-09-27T01:38:09.214Z,93.99
2023-09-27T01:39:09.201Z,94.29
2023-09-27T01:40:09.191Z,94.29
2023-09-27T01:41:09.273Z,94.40
2023-09-27T01:42:09.187Z,94.40
2023-09-27T01:43:09.171Z,94.40
2023-09-27T01:44:09.211Z,94.29
2023-09-27T01:45:09.153Z,94.29
2023-09-27T01:46:09.211Z,94.09
2023-09-27T01:47:09.154Z,93.99
2023-09-27T01:48:09.173Z,93.99
2023-09-27T01:49:09.110Z,94.20
2023-09-27T01:50:09.160Z,94.20
2023-09-27T01:51:09.083Z,94.20
2023-09-27T01:52:09.099Z,94.09
2023-09-27T01:53:09.203Z,94.09
2023-09-27T01:54:09.063Z,94.40
2023-09-27T01:55:09.049Z,94.60
2023-09-27T01:56:09.067Z,94.60
2023-09-27T01:57:09.015Z,94.50
2023-09-27T01:58:09.026Z,94.40
2023-09-27T01:59:09.048Z,94.20
2023-09-27T02:00:09.004Z,94.09
2023-09-27T02:01:09.034Z,93.99
2023-09-27T02:02:09.002Z,93.93
2023-09-27T02:03:09.099Z,93.93
2023-09-27T02:04:09.007Z,93.83
2023-09-27T02:05:09.047Z,93.93
2023-09-27T02:06:08.932Z,94.04
2023-09-27T02:07:08.928Z,94.04
2023-09-27T02:08:08.939Z,93.93
2023-09-27T02:09:08.897Z,93.93
2023-09-27T02:10:08.891Z,93.83
2023-09-27T02:11:08.950Z,93.83
2023-09-27T02:12:08.868Z,93.93
2023-09-27T02:13:08.834Z,94.04
2023-09-27T02:14:08.909Z,94.04
2023-09-27T02:15:08.825Z,94.24
2023-09-27T02:16:08.859Z,94.04
2023-09-27T02:17:08.849Z,94.13
2023-09-27T02:18:08.864Z,94.24
2023-09-27T02:19:08.778Z,94.24
2023-09-27T02:20:09.033Z,94.04
2023-09-27T02:21:08.760Z,93.83
2023-09-27T02:22:08.772Z,93.83
2023-09-27T02:23:08.785Z,93.93
2023-09-27T02:24:08.729Z,94.08
2023-09-27T02:25:08.731Z,94.08
2023-09-27T02:26:08.780Z,94.08
2023-09-27T02:27:08.726Z,94.28
2023-09-27T02:28:08.699Z,94.18
2023-09-27T02:29:08.737Z,94.18
2023-09-27T02:30:08.686Z,94.08
2023-09-27T02:31:08.668Z,94.18
2023-09-27T02:32:08.687Z,94.18
2023-09-27T02:33:08.770Z,94.18
2023-09-27T02:34:08.613Z,94.18
2023-09-27T02:35:08.636Z,94.48
2023-09-27T02:36:08.620Z,94.59
2023-09-27T02:37:08.589Z,94.79
2023-09-27T02:38:08.658Z,95.00
2023-09-27T02:39:08.574Z,95.20
2023-09-27T02:40:08.563Z,95.40
2023-09-27T02:41:08.593Z,95.50
2023-09-27T02:42:08.548Z,95.70
2023-09-27T02:43:08.539Z,95.91
2023-09-27T02:44:08.551Z,96.22
2023-09-27T02:45:08.505Z,96.22
2023-09-27T02:46:08.527Z,96.31
2023-09-27T02:47:08.507Z,96.42
2023-09-27T02:48:08.551Z,96.31
2023-09-27T02:49:08.588Z,96.22
2023-09-27T02:50:08.480Z,96.11
2023-09-27T02:51:08.454Z,96.01
2023-09-27T02:52:08.444Z,95.91
2023-09-27T02:53:08.442Z,96.01
2023-09-27T02:54:08.447Z,96.11
2023-09-27T02:55:08.407Z,96.22
2023-09-27T02:56:08.421Z,96.42
2023-09-27T02:57:08.383Z,96.52
2023-09-27T02:58:08.377Z,96.52
2023-09-27T02:59:08.398Z,96.52
2023-09-27T03:00:08.461Z,96.72
2023-09-27T03:01:08.373Z,96.83
2023-09-27T03:02:08.373Z,96.92
2023-09-27T03:03:08.477Z,96.92
2023-09-27T03:04:08.367Z,96.83
2023-09-27T03:05:08.302Z,96.83
2023-09-27T03:06:08.326Z,96.83
2023-09-27T03:07:08.268Z,96.92
2023-09-27T03:08:08.354Z,96.92
2023-09-27T03:09:08.289Z,96.83
2023-09-27T03:10:08.291Z,96.72
2023-09-27T03:11:08.269Z,96.62
2023-09-27T03:12:08.227Z,96.62
2023-09-27T03:13:08.223Z,96.83
2023-09-27T03:14:08.214Z,96.83
2023-09-27T03:15:09.393Z,96.72
2023-09-27T03:16:08.201Z,96.72
2023-09-27T03:17:08.198Z,96.72
2023-09-27T03:18:08.164Z,96.92
2023-09-27T03:19:08.155Z,96.92
2023-09-27T03:20:08.248Z,96.92
2023-09-27T03:21:08.127Z,96.92
2023-09-27T03:22:08.119Z,97.03
2023-09-27T03:23:08.220Z,97.23
2023-09-27T03:24:08.105Z,97.33
2023-09-27T03:25:08.080Z,97.23
2023-09-27T03:26:08.101Z,97.13
2023-09-27T03:27:08.048Z,96.92
2023-09-27T03:28:08.060Z,96.72
2023-09-27T03:29:08.785Z,96.52
2023-09-27T03:30:08.065Z,96.22
2023-09-27T03:31:08.777Z,96.11
2023-09-27T03:32:09.085Z,96.22
2023-09-27T03:33:08.062Z,96.22
2023-09-27T03:34:08.079Z,96.52
2023-09-27T03:35:08.070Z,96.62
2023-09-27T03:36:07.996Z,96.62
2023-09-27T03:37:07.941Z,97.03
2023-09-27T03:38:07.954Z,97.33
2023-09-27T03:39:08.269Z,97.53
2023-09-27T03:40:07.922Z,97.44
2023-09-27T03:41:08.053Z,97.44
2023-09-27T03:42:07.951Z,97.33
2023-09-27T03:43:07.881Z,97.13
2023-09-27T03:44:07.935Z,97.29
2023-09-27T03:45:07.874Z,97.49
2023-09-27T03:46:07.856Z,97.29
2023-09-27T03:47:08.958Z,97.08
2023-09-27T03:48:08.344Z,96.88
2023-09-27T03:49:09.480Z,96.58
2023-09-27T03:50:08.048Z,96.37
2023-09-27T03:51:09.733Z,96.17
2023-09-27T03:52:08.050Z,96.07
2023-09-27T03:53:08.605Z,96.07
2023-09-27T03:54:08.215Z,96.07
2023-09-27T03:55:08.530Z,96.07
2023-09-27T03:56:08.036Z,96.07
2023-09-27T03:57:08.551Z,96.07
2023-09-27T03:58:07.969Z,96.07
2023-09-27T03:59:09.804Z,96.17
2023-09-27T04:00:07.718Z,96.17
2023-09-27T04:01:08.374Z,96.17
2023-09-27T04:02:07.817Z,96.22
2023-09-27T04:03:08.015Z,96.11
2023-09-27T04:04:07.690Z,96.11
2023-09-27T04:05:07.771Z,96.22
2023-09-27T04:06:07.666Z,96.11
2023-09-27T04:07:07.644Z,96.11
2023-09-27T04:08:08.453Z,96.22
2023-09-27T04:09:07.641Z,96.31
2023-09-27T04:10:07.600Z,96.31
2023-09-27T04:11:07.615Z,96.36
2023-09-27T04:12:07.609Z,96.46
2023-09-27T04:13:07.602Z,96.46
2023-09-27T04:14:07.667Z,96.46
2023-09-27T04:15:07.555Z,96.46
2023-09-27T04:16:07.610Z,96.46
2023-09-27T04:17:07.594Z,96.56
2023-09-27T04:18:07.560Z,96.67
2023-09-27T04:19:07.507Z,96.67
2023-09-27T04:20:07.578Z,96.67
2023-09-27T04:21:07.494Z,96.67
2023-09-27T04:22:07.522Z,96.67
2023-09-27T04:23:07.510Z,96.56
2023-09-27T04:24:07.456Z,96.56
2023-09-27T04:25:07.447Z,96.67
2023-09-27T04:26:07.668Z,96.67
2023-09-27T04:27:07.560Z,96.87
2023-09-27T04:28:07.657Z,96.87
2023-09-27T04:29:08.596Z,97.07
2023-09-27T04:30:07.503Z,97.07
2023-09-27T04:31:07.427Z,97.17
2023-09-27T04:32:07.392Z,97.12
2023-09-27T04:33:07.390Z,97.02
2023-09-27T04:34:08.886Z,96.92
2023-09-27T04:35:07.340Z,96.81
2023-09-27T04:36:07.336Z,96.92
2023-09-27T04:37:07.316Z,96.92
2023-09-27T04:38:07.327Z,97.02
2023-09-27T04:39:07.307Z,97.02
2023-09-27T04:40:07.277Z,97.12
2023-09-27T04:41:07.298Z,97.22
2023-09-27T04:42:07.269Z,97.12
2023-09-27T04:43:07.267Z,97.12
2023-09-27T04:44:07.291Z,97.12
2023-09-27T04:45:07.226Z,97.12
2023-09-27T04:46:07.260Z,97.22
2023-09-27T04:47:07.230Z,97.22
2023-09-27T04:48:07.209Z,97.22
2023-09-27T04:49:07.185Z,97.22
2023-09-27T04:50:07.202Z,97.32
2023-09-27T04:51:07.166Z,97.32
2023-09-27T04:52:07.170Z,97.32
2023-09-27T04:53:07.160Z,97.32
2023-09-27T04:54:07.131Z,97.12
2023-09-27T04:55:07.151Z,97.22
2023-09-27T04:56:07.143Z,97.32
2023-09-27T04:57:07.098Z,97.32
2023-09-27T04:58:07.119Z,97.42
2023-09-27T04:59:07.122Z,97.53
2023-09-27T05:00:07.069Z,97.63
2023-09-27T05:01:07.228Z,97.63
2023-09-27T05:02:07.044Z,97.63
2023-09-27T05:03:07.073Z,97.53
2023-09-27T05:04:07.088Z,97.57
2023-09-27T05:05:07.047Z,97.57
2023-09-27T05:06:06.997Z,97.57
2023-09-27T05:07:07.003Z,97.67
2023-09-27T05:08:07.000Z,97.67
2023-09-27T05:09:06.968Z,97.78
2023-09-27T05:10:06.957Z,97.67
2023-09-27T05:11:07.049Z,97.67
2023-09-27T05:12:06.946Z,97.88
2023-09-27T05:13:06.921Z,97.88
2023-09-27T05:14:06.917Z,97.98
2023-09-27T05:15:06.892Z,97.98
2023-09-27T05:16:06.924Z,98.08
2023-09-27T05:17:06.905Z,97.98
2023-09-27T05:18:06.888Z,97.98
2023-09-27T05:19:06.873Z,97.98
2023-09-27T05:20:06.890Z,97.98
2023-09-27T05:21:06.874Z,97.98
2023-09-27T05:22:06.847Z,97.98
2023-09-27T05:23:06.848Z,97.98
2023-09-27T05:24:06.813Z,97.88
2023-09-27T05:25:06.800Z,97.88
2023-09-27T05:26:06.822Z,97.98
2023-09-27T05:27:06.787Z,98.08
2023-09-27T05:28:06.814Z,97.98
2023-09-27T05:29:06.799Z,97.88
2023-09-27T05:30:06.824Z,97.78
2023-09-27T05:31:06.769Z,97.57
2023-09-27T05:32:06.815Z,97.47
2023-09-27T05:33:06.755Z,97.57
2023-09-27T05:34:06.693Z,97.67
2023-09-27T05:35:06.774Z,97.67
2023-09-27T05:36:06.681Z,97.67
2023-09-27T05:37:06.666Z,97.78
2023-09-27T05:38:06.699Z,97.88
2023-09-27T05:39:06.659Z,97.98
2023-09-27T05:40:06.642Z,97.88
2023-09-27T05:41:06.632Z,97.88
2023-09-27T05:42:06.616Z,97.78
2023-09-27T05:43:06.619Z,97.78
2023-09-27T05:44:06.650Z,97.88
2023-09-27T05:45:06.592Z,97.78
2023-09-27T05:46:06.568Z,97.57
2023-09-27T05:47:06.648Z,97.57
2023-09-27T05:48:06.605Z,97.57
2023-09-27T05:49:06.546Z,97.57
2023-09-27T05:50:06.629Z,97.57
2023-09-27T05:51:06.542Z,97.57
2023-09-27T05:52:06.509Z,97.57
2023-09-27T05:53:06.802Z,97.57
2023-09-27T05:54:06.502Z,97.67
2023-09-27T05:55:06.481Z,97.78
2023-09-27T05:56:06.490Z,97.88
2023-09-27T05:57:06.463Z,97.88
2023-09-27T05:58:06.442Z,97.78
2023-09-27T05:59:06.717Z,97.88
2023-09-27T06:00:06.427Z,97.88
2023-09-27T06:01:06.472Z,97.98
2023-09-27T06:02:06.419Z,97.88
2023-09-27T06:03:06.451Z,97.88
2023-09-27T06:04:06.442Z,97.78
2023-09-27T06:05:06.457Z,97.78
2023-09-27T06:06:06.347Z,97.78
2023-09-27T06:07:06.341Z,97.78
2023-09-27T06:08:06.371Z,97.78
2023-09-27T06:09:06.324Z,97.88
2023-09-27T06:10:06.722Z,97.88
2023-09-27T06:11:06.322Z,97.98
2023-09-27T06:12:06.283Z,98.08
2023-09-27T06:13:06.296Z,98.18
2023-09-27T06:14:06.309Z,98.08
2023-09-27T06:15:06.271Z,97.98
2023-09-27T06:16:06.296Z,97.98
2023-09-27T06:17:06.345Z,97.98
2023-09-27T06:18:06.332Z,97.98
2023-09-27T06:19:06.212Z,97.98
2023-09-27T06:20:06.240Z,98.08
2023-09-27T06:21:06.215Z,98.18
2023-09-27T06:22:06.210Z,98.28
2023-09-27T06:23:06.233Z,98.59
2023-09-27T06:24:06.182Z,98.90
2023-09-27T06:25:06.162Z,99.10
2023-09-27T06:26:06.191Z,99.20
2023-09-27T06:27:06.138Z,99.16
2023-09-27T06:28:06.122Z,99.16
2023-09-27T06:29:06.179Z,99.26
2023-09-27T06:30:06.110Z,99.36
2023-09-27T06:31:06.180Z,99.36
2023-09-27T06:32:06.143Z,99.46
2023-09-27T06:33:06.200Z,99.46
2023-09-27T06:34:06.060Z,99.46
2023-09-27T06:35:06.085Z,99.46
2023-09-27T06:36:06.053Z,99.46
2023-09-27T06:37:06.030Z,99.46
2023-09-27T06:38:06.048Z,99.36
2023-09-27T06:39:06.017Z,99.31
2023-09-27T06:40:06.002Z,99.21
2023-09-27T06:41:06.253Z,99.21
2023-09-27T06:42:05.990Z,99.21
2023-09-27T06:43:06.000Z,99.21
2023-09-27T06:44:06.016Z,99.31
2023-09-27T06:45:05.959Z,99.41
2023-09-27T06:46:05.979Z,99.41
2023-09-27T06:47:06.083Z,99.41
2023-09-27T06:48:06.040Z,99.41
2023-09-27T06:49:05.981Z,99.27
2023-09-27T06:50:05.959Z,99.27
2023-09-27T06:51:05.900Z,99.16
2023-09-27T06:52:05.902Z,99.16
2023-09-27T06:53:21.322Z,99.16
2023-09-27T06:54:06.909Z,98.96
2023-09-27T06:55:05.867Z,98.86
2023-09-27T06:56:05.868Z,98.71
2023-09-27T06:57:05.823Z,98.61
2023-09-27T06:58:05.801Z,98.30
2023-09-27T06:59:05.810Z,97.96
2023-09-27T07:00:07.376Z,97.65
2023-09-27T07:01:05.852Z,97.24
2023-09-27T07:02:05.816Z,96.89
2023-09-27T07:03:05.786Z,96.59
2023-09-27T07:04:05.931Z,96.18
2023-09-27T07:05:05.770Z,95.83
2023-09-27T07:06:05.727Z,95.53
2023-09-27T07:07:05.732Z,95.12
2023-09-27T07:08:05.751Z,94.92
2023-09-27T07:09:07.805Z,94.37
2023-09-27T07:10:05.680Z,94.17
2023-09-27T07:11:05.755Z,93.96
2023-09-27T07:12:05.661Z,93.76
2023-09-27T07:13:05.648Z,93.55
2023-09-27T07:14:05.672Z,93.55
2023-09-27T07:15:05.642Z,93.65
2023-09-27T07:16:05.623Z,93.65
2023-09-27T07:17:05.713Z,93.25
2023-09-27T07:18:05.850Z,93.10
2023-09-27T07:19:05.588Z,93.00
2023-09-27T07:20:05.594Z,92.49
2023-09-27T07:21:05.571Z,92.14
2023-09-27T07:22:05.556Z,91.94
2023-09-27T07:23:05.602Z,91.30
2023-09-27T07:24:05.543Z,91.30
2023-09-27T07:25:05.510Z,91.39
2023-09-27T07:26:05.560Z,91.50
2023-09-27T07:27:05.488Z,90.99
2023-09-27T07:28:05.504Z,90.89
2023-09-27T07:29:05.491Z,90.99
2023-09-27T07:30:05.457Z,91.09
2023-09-27T07:31:05.498Z,91.19
2023-09-27T07:32:05.468Z,91.39
2023-09-27T07:33:05.434Z,91.39
2023-09-27T07:34:05.416Z,91.39
2023-09-27T07:35:05.442Z,91.50
2023-09-27T07:36:05.404Z,91.39
2023-09-27T07:37:05.398Z,91.60
2023-09-27T07:38:05.410Z,92.00
2023-09-27T07:39:05.373Z,91.70
2023-09-27T07:40:05.530Z,91.30
2023-09-27T07:41:05.377Z,91.39
2023-09-27T07:42:05.339Z,91.50
2023-09-27T07:43:05.333Z,91.39
2023-09-27T07:44:05.331Z,91.39
2023-09-27T07:45:05.329Z,91.39
2023-09-27T07:46:05.292Z,91.09
2023-09-27T07:47:05.313Z,90.89
2023-09-27T07:48:05.474Z,90.54
2023-09-27T07:49:05.280Z,90.03
2023-09-27T07:50:05.279Z,89.39
2023-09-27T07:51:05.254Z,89.39
2023-09-27T07:52:05.237Z,89.08
2023-09-27T07:53:05.396Z,88.43
2023-09-27T07:54:05.270Z,88.13
2023-09-27T07:55:05.213Z,88.13
2023-09-27T07:56:05.214Z,87.62
2023-09-27T07:57:05.178Z,87.68
2023-09-27T07:58:05.356Z,87.88
2023-09-27T07:59:05.189Z,87.68
2023-09-27T08:00:05.168Z,88.09
2023-09-27T08:01:05.161Z,88.19
2023-09-27T08:02:05.127Z,88.39
2023-09-27T08:03:05.249Z,88.74
2023-09-27T08:04:06.528Z,88.74
2023-09-27T08:05:05.128Z,88.33
2023-09-27T08:06:05.100Z,87.82
2023-09-27T08:07:05.079Z,88.02
2023-09-27T08:08:05.085Z,88.29
2023-09-27T08:09:05.045Z,87.68
2023-09-27T08:10:19.175Z,87.28
2023-09-27T08:11:06.076Z,87.04
2023-09-27T08:12:05.045Z,86.93
2023-09-27T08:13:05.016Z,87.04
2023-09-27T08:14:05.299Z,87.24
2023-09-27T08:15:04.988Z,86.83
2023-09-27T08:16:05.302Z,86.22
2023-09-27T08:17:05.041Z,85.88
2023-09-27T08:18:04.990Z,85.78
2023-09-27T08:19:04.969Z,85.88
2023-09-27T08:20:04.941Z,85.08
2023-09-27T08:21:04.927Z,85.54
2023-09-27T08:22:04.926Z,85.64
2023-09-27T08:23:04.976Z,86.04
2023-09-27T08:24:04.953Z,85.94
2023-09-27T08:25:04.927Z,84.73
2023-09-27T08:26:04.878Z,84.93
2023-09-27T08:27:05.141Z,85.84
2023-09-27T08:28:04.870Z,85.64
2023-09-27T08:29:04.863Z,85.44
2023-09-27T08:30:04.815Z,85.44
2023-09-27T08:31:04.851Z,85.84
2023-09-27T08:32:04.798Z,85.64
2023-09-27T08:33:04.883Z,85.64
2023-09-27T08:34:04.812Z,85.24
2023-09-27T08:35:04.782Z,84.93
2023-09-27T08:36:04.744Z,85.74
2023-09-27T08:37:04.749Z,86.15
2023-09-27T08:38:04.770Z,86.35
2023-09-27T08:39:04.727Z,86.45
2023-09-27T08:40:04.754Z,85.94
2023-09-27T08:41:04.796Z,85.03
2023-09-27T08:42:04.718Z,85.94
2023-09-27T08:43:04.688Z,86.04
2023-09-27T08:44:04.701Z,86.55
2023-09-27T08:45:04.661Z,86.75
2023-09-27T08:46:04.697Z,86.65
2023-09-27T08:47:04.660Z,85.84
2023-09-27T08:48:04.774Z,85.24
2023-09-27T08:49:04.617Z,84.19
2023-09-27T08:50:04.651Z,84.09
2023-09-27T08:51:04.613Z,83.84
2023-09-27T08:52:04.581Z,83.54
2023-09-27T08:53:04.576Z,83.20
2023-09-27T08:54:04.561Z,83.60
2023-09-27T08:55:04.542Z,84.01
2023-09-27T08:56:04.546Z,83.60
2023-09-27T08:57:04.532Z,81.99
2023-09-27T08:58:04.511Z,82.09
2023-09-27T08:59:04.570Z,81.95
2023-09-27T09:00:04.561Z,82.05
2023-09-27T09:01:04.520Z,82.96
2023-09-27T09:02:04.501Z,82.45
2023-09-27T09:03:04.694Z,81.75
2023-09-27T09:04:04.521Z,82.35
2023-09-27T09:05:04.505Z,82.35
2023-09-27T09:06:04.539Z,82.86
2023-09-27T09:07:04.447Z,82.96
2023-09-27T09:08:04.452Z,83.26
2023-09-27T09:09:04.433Z,83.36
2023-09-27T09:10:04.412Z,83.46
2023-09-27T09:11:04.420Z,80.84
2023-09-27T09:12:04.386Z,82.05
2023-09-27T09:13:04.371Z,82.96
2023-09-27T09:14:04.388Z,83.62
2023-09-27T09:15:04.354Z,84.03
2023-09-27T09:16:04.342Z,82.15
2023-09-27T09:17:04.454Z,83.72
2023-09-27T09:18:04.438Z,83.93
2023-09-27T09:19:04.323Z,83.83
2023-09-27T09:20:04.446Z,83.72
2023-09-27T09:21:04.274Z,83.12
2023-09-27T09:22:04.265Z,80.60
2023-09-27T09:23:04.420Z,81.71
2023-09-27T09:24:04.253Z,83.72
2023-09-27T09:25:04.241Z,83.72
2023-09-27T09:26:04.233Z,82.51
2023-09-27T09:27:04.244Z,81.41
2023-09-27T09:28:04.254Z,82.11
2023-09-27T09:29:04.184Z,79.56
2023-09-27T09:30:04.181Z,79.32
2023-09-27T09:31:04.209Z,80.63
2023-09-27T09:32:04.151Z,78.88
2023-09-27T09:33:04.225Z,79.58
2023-09-27T09:34:04.141Z,80.69
2023-09-27T09:35:04.123Z,80.69
2023-09-27T09:36:04.132Z,79.08
2023-09-27T09:37:04.107Z,78.98
2023-09-27T09:38:04.110Z,78.84
2023-09-27T09:39:04.104Z,78.74
2023-09-27T09:40:04.068Z,79.35
2023-09-27T09:41:04.068Z,79.54
2023-09-27T09:42:04.055Z,78.44
2023-09-27T09:43:04.084Z,77.83
2023-09-27T09:44:04.027Z,77.94
2023-09-27T09:45:04.019Z,78.14
2023-09-27T09:46:04.077Z,79.44
2023-09-27T09:47:03.995Z,80.25
2023-09-27T09:48:04.098Z,80.31
2023-09-27T09:49:03.969Z,80.41
2023-09-27T09:50:03.950Z,80.31
2023-09-27T09:51:03.950Z,80.81
2023-09-27T09:52:03.953Z,80.61
2023-09-27T09:53:03.920Z,80.21
2023-09-27T09:54:03.905Z,79.91
2023-09-27T09:55:18.016Z,78.10
2023-09-27T09:57:11.377Z,78.40
2023-09-27T09:58:04.913Z,78.16
2023-09-27T09:59:03.848Z,76.76
2023-09-27T10:00:03.844Z,76.05
2023-09-27T10:01:03.832Z,76.62
2023-09-27T10:02:03.830Z,77.42
2023-09-27T10:03:03.934Z,78.42
2023-09-27T10:04:03.861Z,78.63
2023-09-27T10:05:03.813Z,78.63
2023-09-27T10:06:03.814Z,78.93
2023-09-27T10:07:03.785Z,78.53
2023-09-27T10:08:03.803Z,77.92
2023-09-27T10:09:03.772Z,77.28
2023-09-27T10:10:03.770Z,77.19
2023-09-27T10:11:03.745Z,77.39
2023-09-27T10:12:03.798Z,77.28
2023-09-27T10:13:03.730Z,77.09
2023-09-27T10:14:03.727Z,77.39
2023-09-27T10:15:03.699Z,75.84
2023-09-27T10:16:03.732Z,75.24
2023-09-27T10:17:03.701Z,76.65
2023-09-27T10:18:03.756Z,74.54
2023-09-27T10:19:03.654Z,76.54
2023-09-27T10:20:03.651Z,75.95
2023-09-27T10:21:03.654Z,76.71
2023-09-27T10:22:03.632Z,76.81
2023-09-27T10:23:03.604Z,77.11
2023-09-27T10:24:03.632Z,77.11
2023-09-27T10:25:03.592Z,76.91
2023-09-27T10:26:03.626Z,77.11
2023-09-27T10:27:03.565Z,77.41
2023-09-27T10:28:03.579Z,77.51
2023-09-27T10:29:03.549Z,76.21
2023-09-27T10:30:03.548Z,77.01
2023-09-27T10:31:03.525Z,77.01
2023-09-27T10:32:03.543Z,76.71
2023-09-27T10:33:03.542Z,76.37
2023-09-27T10:34:03.507Z,77.08
2023-09-27T10:35:03.487Z,77.08
2023-09-27T10:36:03.502Z,77.28
2023-09-27T10:37:17.879Z,76.67
2023-09-27T10:38:04.479Z,76.67
2023-09-27T10:39:03.460Z,76.57
2023-09-27T10:40:03.456Z,76.64
2023-09-27T10:41:03.439Z,76.43
2023-09-27T10:42:03.546Z,75.43
2023-09-27T10:43:03.402Z,75.34
2023-09-27T10:44:03.416Z,74.84
2023-09-27T10:45:03.398Z,74.54
2023-09-27T10:46:03.444Z,74.73
2023-09-27T10:47:03.353Z,72.60
2023-09-27T10:48:03.486Z,70.69
2023-09-27T10:49:03.348Z,73.19
2023-09-27T10:50:03.355Z,72.76
2023-09-27T10:51:03.325Z,71.86
2023-09-27T10:52:07.034Z,72.16
2023-09-27T10:53:03.288Z,71.36
2023-09-27T10:54:03.296Z,71.76
2023-09-27T10:55:03.262Z,71.53
2023-09-27T10:56:03.265Z,71.03
2023-09-27T10:57:03.248Z,71.23
2023-09-27T10:58:03.247Z,71.03
2023-09-27T10:59:03.263Z,71.73
2023-09-27T11:00:03.382Z,71.42
2023-09-27T11:01:03.221Z,69.39
2023-09-27T11:02:03.197Z,68.89
2023-09-27T11:03:03.270Z,70.39
2023-09-27T11:04:03.311Z,70.49
2023-09-27T11:05:03.172Z,70.39
2023-09-27T11:06:03.175Z,70.86
2023-09-27T11:07:03.148Z,69.96
2023-09-27T11:08:03.162Z,69.26
2023-09-27T11:09:03.144Z,68.06
2023-09-27T11:10:03.108Z,69.66
2023-09-27T11:11:03.116Z,68.76
2023-09-27T11:12:03.083Z,68.33
2023-09-27T11:13:03.070Z,67.63
2023-09-27T11:14:03.058Z,66.03
2023-09-27T11:15:03.260Z,66.93
2023-09-27T11:16:03.040Z,65.53
2023-09-27T11:17:03.067Z,64.73
2023-09-27T11:18:03.127Z,65.00
2023-09-27T11:19:03.068Z,64.90
2023-09-27T11:20:03.047Z,65.00
2023-09-27T11:21:03.017Z,64.90
2023-09-27T11:22:03.000Z,64.47
2023-09-27T11:23:02.993Z,64.17
2023-09-27T11:24:02.971Z,64.47
2023-09-27T11:25:02.962Z,64.24
2023-09-27T11:26:02.980Z,64.04
2023-09-27T11:27:02.945Z,63.44
2023-09-27T11:28:02.937Z,63.44
2023-09-27T11:29:02.914Z,62.34
2023-09-27T11:30:02.918Z,61.91
2023-09-27T11:31:02.944Z,61.11
2023-09-27T11:32:02.997Z,60.99
2023-09-27T11:33:03.061Z,61.79
2023-09-27T11:34:02.867Z,61.88
2023-09-27T11:35:02.847Z,62.05
2023-09-27T11:36:02.843Z,61.66
2023-09-27T11:37:02.822Z,61.16
2023-09-27T11:38:02.841Z,61.23
2023-09-27T11:39:02.806Z,61.53
2023-09-27T11:40:02.797Z,61.00
2023-09-27T11:41:02.797Z,60.80
2023-09-27T11:42:02.794Z,60.27
2023-09-27T11:43:02.796Z,60.38
2023-09-27T11:44:02.764Z,60.14
2023-09-27T11:45:02.753Z,59.65
2023-09-27T11:46:02.771Z,58.43
2023-09-27T11:47:02.756Z,57.14
2023-09-27T11:48:02.851Z,57.60
2023-09-27T11:49:02.692Z,57.68
2023-09-27T11:50:02.683Z,55.49
2023-09-27T11:51:02.821Z,55.07
2023-09-27T11:52:02.665Z,55.36
2023-09-27T11:53:02.672Z,55.34
2023-09-27T11:54:02.648Z,55.11
2023-09-27T11:55:02.620Z,54.30
2023-09-27T11:56:02.623Z,52.26
2023-09-27T11:57:02.610Z,51.05
2023-09-27T11:58:02.636Z,50.24
2023-09-27T11:59:02.586Z,48.80
2023-09-27T12:00:02.591Z,48.93
2023-09-27T12:01:02.690Z,48.10
2023-09-27T12:02:12.276Z,46.55
2023-09-27T12:03:03.648Z,45.62
2023-09-27T12:04:04.831Z,44.08
2023-09-27T12:05:02.714Z,42.96
2023-09-27T12:06:02.790Z,41.92
2023-09-27T12:07:02.609Z,40.78
2023-09-27T12:08:02.618Z,39.96
2023-09-27T12:09:02.641Z,38.82
2023-09-27T12:10:02.482Z,38.09
2023-09-27T12:11:02.476Z,36.69
2023-09-27T12:12:02.452Z,36.65
2023-09-27T12:13:02.433Z,35.72
2023-09-27T12:14:02.422Z,34.43
2023-09-27T12:15:02.432Z,33.81
2023-09-27T12:16:02.423Z,33.29
2023-09-27T12:17:02.389Z,33.18
2023-09-27T12:18:02.539Z,32.57
2023-09-27T12:19:02.373Z,31.86
2023-09-27T12:20:02.363Z,31.35
2023-09-27T12:21:02.399Z,30.46
2023-09-27T12:22:02.343Z,30.43
2023-09-27T12:23:02.339Z,29.84
2023-09-27T12:24:02.325Z,29.44
2023-09-27T12:25:02.326Z,29.22
2023-09-27T12:26:02.328Z,28.82
2023-09-27T12:27:02.310Z,28.23
2023-09-27T12:28:02.319Z,28.41
2023-09-27T12:29:02.273Z,27.90
2023-09-27T12:30:02.269Z,27.41
2023-09-27T12:31:02.255Z,27.19
2023-09-27T12:32:02.264Z,26.89
2023-09-27T12:33:02.340Z,26.59
2023-09-27T12:34:02.240Z,26.19
2023-09-27T12:35:02.223Z,25.63
2023-09-27T12:36:02.207Z,26.19
2023-09-27T12:37:02.196Z,26.37
2023-09-27T12:38:02.201Z,26.25
2023-09-27T12:39:02.188Z,25.56
2023-09-27T12:40:02.177Z,25.18
2023-09-27T12:41:02.150Z,25.18
2023-09-27T12:42:02.157Z,25.18
2023-09-27T12:43:02.133Z,24.80
2023-09-27T12:44:02.152Z,24.90
2023-09-27T12:45:02.142Z,24.71
2023-09-27T12:46:02.125Z,24.60
2023-09-27T12:47:02.134Z,24.78
2023-09-27T12:48:02.194Z,24.47
2023-09-27T12:49:02.069Z,24.08
2023-09-27T12:50:03.786Z,24.26
2023-09-27T12:51:02.058Z,24.24
2023-09-27T12:52:02.032Z,23.65
2023-09-27T12:53:02.051Z,23.35
2023-09-27T12:54:02.024Z,23.45