createdAt,value
2023-03-29T00:02:09.545Z,4.13
2023-03-29T00:07:04.649Z,3.97
2023-03-29T00:09:33.504Z,3.47
2023-03-29T00:12:01.662Z,3.40
2023-03-29T00:14:31.134Z,2.73
2023-03-29T00:16:58.617Z,3.20
2023-03-29T00:19:25.736Z,4.15
2023-03-29T00:21:52.721Z,3.80
2023-03-29T00:24:21.354Z,3.33
2023-03-29T00:26:48.686Z,2.70
2023-03-29T00:29:15.741Z,3.63
2023-03-29T00:31:44.616Z,3.83
2023-03-29T00:34:12.251Z,3.55
2023-03-29T00:36:40.713Z,3.17
2023-03-29T00:39:07.691Z,3.55
2023-03-29T00:41:34.736Z,2.80
2023-03-29T00:44:02.995Z,3.33
2023-03-29T00:46:30.667Z,3.35
2023-03-29T00:49:02.046Z,4.07
2023-03-29T00:51:29.481Z,3.42
2023-03-29T00:53:58.518Z,3.78
2023-03-29T00:59:09.638Z,4.05
2023-03-29T01:01:39.124Z,4.55
2023-03-29T01:04:18.761Z,4.55
2023-03-29T01:06:49.749Z,6.43
2023-03-29T01:09:16.869Z,8.15
2023-03-29T01:11:50.351Z,5.43
2023-03-29T01:14:51.830Z,3.75
2023-03-29T01:17:22.146Z,5.32
2023-03-29T01:20:00.395Z,4.53
2023-03-29T01:23:14.137Z,5.32
2023-03-29T01:25:50.794Z,4.82
2023-03-29T01:28:28.711Z,8.70
2023-03-29T01:31:08.691Z,7.43
2023-03-29T01:33:46.863Z,8.40
2023-03-29T01:36:19.314Z,4.90
2023-03-29T01:38:59.923Z,4.95
2023-03-29T01:42:07.048Z,3.83
2023-03-29T01:44:46.039Z,4.57
2023-03-29T01:50:18.063Z,2.95
2023-03-29T01:52:53.088Z,4.30
2023-03-29T01:55:22.956Z,3.97
2023-03-29T01:57:49.953Z,4.60
2023-03-29T02:00:19.338Z,3.55
2023-03-29T02:02:46.406Z,4.18
2023-03-29T02:05:15.070Z,4.07
2023-03-29T02:07:43.737Z,3.65
2023-03-29T02:10:11.479Z,3.53
2023-03-29T02:12:38.512Z,2.55
2023-03-29T02:15:08.042Z,2.60
2023-03-29T02:17:35.075Z,3.90
2023-03-29T02:20:09.720Z,3.17
2023-03-29T02:22:38.891Z,3.85
2023-03-29T02:25:08.489Z,2.70
2023-03-29T02:27:37.959Z,2.33
2023-03-29T02:30:07.437Z,2.75
2023-03-29T02:32:54.358Z,2.60
2023-03-29T02:35:28.009Z,2.00
2023-03-29T02:37:55.392Z,3.33
2023-03-29T02:40:22.477Z,3.55
2023-03-29T02:42:49.487Z,3.67
2023-03-29T02:45:17.364Z,4.40
2023-03-29T02:47:51.760Z,3.90
2023-03-29T02:50:20.062Z,3.75
2023-03-29T02:52:54.246Z,2.40
2023-03-29T02:55:23.024Z,3.38
2023-03-29T02:57:49.992Z,3.83
2023-03-29T03:00:18.975Z,4.00
2023-03-29T03:05:14.060Z,2.63
2023-03-29T03:07:41.046Z,6.38
2023-03-29T03:10:10.345Z,2.65
2023-03-29T03:12:40.359Z,2.80
2023-03-29T03:15:07.956Z,2.20
2023-03-29T03:17:40.251Z,3.80
2023-03-29T03:20:13.333Z,6.45
2023-03-29T03:22:45.738Z,6.88
2023-03-29T03:25:13.315Z,4.60
2023-03-29T03:27:40.378Z,3.00
2023-03-29T03:30:08.051Z,2.83
2023-03-29T03:32:35.911Z,2.28
2023-03-29T03:35:04.858Z,7.93
2023-03-29T03:37:32.114Z,6.25
2023-03-29T03:39:59.579Z,2.75
2023-03-29T03:42:29.654Z,2.42
2023-03-29T03:44:56.787Z,2.90
2023-03-29T03:47:23.764Z,2.45
2023-03-29T03:49:51.652Z,2.30
2023-03-29T03:52:19.140Z,2.65
2023-03-29T03:54:46.868Z,3.67
2023-03-29T03:57:14.126Z,2.72
2023-03-29T03:59:41.120Z,2.67
2023-03-29T04:02:08.182Z,2.85
2023-03-29T04:04:35.220Z,2.92
2023-03-29T04:07:04.949Z,3.28
2023-03-29T04:09:33.502Z,2.92
2023-03-29T04:12:00.783Z,4.32
2023-03-29T04:14:28.211Z,4.18
2023-03-29T04:16:55.335Z,4.68
2023-03-29T04:19:23.134Z,5.10
2023-03-29T04:21:51.378Z,3.22
2023-03-29T04:24:18.406Z,3.08
2023-03-29T04:26:45.486Z,4.68
2023-03-29T04:29:12.516Z,3.40
2023-03-29T04:31:39.604Z,3.25
2023-03-29T04:34:07.316Z,2.45
2023-03-29T04:36:34.362Z,2.40
2023-03-29T04:39:01.830Z,3.40
2023-03-29T04:41:29.249Z,3.42
2023-03-29T04:43:56.385Z,3.17
2023-03-29T04:46:26.780Z,3.92
2023-03-29T04:48:54.265Z,3.20
2023-03-29T04:51:22.476Z,2.75
2023-03-29T04:53:50.478Z,3.92
2023-03-29T04:56:17.581Z,4.13
2023-03-29T04:58:44.742Z,4.82
2023-03-29T05:01:13.705Z,5.78
2023-03-29T05:06:09.167Z,4.75
2023-03-29T05:08:39.129Z,4.88
2023-03-29T05:11:07.738Z,4.85
2023-03-29T05:13:35.340Z,3.92
2023-03-29T05:16:02.686Z,3.30
2023-03-29T05:18:30.135Z,3.80
2023-03-29T05:20:58.091Z,3.55
2023-03-29T05:23:25.898Z,3.15
2023-03-29T05:25:53.610Z,3.60
2023-03-29T05:28:21.020Z,3.60
2023-03-29T05:30:48.674Z,2.97
2023-03-29T05:33:16.631Z,3.88
2023-03-29T05:35:43.884Z,3.35
2023-03-29T05:40:36.410Z,3.10
2023-03-29T05:43:04.045Z,3.42
2023-03-29T05:45:32.718Z,4.22
2023-03-29T05:47:59.942Z,2.92
2023-03-29T05:50:27.219Z,3.97
2023-03-29T05:52:54.633Z,4.18
2023-03-29T05:55:21.611Z,3.30
2023-03-29T05:57:48.615Z,4.57
2023-03-29T06:00:24.187Z,4.07
2023-03-29T06:02:59.274Z,4.38
2023-03-29T06:05:34.110Z,3.75
2023-03-29T06:08:01.926Z,3.75
2023-03-29T06:10:28.950Z,3.63
2023-03-29T06:12:56.703Z,8.23
2023-03-29T06:15:24.382Z,5.28
2023-03-29T06:17:51.667Z,4.80
2023-03-29T06:20:18.775Z,5.20
2023-03-29T06:22:48.093Z,4.97
2023-03-29T06:25:15.730Z,5.35
2023-03-29T06:27:43.020Z,5.03
2023-03-29T06:30:10.548Z,4.82
2023-03-29T06:32:37.657Z,5.93
2023-03-29T06:35:05.213Z,6.15
2023-03-29T06:37:32.822Z,8.02
2023-03-29T06:40:01.101Z,6.55
2023-03-29T06:42:28.672Z,7.37
2023-03-29T06:44:55.648Z,5.95
2023-03-29T06:47:24.399Z,4.97
2023-03-29T06:49:51.409Z,4.53
2023-03-29T06:52:18.391Z,4.68
2023-03-29T06:54:45.636Z,3.95
2023-03-29T06:57:13.387Z,5.25
2023-03-29T06:59:40.452Z,4.95
2023-03-29T07:02:09.049Z,5.05
2023-03-29T07:04:37.478Z,5.93
2023-03-29T07:10:11.069Z,5.10
2023-03-29T07:12:38.421Z,4.82
2023-03-29T07:15:05.869Z,8.00
2023-03-29T07:17:32.815Z,5.25
2023-03-29T07:19:59.909Z,5.30
2023-03-29T07:22:26.903Z,5.88
2023-03-29T07:24:54.457Z,4.95
2023-03-29T07:27:22.737Z,5.00
2023-03-29T07:29:50.234Z,3.60
2023-03-29T07:32:17.528Z,5.38
2023-03-29T07:34:44.661Z,5.85
2023-03-29T07:39:51.157Z,3.28
2023-03-29T08:30:19.419Z,3.92
2023-03-29T08:32:49.923Z,3.22
2023-03-29T08:35:18.675Z,4.50
2023-03-29T08:37:46.143Z,2.78
2023-03-29T08:40:21.647Z,3.33
2023-03-29T08:42:57.864Z,2.70
2023-03-29T08:46:14.108Z,3.22
2023-03-29T08:48:51.245Z,3.00
2023-03-29T08:51:30.769Z,2.80
2023-03-29T08:54:02.755Z,2.90
2023-03-29T08:56:34.006Z,3.25
2023-03-29T08:59:01.235Z,3.03
2023-03-29T09:01:31.894Z,3.03
2023-03-29T09:04:19.129Z,3.58
2023-03-29T09:06:46.515Z,3.53
2023-03-29T09:09:19.401Z,2.92
2023-03-29T09:11:56.797Z,3.45
2023-03-29T09:14:55.985Z,3.70
2023-03-29T09:17:49.723Z,4.20
2023-03-29T09:20:48.320Z,3.67
2023-03-29T09:23:19.673Z,7.60
2023-03-29T09:26:04.910Z,4.30
2023-03-29T09:28:35.154Z,5.40
2023-03-29T09:31:16.957Z,4.90
2023-03-29T09:34:05.400Z,4.00
2023-03-29T09:36:54.047Z,3.25
2023-03-29T09:39:26.476Z,3.60
2023-03-29T09:42:11.811Z,3.65
2023-03-29T09:44:53.514Z,4.30
2023-03-29T09:47:37.352Z,3.72
2023-03-29T09:50:47.534Z,3.90
2023-03-29T09:53:19.637Z,3.40
2023-03-29T09:56:09.106Z,4.20
2023-03-29T09:58:53.388Z,3.80
2023-03-29T10:01:27.676Z,4.70
2023-03-29T10:03:56.109Z,4.50
2023-03-29T10:06:24.297Z,4.53
2023-03-29T10:08:57.774Z,3.97
2023-03-29T10:11:38.999Z,4.70
2023-03-29T10:17:46.362Z,5.03
2023-03-29T10:20:18.928Z,3.85
2023-03-29T10:22:54.647Z,5.10
2023-03-29T10:25:25.351Z,4.60
2023-03-29T10:28:02.547Z,5.18
2023-03-29T10:30:29.551Z,5.03
2023-03-29T10:33:00.358Z,8.07
2023-03-29T10:35:41.756Z,7.88
2023-03-29T10:38:13.655Z,11.13
2023-03-29T10:40:48.233Z,8.63
2023-03-29T10:43:45.955Z,5.63
2023-03-29T10:46:19.633Z,10.88
2023-03-29T10:48:57.667Z,14.38
2023-03-29T10:51:25.069Z,18.50
2023-03-29T10:53:52.021Z,15.63
2023-03-29T10:56:28.098Z,8.93
2023-03-29T10:59:07.710Z,27.00
2023-03-29T11:01:53.357Z,6.43
2023-03-29T11:04:39.235Z,6.80
2023-03-29T11:07:24.546Z,23.05
2023-03-29T11:10:19.695Z,9.15
2023-03-29T11:13:17.581Z,15.00
2023-03-29T11:16:06.250Z,11.38
2023-03-29T11:18:41.455Z,4.95
2023-03-29T11:21:11.786Z,6.72
2023-03-29T11:23:38.771Z,10.13
2023-03-29T11:26:28.943Z,10.10
2023-03-29T11:29:20.099Z,9.77
2023-03-29T11:31:57.689Z,10.57
2023-03-29T11:35:01.635Z,8.30
2023-03-29T11:37:34.358Z,6.10
2023-03-29T11:40:23.389Z,5.57
2023-03-29T11:45:44.940Z,5.15
2023-03-29T11:48:26.209Z,5.82
2023-03-29T11:50:55.025Z,5.30
2023-03-29T11:53:29.804Z,5.20
2023-03-29T11:55:57.139Z,5.38
2023-03-29T11:58:30.612Z,5.22
2023-03-29T12:01:09.427Z,5.38
2023-03-29T12:03:57.401Z,4.85
2023-03-29T12:06:30.064Z,6.22
2023-03-29T12:09:10.168Z,5.68
2023-03-29T12:11:48.417Z,5.93
2023-03-29T12:14:24.495Z,6.00
2023-03-29T12:17:01.329Z,6.25
2023-03-29T12:19:38.220Z,5.45
2023-03-29T12:22:08.748Z,5.35
2023-03-29T12:24:36.715Z,5.22
2023-03-29T12:27:09.482Z,5.93
2023-03-29T12:29:45.685Z,6.47
2023-03-29T12:32:35.212Z,5.15
2023-03-29T12:35:34.421Z,6.65
2023-03-29T12:38:08.418Z,6.18
2023-03-29T12:40:43.525Z,4.53
2023-03-29T12:43:28.535Z,5.18
2023-03-29T12:46:15.067Z,5.13
2023-03-29T12:48:42.447Z,9.50
2023-03-29T12:51:13.998Z,9.00
2023-03-29T12:53:41.567Z,5.97
2023-03-29T12:56:16.940Z,4.72
2023-03-29T12:58:55.595Z,4.60
2023-03-29T13:01:26.678Z,4.88
2023-03-29T13:04:18.914Z,4.53
2023-03-29T13:06:49.211Z,11.57
2023-03-29T13:09:24.500Z,6.63
2023-03-29T13:11:58.291Z,5.57
2023-03-29T13:14:27.795Z,4.13
2023-03-29T13:16:54.908Z,4.22
2023-03-29T13:19:40.776Z,4.18
2023-03-29T13:22:13.966Z,4.80
2023-03-29T13:24:56.304Z,3.38
2023-03-29T13:27:53.774Z,4.57
2023-03-29T13:30:26.839Z,4.72
2023-03-29T13:33:21.474Z,3.20
2023-03-29T13:35:57.425Z,3.10
2023-03-29T13:38:43.539Z,2.53
2023-03-29T13:41:33.572Z,2.63
2023-03-29T13:44:00.570Z,2.30
2023-03-29T13:46:38.854Z,3.30
2023-03-29T13:49:22.195Z,4.50
2023-03-29T13:52:27.708Z,3.10
2023-03-29T13:54:58.101Z,2.90
2023-03-29T13:57:44.025Z,3.33
2023-03-29T14:00:23.127Z,2.42
2023-03-29T14:05:41.812Z,2.75
2023-03-29T14:08:22.194Z,3.22
2023-03-29T14:10:49.078Z,1.95
2023-03-29T14:13:17.880Z,2.50
2023-03-29T14:15:55.782Z,2.97
2023-03-29T14:18:23.950Z,2.60
2023-03-29T14:20:54.942Z,2.58
2023-03-29T14:23:23.375Z,2.03
2023-03-29T14:25:50.320Z,2.30
2023-03-29T14:28:23.073Z,2.00
2023-03-29T14:30:52.605Z,2.20
2023-03-29T14:33:34.472Z,2.95
2023-03-29T14:36:03.897Z,1.95
2023-03-29T14:38:31.537Z,2.28
2023-03-29T14:41:01.916Z,2.55
2023-03-29T14:43:31.156Z,2.65
2023-03-29T14:45:58.570Z,2.55
2023-03-29T14:48:25.600Z,2.63
2023-03-29T14:50:53.924Z,2.80
2023-03-29T14:53:22.192Z,3.00
2023-03-29T14:55:51.772Z,3.53
2023-03-29T14:58:23.406Z,3.20
2023-03-29T15:00:59.453Z,2.60
2023-03-29T15:03:29.577Z,2.40
2023-03-29T15:06:02.412Z,4.38
2023-03-29T15:08:32.524Z,3.25
2023-03-29T15:10:59.608Z,2.42
2023-03-29T15:13:27.664Z,5.90
2023-03-29T15:15:57.579Z,12.68
2023-03-29T15:18:28.694Z,5.45
2023-03-29T15:20:55.785Z,5.03
2023-03-29T15:23:26.346Z,6.28
2023-03-29T15:25:58.580Z,4.53
2023-03-29T15:28:34.932Z,3.00
2023-03-29T15:31:13.547Z,3.80
2023-03-29T15:36:07.310Z,3.70
2023-03-29T15:38:43.103Z,3.63
2023-03-29T15:41:11.383Z,2.97
2023-03-29T15:43:38.384Z,2.58
2023-03-29T15:46:05.781Z,6.15
2023-03-29T15:48:33.889Z,4.28
2023-03-29T15:51:05.702Z,11.15
2023-03-29T15:53:33.295Z,14.43
2023-03-29T15:56:02.244Z,6.63
2023-03-29T15:58:31.037Z,11.35
2023-03-29T16:01:11.304Z,10.98
2023-03-29T16:03:39.346Z,15.38
2023-03-29T16:06:06.789Z,13.55
2023-03-29T16:08:33.656Z,6.75
2023-03-29T16:11:00.724Z,18.13
2023-03-29T16:13:27.655Z,11.60
2023-03-29T16:15:54.553Z,7.35
2023-03-29T16:18:21.458Z,14.52
2023-03-29T16:20:48.404Z,4.78
2023-03-29T16:23:15.546Z,7.00
2023-03-29T16:25:43.476Z,5.10
2023-03-29T16:28:10.366Z,5.82
2023-03-29T16:30:37.580Z,40.53
2023-03-29T16:33:08.670Z,8.75
2023-03-29T16:35:40.183Z,6.63
2023-03-29T16:38:07.420Z,6.53
2023-03-29T16:40:34.939Z,6.10
2023-03-29T16:43:02.765Z,5.85
2023-03-29T16:45:29.796Z,7.03
2023-03-29T16:47:57.148Z,11.20
2023-03-29T16:50:24.456Z,5.90
2023-03-29T16:52:54.237Z,6.90
2023-03-29T16:55:21.336Z,4.72
2023-03-29T16:57:48.937Z,6.28
2023-03-29T17:00:17.037Z,5.10
2023-03-29T17:02:44.323Z,8.70
2023-03-29T17:05:12.111Z,6.88
2023-03-29T17:07:43.395Z,7.63
2023-03-29T17:10:13.989Z,8.70
2023-03-29T17:12:41.161Z,8.00
2023-03-29T17:15:09.837Z,6.57
2023-03-29T17:17:37.860Z,6.50
2023-03-29T17:20:08.721Z,4.28
2023-03-29T17:22:36.192Z,5.90
2023-03-29T17:25:06.441Z,5.35
2023-03-29T17:27:37.707Z,5.72
2023-03-29T17:30:06.744Z,3.85
2023-03-29T17:32:33.993Z,3.30
2023-03-29T17:35:01.139Z,3.65
2023-03-29T17:37:28.128Z,4.40
2023-03-29T17:39:55.553Z,4.07
2023-03-29T17:42:22.522Z,3.28
2023-03-29T17:44:49.636Z,5.97
2023-03-29T17:47:16.630Z,6.07
2023-03-29T17:49:43.584Z,7.90
2023-03-29T17:52:10.624Z,5.85
2023-03-29T17:54:37.697Z,16.05
2023-03-29T17:57:04.743Z,9.00
2023-03-29T17:59:31.833Z,14.40
2023-03-29T18:02:00.209Z,19.60
2023-03-29T18:04:27.197Z,23.27
2023-03-29T18:06:55.148Z,18.27
2023-03-29T18:09:22.110Z,3.78
2023-03-29T18:11:49.834Z,3.50
2023-03-29T18:14:17.315Z,3.90
2023-03-29T18:16:48.771Z,3.53
2023-03-29T18:19:19.674Z,3.15
2023-03-29T18:21:46.767Z,4.43
2023-03-29T18:24:17.015Z,5.03
2023-03-29T18:26:43.914Z,10.43
2023-03-29T18:29:10.849Z,13.57
2023-03-29T18:31:40.285Z,11.43
2023-03-29T18:34:08.363Z,14.32
2023-03-29T18:36:35.571Z,16.23
2023-03-29T18:39:06.014Z,15.85
2023-03-29T18:41:34.984Z,14.05
2023-03-29T18:44:02.060Z,8.73
2023-03-29T18:46:31.397Z,8.15
2023-03-29T18:49:01.879Z,6.75
2023-03-29T18:51:30.413Z,5.30
2023-03-29T18:53:57.407Z,5.43
2023-03-29T18:56:24.437Z,4.57
2023-03-29T18:58:52.299Z,4.00
2023-03-29T19:01:19.354Z,4.60
2023-03-29T19:03:47.148Z,4.72
2023-03-29T19:06:14.814Z,9.00
2023-03-29T19:08:42.308Z,6.68
2023-03-29T19:11:10.613Z,4.35
2023-03-29T19:13:38.853Z,5.80
2023-03-29T19:16:06.581Z,9.07
2023-03-29T19:18:43.250Z,9.07
2023-03-29T19:21:10.814Z,9.73
2023-03-29T19:23:37.830Z,9.52
2023-03-29T19:26:06.682Z,11.60
2023-03-29T19:31:04.431Z,12.73
2023-03-29T19:33:31.942Z,13.48
2023-03-29T19:35:59.112Z,14.23
2023-03-29T19:38:26.478Z,15.02
2023-03-29T19:40:53.651Z,16.08
2023-03-29T19:43:21.074Z,17.60
2023-03-29T19:45:49.142Z,15.07
2023-03-29T19:48:22.242Z,15.68
2023-03-29T19:50:50.421Z,14.75
2023-03-29T19:53:17.498Z,15.30
2023-03-29T19:55:45.575Z,20.75
2023-03-29T19:58:13.387Z,19.77
2023-03-29T20:00:41.932Z,20.25
2023-03-29T20:03:14.106Z,13.27
2023-03-29T20:05:41.576Z,19.58
2023-03-29T20:08:09.117Z,20.63
2023-03-29T20:10:36.319Z,17.88
2023-03-29T20:13:03.434Z,16.15
2023-03-29T20:15:30.392Z,19.67
2023-03-29T20:17:59.887Z,17.52
2023-03-29T20:20:27.272Z,21.27
2023-03-29T20:23:04.540Z,22.70
2023-03-29T20:25:33.377Z,24.42
2023-03-29T20:28:00.748Z,19.60
2023-03-29T20:30:27.745Z,13.68
2023-03-29T20:32:54.984Z,13.32
2023-03-29T20:35:22.077Z,14.55
2023-03-29T20:37:49.126Z,9.80
2023-03-29T20:40:16.287Z,10.43
2023-03-29T20:42:46.373Z,11.10
2023-03-29T20:45:18.574Z,12.40
2023-03-29T20:47:50.678Z,10.30
2023-03-29T20:52:46.512Z,11.63
2023-03-29T20:55:13.521Z,11.00
2023-03-29T20:57:42.346Z,11.20
2023-03-29T21:00:12.227Z,11.15
2023-03-29T21:02:39.560Z,10.88
2023-03-29T21:05:09.951Z,11.85
2023-03-29T21:07:37.660Z,12.27
2023-03-29T21:10:05.364Z,10.13
2023-03-29T21:12:32.449Z,9.88
2023-03-29T21:15:00.440Z,9.48
2023-03-29T21:17:27.933Z,10.10
2023-03-29T21:19:55.191Z,10.45
2023-03-29T21:22:22.563Z,11.38
2023-03-29T21:24:49.642Z,9.77
2023-03-29T21:27:16.759Z,9.13
2023-03-29T21:29:44.147Z,8.90
2023-03-29T21:32:11.348Z,10.35
2023-03-29T21:34:38.374Z,9.48
2023-03-29T21:37:05.796Z,9.75
2023-03-29T21:39:32.692Z,10.23
2023-03-29T21:41:59.761Z,11.88
2023-03-29T21:44:26.868Z,12.23
2023-03-29T21:46:53.967Z,6.35
2023-03-29T21:49:21.847Z,6.68
2023-03-29T21:51:49.150Z,5.95
2023-03-29T21:54:16.181Z,7.00
2023-03-29T21:56:44.272Z,7.90
2023-03-29T21:59:11.318Z,7.30
2023-03-29T22:01:38.269Z,5.13
2023-03-29T22:04:05.374Z,5.15
2023-03-29T22:06:32.501Z,6.13
2023-03-29T22:09:00.874Z,5.05
2023-03-29T22:11:30.989Z,5.95
2023-03-29T22:13:57.981Z,6.47
2023-03-29T22:16:25.956Z,4.97
2023-03-29T22:18:54.423Z,6.03
2023-03-29T22:21:23.591Z,5.70
2023-03-29T22:23:52.262Z,6.32
2023-03-29T22:26:21.114Z,6.75
2023-03-29T22:28:48.081Z,6.72
2023-03-29T22:31:16.141Z,5.20
2023-03-29T22:33:43.181Z,5.55
2023-03-29T22:36:13.266Z,5.78
2023-03-29T22:38:41.145Z,5.57
2023-03-29T22:41:08.494Z,5.55
2023-03-29T22:43:36.740Z,7.55
2023-03-29T22:46:07.515Z,6.37
2023-03-29T22:48:34.713Z,6.45
2023-03-29T22:51:01.956Z,7.18
2023-03-29T22:53:29.099Z,7.45
2023-03-29T22:55:56.505Z,5.80
2023-03-29T22:58:23.694Z,6.40
2023-03-29T23:00:51.278Z,4.78
2023-03-29T23:03:18.459Z,5.43
2023-03-29T23:05:58.486Z,6.03
2023-03-29T23:08:25.882Z,4.78
2023-03-29T23:10:52.938Z,5.82
2023-03-29T23:13:24.304Z,5.47
2023-03-29T23:15:52.150Z,6.32
2023-03-29T23:18:21.235Z,5.50
2023-03-29T23:23:16.393Z,6.20
2023-03-29T23:25:45.810Z,6.63
2023-03-29T23:28:13.303Z,6.43
2023-03-29T23:30:40.337Z,5.32
2023-03-29T23:33:07.460Z,7.03
2023-03-29T23:35:34.457Z,6.97
2023-03-29T23:38:01.456Z,6.40
2023-03-29T23:40:28.339Z,6.43
2023-03-29T23:42:59.764Z,6.88
2023-03-29T23:45:28.023Z,5.95
2023-03-29T23:47:55.923Z,6.20
2023-03-29T23:50:23.056Z,6.95
2023-03-29T23:52:51.752Z,7.38
2023-03-29T23:55:19.029Z,6.40
2023-03-29T23:57:46.402Z,6.18
