createdAt,value
2022-11-23T00:01:31.535Z,4.77
2022-11-23T00:04:02.751Z,5.30
2022-11-23T00:06:31.257Z,5.07
2022-11-23T00:08:59.506Z,4.70
2022-11-23T00:11:29.816Z,5.20
2022-11-23T00:13:58.233Z,5.30
2022-11-23T00:16:27.722Z,4.40
2022-11-23T00:18:56.767Z,4.77
2022-11-23T00:21:26.286Z,4.63
2022-11-23T00:23:54.262Z,4.40
2022-11-23T00:26:22.478Z,4.60
2022-11-23T00:28:51.948Z,3.63
2022-11-23T00:31:21.872Z,4.07
2022-11-23T00:33:51.717Z,3.57
2022-11-23T00:36:20.413Z,3.83
2022-11-23T00:38:50.322Z,3.53
2022-11-23T00:41:20.335Z,3.80
2022-11-23T00:43:48.454Z,3.90
2022-11-23T00:46:19.169Z,3.93
2022-11-23T00:48:49.534Z,3.50
2022-11-23T00:51:19.455Z,3.27
2022-11-23T00:53:47.721Z,3.13
2022-11-23T00:56:18.261Z,4.33
2022-11-23T00:58:49.375Z,3.80
2022-11-23T01:01:20.681Z,3.80
2022-11-23T01:03:50.613Z,3.33
2022-11-23T01:06:20.338Z,3.30
2022-11-23T01:08:49.960Z,3.23
2022-11-23T01:11:20.901Z,3.83
2022-11-23T01:13:49.233Z,3.57
2022-11-23T01:16:24.169Z,3.40
2022-11-23T01:18:54.632Z,3.30
2022-11-23T01:21:22.570Z,3.00
2022-11-23T01:23:50.393Z,3.63
2022-11-23T01:26:18.555Z,3.67
2022-11-23T01:28:46.417Z,3.00
2022-11-23T01:31:15.991Z,3.40
2022-11-23T01:33:45.532Z,3.13
2022-11-23T01:36:14.659Z,3.10
2022-11-23T01:38:43.231Z,3.33
2022-11-23T01:41:14.227Z,3.47
2022-11-23T01:43:42.550Z,3.20
2022-11-23T01:46:11.964Z,3.77
2022-11-23T01:48:43.906Z,3.73
2022-11-23T01:51:15.781Z,3.13
2022-11-23T01:53:45.499Z,3.53
2022-11-23T01:56:17.217Z,3.00
2022-11-23T01:58:51.737Z,3.33
2022-11-23T02:01:19.776Z,3.20
2022-11-23T02:03:50.175Z,3.37
2022-11-23T02:06:21.235Z,3.60
2022-11-23T02:08:51.853Z,3.90
2022-11-23T02:11:19.819Z,3.30
2022-11-23T02:13:51.047Z,3.60
2022-11-23T02:16:20.307Z,3.20
2022-11-23T02:18:50.948Z,3.63
2022-11-23T02:21:20.670Z,4.27
2022-11-23T02:23:56.553Z,3.80
2022-11-23T02:26:27.847Z,4.13
2022-11-23T02:29:00.227Z,3.93
2022-11-23T02:31:28.260Z,3.83
2022-11-23T02:33:56.411Z,3.67
2022-11-23T02:36:37.297Z,3.97
2022-11-23T02:39:12.813Z,3.50
2022-11-23T02:41:43.795Z,3.67
2022-11-23T02:44:24.470Z,3.60
2022-11-23T02:46:54.580Z,3.90
2022-11-23T02:49:22.541Z,3.57
2022-11-23T02:51:50.771Z,4.13
2022-11-23T02:54:18.749Z,4.13
2022-11-23T02:56:48.339Z,3.73
2022-11-23T02:59:16.196Z,3.63
2022-11-23T03:01:44.091Z,3.70
2022-11-23T03:04:11.949Z,3.50
2022-11-23T03:06:39.810Z,3.20
2022-11-23T03:09:07.738Z,4.23
2022-11-23T03:11:35.660Z,3.00
2022-11-23T03:14:05.658Z,3.77
2022-11-23T03:16:34.275Z,3.40
2022-11-23T03:19:02.118Z,3.10
2022-11-23T03:21:30.154Z,3.37
2022-11-23T03:23:58.230Z,3.00
2022-11-23T03:26:26.148Z,2.90
2022-11-23T03:28:54.083Z,3.33
2022-11-23T03:31:23.402Z,3.50
2022-11-23T03:33:51.405Z,3.20
2022-11-23T03:36:19.533Z,3.17
2022-11-23T03:38:47.419Z,3.27
2022-11-23T03:41:15.444Z,3.03
2022-11-23T03:43:46.603Z,3.00
2022-11-23T03:46:14.553Z,3.43
2022-11-23T03:48:43.823Z,2.93
2022-11-23T03:51:11.767Z,2.53
2022-11-23T03:53:39.674Z,2.77
2022-11-23T03:56:08.102Z,3.20
2022-11-23T03:58:36.205Z,2.70
2022-11-23T04:01:04.323Z,3.50
2022-11-23T04:03:32.374Z,3.30
2022-11-23T04:06:01.742Z,2.57
2022-11-23T04:08:29.687Z,2.40
2022-11-23T04:10:58.779Z,2.40
2022-11-23T04:13:26.995Z,2.77
2022-11-23T04:15:54.943Z,3.87
2022-11-23T04:18:22.821Z,2.70
2022-11-23T04:20:50.629Z,3.00
2022-11-23T04:23:19.998Z,3.50
2022-11-23T04:25:48.019Z,2.77
2022-11-23T04:28:15.914Z,3.00
2022-11-23T04:30:44.141Z,3.20
2022-11-23T04:33:12.391Z,2.67
2022-11-23T04:35:40.372Z,3.30
2022-11-23T04:38:08.440Z,2.97
2022-11-23T04:40:37.620Z,2.77
2022-11-23T04:43:06.504Z,2.63
2022-11-23T04:45:34.478Z,2.60
2022-11-23T04:48:02.480Z,3.23
2022-11-23T04:50:30.394Z,3.13
2022-11-23T04:52:58.450Z,3.17
2022-11-23T04:55:26.304Z,3.70
2022-11-23T04:57:55.705Z,2.90
2022-11-23T05:00:23.620Z,2.97
2022-11-23T05:02:51.586Z,2.90
2022-11-23T05:05:19.881Z,2.80
2022-11-23T05:07:47.941Z,2.47
2022-11-23T05:10:15.926Z,2.67
2022-11-23T05:12:43.975Z,2.90
2022-11-23T05:15:14.504Z,3.50
2022-11-23T05:17:42.467Z,3.20
2022-11-23T05:20:11.506Z,3.03
2022-11-23T05:22:39.347Z,2.33
2022-11-23T05:25:08.249Z,3.00
2022-11-23T05:27:36.157Z,3.43
2022-11-23T05:30:04.594Z,3.20
2022-11-23T05:32:33.825Z,2.57
2022-11-23T05:35:01.728Z,3.10
2022-11-23T05:37:29.708Z,2.80
2022-11-23T05:39:57.585Z,2.73
2022-11-23T05:42:25.549Z,2.90
2022-11-23T05:44:53.432Z,3.20
2022-11-23T05:47:21.382Z,3.50
2022-11-23T05:49:50.998Z,2.67
2022-11-23T05:52:18.963Z,2.90
2022-11-23T05:54:46.837Z,2.60
2022-11-23T05:57:15.710Z,3.00
2022-11-23T05:59:43.652Z,3.27
2022-11-23T06:02:13.857Z,3.03
2022-11-23T06:04:41.809Z,2.77
2022-11-23T06:07:11.084Z,3.23
2022-11-23T06:09:39.006Z,2.93
2022-11-23T06:12:07.570Z,3.10
2022-11-23T06:14:35.769Z,3.27
2022-11-23T06:17:06.706Z,3.13
2022-11-23T06:19:35.146Z,3.10
2022-11-23T06:22:03.208Z,2.87
2022-11-23T06:24:32.485Z,2.73
2022-11-23T06:27:02.136Z,3.23
2022-11-23T06:29:30.567Z,3.10
2022-11-23T06:31:58.810Z,3.00
2022-11-23T06:34:28.414Z,3.10
2022-11-23T06:36:56.359Z,3.17
2022-11-23T06:39:24.376Z,2.63
2022-11-23T06:42:02.821Z,3.20
2022-11-23T06:44:42.143Z,3.20
2022-11-23T06:47:15.363Z,2.90
2022-11-23T06:49:44.741Z,3.77
2022-11-23T06:52:13.820Z,3.60
2022-11-23T06:54:41.760Z,3.10
2022-11-23T06:57:11.352Z,3.03
2022-11-23T06:59:44.295Z,2.87
2022-11-23T07:02:12.825Z,3.40
2022-11-23T07:04:40.700Z,3.63
2022-11-23T07:07:08.974Z,3.37
2022-11-23T07:09:37.145Z,3.23
2022-11-23T07:12:05.309Z,3.23
2022-11-23T07:14:34.568Z,2.70
2022-11-23T07:17:02.421Z,3.23
2022-11-23T07:19:30.542Z,2.80
2022-11-23T07:21:58.907Z,3.07
2022-11-23T07:24:26.748Z,3.13
2022-11-23T07:26:54.602Z,3.57
2022-11-23T07:29:22.815Z,3.30
2022-11-23T07:31:52.120Z,2.87
2022-11-23T07:34:20.021Z,3.77
2022-11-23T07:36:48.119Z,3.33
2022-11-23T07:39:16.069Z,2.90
2022-11-23T07:41:43.940Z,2.87
2022-11-23T07:44:11.854Z,2.83
2022-11-23T07:46:39.776Z,2.90
2022-11-23T07:49:09.253Z,2.90
2022-11-23T07:51:37.597Z,3.80
2022-11-23T07:54:05.700Z,2.97
2022-11-23T07:56:33.653Z,3.17
2022-11-23T07:59:01.522Z,3.17
2022-11-23T08:01:31.514Z,2.83
2022-11-23T08:03:59.541Z,2.90
2022-11-23T08:06:29.050Z,3.07
2022-11-23T08:08:57.014Z,2.83
2022-11-23T08:11:25.009Z,2.70
2022-11-23T08:13:53.021Z,3.67
2022-11-23T08:16:21.040Z,3.00
2022-11-23T08:18:50.766Z,3.00
2022-11-23T08:21:18.892Z,3.20
2022-11-23T08:23:48.466Z,2.87
2022-11-23T08:26:16.347Z,3.30
2022-11-23T08:28:44.679Z,3.10
2022-11-23T08:31:15.365Z,3.10
2022-11-23T08:33:45.351Z,3.10
2022-11-23T08:36:13.441Z,3.20
2022-11-23T08:38:41.368Z,2.83
2022-11-23T08:41:10.660Z,3.50
2022-11-23T08:43:38.601Z,3.40
2022-11-23T08:46:10.895Z,2.93
2022-11-23T08:48:39.375Z,3.43
2022-11-23T08:51:07.765Z,3.33
2022-11-23T08:53:35.691Z,3.10
2022-11-23T08:56:04.540Z,3.10
2022-11-23T08:58:34.118Z,3.17
2022-11-23T09:01:02.078Z,3.40
2022-11-23T09:03:29.949Z,3.50
2022-11-23T09:06:01.891Z,3.53
2022-11-23T09:08:30.308Z,3.23
2022-11-23T09:11:01.141Z,3.20
2022-11-23T09:13:30.321Z,2.97
2022-11-23T09:16:00.742Z,2.90
2022-11-23T09:18:30.524Z,3.17
2022-11-23T09:20:58.934Z,3.07
2022-11-23T09:23:28.092Z,3.30
2022-11-23T09:25:58.690Z,3.03
2022-11-23T09:28:27.845Z,2.87
2022-11-23T09:30:55.975Z,3.30
2022-11-23T09:33:26.219Z,3.60
2022-11-23T09:35:58.748Z,3.37
2022-11-23T09:38:51.393Z,3.37
2022-11-23T09:41:43.200Z,3.33
2022-11-23T09:44:22.680Z,3.30
2022-11-23T09:47:02.106Z,3.50
2022-11-23T09:49:35.896Z,3.00
2022-11-23T09:52:04.065Z,3.23
2022-11-23T09:54:35.280Z,3.30
2022-11-23T09:57:05.692Z,3.30
2022-11-23T09:59:41.931Z,3.30
2022-11-23T10:02:20.809Z,2.90
2022-11-23T10:04:51.479Z,2.40
2022-11-23T10:07:39.502Z,3.17
2022-11-23T10:10:17.739Z,2.90
2022-11-23T10:12:55.392Z,3.13
2022-11-23T10:15:29.340Z,2.83
2022-11-23T10:18:17.564Z,2.80
2022-11-23T10:20:57.435Z,2.93
2022-11-23T10:23:40.639Z,3.40
2022-11-23T10:26:14.153Z,3.17
2022-11-23T10:28:46.927Z,3.17
2022-11-23T10:31:17.471Z,2.70
2022-11-23T10:33:54.943Z,2.80
2022-11-23T10:36:24.222Z,3.07
2022-11-23T10:38:57.695Z,2.67
2022-11-23T10:41:25.711Z,2.77
2022-11-23T10:44:00.328Z,2.67
2022-11-23T10:46:33.016Z,3.23
2022-11-23T10:49:16.293Z,3.57
2022-11-23T10:51:53.017Z,2.90
2022-11-23T10:54:25.502Z,2.60
2022-11-23T10:56:54.892Z,3.53
2022-11-23T10:59:35.147Z,3.20
2022-11-23T11:02:19.560Z,4.30
2022-11-23T11:04:49.941Z,6.23
2022-11-23T11:07:25.295Z,12.10
2022-11-23T11:09:56.959Z,3.83
2022-11-23T11:12:25.223Z,3.70
2022-11-23T11:15:10.852Z,3.90
2022-11-23T11:17:39.975Z,2.33
2022-11-23T11:20:31.215Z,3.22
2022-11-23T11:23:03.628Z,4.00
2022-11-23T11:25:35.770Z,2.80
2022-11-23T11:28:05.487Z,3.27
2022-11-23T11:30:45.089Z,2.57
2022-11-23T11:33:18.929Z,2.83
2022-11-23T11:35:51.173Z,2.30
2022-11-23T11:38:23.823Z,2.40
2022-11-23T11:40:52.961Z,2.60
2022-11-23T11:43:34.673Z,2.50
2022-11-23T11:46:28.514Z,2.80
2022-11-23T11:49:01.489Z,2.33
2022-11-23T11:51:34.243Z,2.73
2022-11-23T11:54:12.548Z,2.20
2022-11-23T11:56:44.204Z,2.70
2022-11-23T11:59:19.168Z,2.43
2022-11-23T12:01:57.744Z,2.03
2022-11-23T12:04:31.940Z,2.60
2022-11-23T12:07:06.836Z,2.20
2022-11-23T12:09:41.730Z,2.57
2022-11-23T12:12:16.606Z,3.00
2022-11-23T12:14:46.750Z,2.07
2022-11-23T12:17:34.419Z,2.10
2022-11-23T12:20:08.800Z,2.17
2022-11-23T12:22:44.931Z,2.40
2022-11-23T12:25:22.334Z,1.80
2022-11-23T12:28:00.265Z,1.80
2022-11-23T12:30:37.201Z,2.20
2022-11-23T12:33:31.654Z,1.97
2022-11-23T12:36:16.712Z,2.20
2022-11-23T12:38:55.990Z,1.80
2022-11-23T12:41:34.403Z,1.53
2022-11-23T12:44:42.749Z,2.10
2022-11-23T12:47:18.471Z,1.80
2022-11-23T12:49:52.336Z,1.87
2022-11-23T12:52:33.901Z,1.97
2022-11-23T12:55:19.196Z,2.03
2022-11-23T12:57:57.483Z,1.63
2022-11-23T13:00:27.520Z,1.77
2022-11-23T13:03:36.667Z,1.93
2022-11-23T13:06:46.753Z,1.77
2022-11-23T13:09:56.393Z,1.93
2022-11-23T13:12:37.742Z,2.33
2022-11-23T13:15:21.251Z,1.60
2022-11-23T13:17:56.969Z,1.97
2022-11-23T13:20:40.006Z,2.17
2022-11-23T13:23:08.457Z,1.97
2022-11-23T13:25:36.500Z,2.33
2022-11-23T13:28:09.850Z,1.73
2022-11-23T13:33:38.512Z,2.40
2022-11-23T13:36:13.915Z,2.37
2022-11-23T13:38:46.349Z,1.80
2022-11-23T13:41:56.756Z,2.10
2022-11-23T13:44:28.205Z,1.97
2022-11-23T13:47:21.197Z,2.00
2022-11-23T13:49:51.382Z,2.07
2022-11-23T13:52:28.665Z,2.23
2022-11-23T13:55:07.349Z,2.20
2022-11-23T13:57:37.422Z,2.00
2022-11-23T14:00:43.024Z,2.33
2022-11-23T14:03:57.065Z,2.17
2022-11-23T14:06:42.355Z,1.90
2022-11-23T14:09:32.927Z,2.00
2022-11-23T14:12:07.974Z,1.90
2022-11-23T14:14:48.830Z,2.07
2022-11-23T14:17:49.548Z,2.20
2022-11-23T14:20:43.830Z,1.70
2022-11-23T14:23:47.730Z,1.83
2022-11-23T14:26:27.229Z,1.60
2022-11-23T14:29:13.841Z,2.03
2022-11-23T14:31:52.810Z,2.17
2022-11-23T14:34:33.067Z,2.07
2022-11-23T14:37:09.353Z,1.67
2022-11-23T14:40:04.332Z,2.10
2022-11-23T14:42:36.170Z,2.23
2022-11-23T14:45:07.097Z,2.27
2022-11-23T14:47:35.024Z,1.97
2022-11-23T14:50:03.139Z,2.20
2022-11-23T14:52:34.378Z,2.17
2022-11-23T14:55:06.896Z,1.93
2022-11-23T14:57:42.639Z,1.77
2022-11-23T15:00:26.912Z,2.27
2022-11-23T15:02:56.797Z,2.13
2022-11-23T15:05:29.567Z,2.17
2022-11-23T15:08:01.626Z,2.07
2022-11-23T15:10:38.260Z,1.83
2022-11-23T15:13:19.902Z,2.27
2022-11-23T15:15:48.550Z,2.63
2022-11-23T15:18:31.579Z,2.10
2022-11-23T15:21:02.716Z,2.00
2022-11-23T15:23:35.939Z,2.63
2022-11-23T15:26:12.367Z,2.40
2022-11-23T15:28:40.351Z,2.10
2022-11-23T15:31:36.294Z,2.00
2022-11-23T15:34:07.062Z,2.53
2022-11-23T15:36:39.226Z,2.40
2022-11-23T15:39:08.918Z,2.40
2022-11-23T15:41:39.358Z,2.00
2022-11-23T15:44:18.854Z,1.93
2022-11-23T15:46:49.033Z,2.17
2022-11-23T15:49:18.382Z,2.00
2022-11-23T15:51:47.753Z,2.37
2022-11-23T15:54:20.329Z,2.37
2022-11-23T15:56:52.120Z,2.13
2022-11-23T15:59:32.430Z,2.23
2022-11-23T16:02:02.000Z,2.83
2022-11-23T16:04:32.700Z,3.40
2022-11-23T16:07:16.470Z,3.40
2022-11-23T16:09:52.307Z,2.80
2022-11-23T16:12:27.015Z,2.97
2022-11-23T16:14:55.865Z,3.60
2022-11-23T16:17:25.283Z,3.57
2022-11-23T16:19:56.810Z,6.00
2022-11-23T16:22:28.615Z,4.37
2022-11-23T16:25:04.357Z,3.73
2022-11-23T16:27:36.947Z,4.57
2022-11-23T16:30:05.969Z,4.63
2022-11-23T16:32:33.905Z,3.83
2022-11-23T16:35:17.638Z,3.17
2022-11-23T16:37:48.086Z,3.20
2022-11-23T16:40:16.672Z,2.57
2022-11-23T16:42:47.120Z,2.73
2022-11-23T16:45:15.081Z,2.53
2022-11-23T16:47:53.349Z,3.10
2022-11-23T16:50:21.652Z,3.20
2022-11-23T16:52:49.729Z,2.83
2022-11-23T16:55:18.120Z,2.80
2022-11-23T16:57:48.395Z,2.20
2022-11-23T17:00:19.133Z,2.47
2022-11-23T17:02:47.259Z,2.87
2022-11-23T17:05:17.127Z,3.00
2022-11-23T17:07:45.263Z,2.33
2022-11-23T17:10:15.150Z,2.70
2022-11-23T17:12:50.745Z,2.63
2022-11-23T17:15:24.282Z,2.77
2022-11-23T17:17:52.591Z,2.67
2022-11-23T17:20:20.696Z,2.90
2022-11-23T17:22:51.546Z,3.20
2022-11-23T17:25:19.800Z,4.13
2022-11-23T17:27:49.224Z,3.30
2022-11-23T17:30:20.710Z,3.27
2022-11-23T17:32:49.134Z,2.70
2022-11-23T17:35:17.777Z,3.80
2022-11-23T17:37:47.028Z,3.87
2022-11-23T17:40:16.736Z,4.13
2022-11-23T17:42:45.102Z,3.60
2022-11-23T17:45:14.682Z,3.63
2022-11-23T17:47:44.568Z,3.40
2022-11-23T17:50:18.882Z,3.80
2022-11-23T17:52:47.265Z,3.30
2022-11-23T17:55:16.085Z,2.40
2022-11-23T17:57:44.316Z,2.37
2022-11-23T18:00:18.129Z,2.27
2022-11-23T18:02:46.174Z,2.27
2022-11-23T18:05:19.742Z,2.90
2022-11-23T18:07:49.758Z,2.93
2022-11-23T18:10:43.214Z,2.23
2022-11-23T18:13:24.565Z,2.97
2022-11-23T18:15:54.022Z,2.43
2022-11-23T18:18:24.199Z,2.20
2022-11-23T18:20:52.317Z,2.40
2022-11-23T18:23:20.192Z,2.90
2022-11-23T18:25:48.174Z,2.30
2022-11-23T18:28:18.765Z,3.07
2022-11-23T18:30:47.985Z,3.93
2022-11-23T18:33:17.348Z,4.10
2022-11-23T18:35:45.445Z,7.97
2022-11-23T18:38:13.516Z,4.23
2022-11-23T18:40:41.702Z,5.67
2022-11-23T18:43:09.857Z,6.83
2022-11-23T18:45:38.008Z,6.80
2022-11-23T18:48:07.823Z,6.90
2022-11-23T18:50:37.698Z,6.27
2022-11-23T18:53:06.186Z,5.60
2022-11-23T18:55:34.767Z,5.40
2022-11-23T18:58:03.245Z,4.67
2022-11-23T19:00:31.210Z,4.43
2022-11-23T19:03:00.803Z,5.07
2022-11-23T19:05:31.389Z,4.63
2022-11-23T19:08:06.092Z,5.53
2022-11-23T19:10:37.410Z,4.50
2022-11-23T19:13:06.193Z,5.97
2022-11-23T19:15:34.824Z,4.80
2022-11-23T19:18:03.156Z,4.60
2022-11-23T19:20:32.713Z,5.73
2022-11-23T19:23:07.047Z,4.33
2022-11-23T19:25:36.593Z,3.20
2022-11-23T19:28:06.223Z,3.07
2022-11-23T19:30:35.873Z,3.30
2022-11-23T19:33:04.514Z,2.70
2022-11-23T19:35:33.607Z,2.23
2022-11-23T19:38:02.222Z,2.97
2022-11-23T19:40:31.818Z,3.00
2022-11-23T19:43:00.442Z,2.90
2022-11-23T19:45:28.850Z,2.90
2022-11-23T19:47:57.588Z,2.97
2022-11-23T19:50:26.786Z,4.47
2022-11-23T19:53:11.754Z,3.60
2022-11-23T19:55:43.136Z,3.10
2022-11-23T19:58:12.865Z,3.10
2022-11-23T20:00:45.893Z,2.97
2022-11-23T20:03:17.278Z,3.70
2022-11-23T20:05:56.832Z,4.27
2022-11-23T20:08:25.886Z,4.60
2022-11-23T20:10:56.701Z,4.53
2022-11-23T20:13:27.420Z,3.30
2022-11-23T20:15:56.412Z,6.67
2022-11-23T20:18:29.580Z,5.00
2022-11-23T20:20:58.879Z,4.93
2022-11-23T20:23:27.414Z,4.40
2022-11-23T20:26:00.225Z,4.40
2022-11-23T20:28:29.108Z,4.50
2022-11-23T20:31:04.697Z,4.13
2022-11-23T20:33:34.184Z,9.83
2022-11-23T20:36:10.322Z,6.43
2022-11-23T20:38:39.827Z,6.20
2022-11-23T20:41:22.259Z,4.90
2022-11-23T20:43:56.947Z,6.97
2022-11-23T20:47:00.644Z,6.90
2022-11-23T20:49:21.333Z,12.33
2022-11-23T20:51:50.940Z,15.90
2022-11-23T20:54:21.966Z,12.97
2022-11-23T20:56:55.181Z,8.67
2022-11-23T20:59:25.966Z,5.97
2022-11-23T21:02:11.284Z,4.97
2022-11-23T21:04:40.946Z,4.70
2022-11-23T21:07:10.284Z,4.57
2022-11-23T21:09:42.337Z,4.80
2022-11-23T21:12:38.763Z,4.97
2022-11-23T21:15:07.574Z,5.33
2022-11-23T21:17:35.665Z,4.73
2022-11-23T21:20:03.707Z,4.77
2022-11-23T21:22:31.837Z,4.97
2022-11-23T21:25:00.203Z,5.50
2022-11-23T21:27:29.607Z,5.07
2022-11-23T21:30:01.180Z,6.13
2022-11-23T21:32:29.378Z,5.60
2022-11-23T21:34:57.276Z,5.10
2022-11-23T21:37:26.174Z,5.50
2022-11-23T21:39:54.099Z,6.30
2022-11-23T21:42:22.269Z,5.57
2022-11-23T21:44:54.981Z,5.23
2022-11-23T21:47:23.091Z,5.73
2022-11-23T21:49:51.464Z,5.97
2022-11-23T21:52:19.418Z,6.63
2022-11-23T21:54:49.188Z,6.60
2022-11-23T21:57:17.409Z,9.23
2022-11-23T21:59:45.332Z,8.20
2022-11-23T22:02:15.238Z,8.40
2022-11-23T22:04:43.245Z,7.37
2022-11-23T22:07:12.049Z,8.23
2022-11-23T22:09:39.986Z,7.77
2022-11-23T22:12:08.280Z,8.90
2022-11-23T22:14:36.218Z,7.23
2022-11-23T22:17:04.243Z,7.43
2022-11-23T22:19:33.600Z,9.00
2022-11-23T22:22:01.726Z,7.60
2022-11-23T22:24:30.112Z,8.40
2022-11-23T22:26:58.124Z,8.70
2022-11-23T22:29:25.995Z,9.50
2022-11-23T22:31:54.030Z,7.87
2022-11-23T22:34:22.160Z,7.73
2022-11-23T22:36:52.453Z,9.10
2022-11-23T22:39:20.416Z,8.80
2022-11-23T22:41:48.333Z,8.63
2022-11-23T22:44:16.224Z,9.33
2022-11-23T22:46:45.535Z,8.27
2022-11-23T22:49:13.521Z,7.40
2022-11-23T22:51:41.553Z,7.70
2022-11-23T22:54:11.049Z,7.50
2022-11-23T22:56:39.670Z,7.53
2022-11-23T22:59:07.624Z,7.87
2022-11-23T23:01:35.535Z,8.00
2022-11-23T23:04:04.022Z,7.90
2022-11-23T23:06:34.734Z,6.93
2022-11-23T23:09:04.897Z,7.30
2022-11-23T23:11:35.282Z,7.90
2022-11-23T23:14:03.660Z,8.33
2022-11-23T23:16:32.572Z,8.27
2022-11-23T23:19:01.090Z,8.83
2022-11-23T23:21:30.159Z,8.27
2022-11-23T23:24:00.270Z,8.60
2022-11-23T23:26:29.122Z,8.83
2022-11-23T23:28:59.893Z,8.77
2022-11-23T23:31:28.467Z,9.27
2022-11-23T23:33:56.911Z,9.07
2022-11-23T23:36:25.831Z,9.33
2022-11-23T23:38:54.109Z,8.60
2022-11-23T23:41:22.064Z,9.77
2022-11-23T23:43:50.096Z,11.17
2022-11-23T23:46:19.609Z,10.53
2022-11-23T23:48:47.737Z,10.40
2022-11-23T23:51:17.443Z,11.43
2022-11-23T23:53:46.898Z,10.43
2022-11-23T23:56:16.616Z,10.73
2022-11-23T23:58:45.175Z,10.80
