createdAt,value
2017-05-19T00:00:13.563Z,18.26
2017-05-19T00:01:13.850Z,18.21
2017-05-19T00:02:28.782Z,18.08
2017-05-19T00:03:14.188Z,18.11
2017-05-19T00:04:13.924Z,18.1
2017-05-19T00:05:13.935Z,18.14
2017-05-19T00:06:14.264Z,18.12
2017-05-19T00:07:14.288Z,18.07
2017-05-19T00:08:14.013Z,17.97
2017-05-19T00:09:14.370Z,17.99
2017-05-19T00:10:14.072Z,18.02
2017-05-19T00:11:14.410Z,17.97
2017-05-19T00:12:14.416Z,17.96
2017-05-19T00:13:14.158Z,17.96
2017-05-19T00:14:14.479Z,17.9
2017-05-19T00:15:14.497Z,17.84
2017-05-19T00:16:14.534Z,17.82
2017-05-19T00:17:14.241Z,17.78
2017-05-19T00:18:28.889Z,17.81
2017-05-19T00:19:14.307Z,17.78
2017-05-19T00:20:14.637Z,17.78
2017-05-19T00:21:14.358Z,17.82
2017-05-19T00:22:14.690Z,17.64
2017-05-19T00:23:29.017Z,17.64
2017-05-19T00:24:14.724Z,17.75
2017-05-19T00:26:14.785Z,17.64
2017-05-19T00:28:14.826Z,17.68
2017-05-19T00:30:29.493Z,17.66
2017-05-19T00:31:14.920Z,17.7
2017-05-19T00:32:14.930Z,17.59
2017-05-19T00:33:14.660Z,17.56
2017-05-19T00:34:29.594Z,17.55
2017-05-19T00:35:15.014Z,17.56
2017-05-19T00:36:15.049Z,17.59
2017-05-19T00:37:14.765Z,17.55
2017-05-19T00:38:15.094Z,17.64
2017-05-19T00:39:14.816Z,17.54
2017-05-19T00:40:29.450Z,17.62
2017-05-19T00:41:14.862Z,17.59
2017-05-19T00:42:15.201Z,17.51
2017-05-19T00:43:14.903Z,17.58
2017-05-19T00:44:15.256Z,17.55
2017-05-19T00:45:29.875Z,17.56
2017-05-19T00:46:15.286Z,17.51
2017-05-19T00:47:15.012Z,17.56
2017-05-19T00:48:15.048Z,17.37
2017-05-19T00:49:29.990Z,17.38
2017-05-19T00:50:15.405Z,17.38
2017-05-19T00:51:15.431Z,17.4
2017-05-19T00:52:15.454Z,17.41
2017-05-19T00:53:30.090Z,17.36
2017-05-19T00:54:15.500Z,17.31
2017-05-19T00:55:15.533Z,17.25
2017-05-19T00:56:15.554Z,17.28
2017-05-19T00:58:15.594Z,17.3
2017-05-19T00:59:15.630Z,17.22
2017-05-19T01:00:30.261Z,17.25
2017-05-19T01:01:30.286Z,17.22
2017-05-19T01:02:15.388Z,17.22
2017-05-19T01:03:15.419Z,17.18
2017-05-19T01:04:15.438Z,17.18
2017-05-19T01:05:15.776Z,17.22
2017-05-19T01:06:15.500Z,17.21
2017-05-19T01:07:30.447Z,17.21
2017-05-19T01:08:15.850Z,17.16
2017-05-19T01:09:30.495Z,17.16
2017-05-19T01:10:15.897Z,17.25
2017-05-19T01:11:15.620Z,17.15
2017-05-19T01:12:15.659Z,17.15
2017-05-19T01:13:15.670Z,17.19
2017-05-19T01:14:16.013Z,17.03
2017-05-19T01:15:15.721Z,17.14
2017-05-19T01:16:16.061Z,17.11
2017-05-19T01:17:16.091Z,17
2017-05-19T01:18:16.096Z,16.94
2017-05-19T01:19:15.527Z,17.01
2017-05-19T01:20:30.778Z,16.91
2017-05-19T01:21:30.793Z,17.06
2017-05-19T01:22:15.596Z,16.97
2017-05-19T01:23:16.240Z,17.08
2017-05-19T01:24:16.265Z,16.94
2017-05-19T01:25:16.269Z,16.85
2017-05-19T01:26:16.005Z,16.85
2017-05-19T01:27:16.017Z,16.86
2017-05-19T01:28:16.357Z,16.78
2017-05-19T01:29:16.385Z,16.82
2017-05-19T01:30:16.407Z,16.83
2017-05-19T01:31:16.444Z,16.96
2017-05-19T01:32:16.464Z,16.89
2017-05-19T01:33:16.486Z,16.94
2017-05-19T01:34:31.116Z,16.88
2017-05-19T01:36:16.555Z,16.86
2017-05-19T01:37:31.202Z,16.86
2017-05-19T01:38:16.598Z,16.82
2017-05-19T01:39:16.633Z,16.86
2017-05-19T01:40:16.647Z,16.83
2017-05-19T01:41:16.378Z,16.76
2017-05-19T01:42:16.710Z,16.71
2017-05-19T01:43:16.429Z,16.64
2017-05-19T01:44:16.461Z,16.66
2017-05-19T01:45:16.475Z,16.6
2017-05-19T01:46:16.204Z,16.64
2017-05-19T01:47:16.530Z,16.53
2017-05-19T01:48:16.555Z,16.57
2017-05-19T01:50:16.914Z,16.49
2017-05-19T01:51:16.321Z,16.48
2017-05-19T01:53:31.592Z,16.46
2017-05-19T01:54:16.704Z,16.49
2017-05-19T01:55:17.037Z,16.49
2017-05-19T01:56:16.457Z,16.38
2017-05-19T01:57:16.790Z,16.41
2017-05-19T01:58:16.799Z,16.38
2017-05-19T01:59:16.828Z,16.5
2017-05-19T02:00:16.853Z,16.56
2017-05-19T02:02:17.208Z,16.43
2017-05-19T02:03:16.935Z,16.42
2017-05-19T02:04:16.944Z,16.48
2017-05-19T02:05:31.890Z,16.5
2017-05-19T02:06:17.321Z,16.53
2017-05-19T02:07:17.334Z,16.57
2017-05-19T02:08:17.349Z,16.64
2017-05-19T02:09:31.994Z,16.64
2017-05-19T02:10:17.107Z,16.64
2017-05-19T02:11:17.426Z,16.64
2017-05-19T02:12:17.449Z,16.5
2017-05-19T02:13:17.478Z,16.49
2017-05-19T02:14:17.201Z,16.49
2017-05-19T02:15:17.526Z,16.53
2017-05-19T02:17:17.585Z,16.63
2017-05-19T02:18:17.612Z,16.6
2017-05-19T02:19:17.330Z,16.56
2017-05-19T02:20:17.671Z,16.56
2017-05-19T02:21:32.296Z,16.39
2017-05-19T02:22:17.715Z,16.52
2017-05-19T02:23:17.428Z,16.38
2017-05-19T02:24:32.375Z,16.39
2017-05-19T02:25:32.099Z,16.34
2017-05-19T02:27:17.229Z,16.28
2017-05-19T02:28:17.875Z,16.25
2017-05-19T02:31:17.623Z,16.27
2017-05-19T02:32:17.663Z,16.34
2017-05-19T02:33:17.680Z,16.3
2017-05-19T02:34:17.401Z,16.27
2017-05-19T02:35:17.730Z,16.21
2017-05-19T02:36:32.362Z,16.14
2017-05-19T02:37:18.084Z,16.21
2017-05-19T02:38:18.106Z,16.12
2017-05-19T02:40:18.167Z,16.08
2017-05-19T02:41:18.190Z,16.08
2017-05-19T02:42:18.216Z,16.09
2017-05-19T02:43:32.849Z,15.96
2017-05-19T02:44:17.958Z,16.01
2017-05-19T02:45:32.898Z,16
2017-05-19T02:46:18.313Z,15.97
2017-05-19T02:47:18.029Z,16.11
2017-05-19T02:48:18.368Z,16.08
2017-05-19T02:49:18.372Z,16.11
2017-05-19T02:50:18.399Z,16.08
2017-05-19T02:51:32.735Z,16.07
2017-05-19T02:52:18.457Z,16.09
2017-05-19T02:53:18.470Z,16.11
2017-05-19T02:54:18.520Z,16.11
2017-05-19T02:55:18.230Z,16.09
2017-05-19T02:56:33.162Z,16.04
2017-05-19T02:57:18.582Z,16.07
2017-05-19T02:58:18.310Z,16.05
2017-05-19T02:59:18.692Z,16.12
2017-05-19T03:00:18.354Z,16.05
2017-05-19T03:01:18.689Z,16.12
2017-05-19T03:02:18.405Z,16.12
2017-05-19T03:03:33.340Z,16.12
2017-05-19T03:04:18.457Z,16.17
2017-05-19T03:06:18.800Z,16.08
2017-05-19T03:07:18.532Z,16.24
2017-05-19T03:08:18.546Z,16.21
2017-05-19T03:09:18.875Z,16.28
2017-05-19T03:10:18.599Z,16.31
2017-05-19T03:11:18.920Z,16.27
2017-05-19T03:12:33.570Z,16.27
2017-05-19T03:13:18.676Z,16.25
2017-05-19T03:14:19.006Z,16.27
2017-05-19T03:15:18.728Z,16.15
2017-05-19T03:16:19.054Z,16.27
2017-05-19T03:17:18.775Z,16.21
2017-05-19T03:18:18.805Z,16.27
2017-05-19T03:19:18.816Z,16.28
2017-05-19T03:20:18.848Z,16.33
2017-05-19T03:21:19.180Z,16.28
2017-05-19T03:22:18.889Z,16.34
2017-05-19T03:23:18.923Z,16.28
2017-05-19T03:24:19.236Z,16.38
2017-05-19T03:25:19.265Z,16.24
2017-05-19T03:26:18.992Z,16.34
2017-05-19T03:27:19.324Z,16.3
2017-05-19T03:28:33.961Z,16.28
2017-05-19T03:29:19.064Z,16.33
2017-05-19T03:30:19.399Z,16.33
2017-05-19T03:31:19.428Z,16.3
2017-05-19T03:32:19.142Z,16.23
2017-05-19T03:33:19.473Z,16.28
2017-05-19T03:34:19.509Z,16.3
2017-05-19T03:35:19.222Z,16.28
2017-05-19T03:36:19.551Z,16.35
2017-05-19T03:37:19.575Z,16.42
2017-05-19T03:38:34.207Z,16.43
2017-05-19T03:39:19.317Z,16.28
2017-05-19T03:40:19.636Z,16.31
2017-05-19T03:41:19.670Z,16.3
2017-05-19T03:42:19.393Z,16.41
2017-05-19T03:43:19.407Z,16.42
2017-05-19T03:44:34.352Z,16.31
2017-05-19T03:45:19.462Z,16.27
2017-05-19T03:46:19.495Z,16.42
2017-05-19T03:47:19.504Z,16.45
2017-05-19T03:48:19.842Z,16.45
2017-05-19T03:49:19.857Z,16.46
2017-05-19T03:50:19.905Z,16.56
2017-05-19T03:51:19.620Z,16.5
2017-05-19T03:52:19.949Z,16.64
2017-05-19T03:53:19.970Z,16.63
2017-05-19T03:54:20.005Z,16.67
2017-05-19T03:55:20.026Z,16.86
2017-05-19T03:56:20.036Z,16.81
2017-05-19T03:57:19.766Z,16.79
2017-05-19T03:58:19.792Z,16.86
2017-05-19T03:59:34.732Z,16.88
2017-05-19T04:00:20.139Z,16.91
2017-05-19T04:01:19.864Z,17.18
2017-05-19T04:02:20.200Z,17.26
2017-05-19T04:03:20.223Z,17.25
2017-05-19T04:04:20.232Z,17.22
2017-05-19T04:05:20.258Z,17.28
2017-05-19T04:06:20.294Z,17.25
2017-05-19T04:07:20.327Z,17.28
2017-05-19T04:08:20.352Z,17.19
2017-05-19T04:09:20.361Z,17.16
2017-05-19T04:10:20.689Z,17.18
2017-05-19T04:11:20.419Z,17.21
2017-05-19T04:13:20.459Z,17.19
2017-05-19T04:14:20.481Z,17.31
2017-05-19T04:15:20.508Z,17.26
2017-05-19T04:16:20.547Z,17.36
2017-05-19T04:17:20.556Z,17.4
2017-05-19T04:18:35.214Z,17.4
2017-05-19T04:19:20.609Z,17.4
2017-05-19T04:20:20.644Z,17.52
2017-05-19T04:21:20.667Z,17.59
2017-05-19T04:22:20.378Z,17.52
2017-05-19T04:23:20.717Z,17.56
2017-05-19T04:24:20.738Z,17.54
2017-05-19T04:25:20.462Z,17.72
2017-05-19T04:26:20.803Z,17.58
2017-05-19T04:27:20.825Z,17.71
2017-05-19T04:28:20.532Z,17.7
2017-05-19T04:29:20.858Z,17.74
2017-05-19T04:30:20.889Z,17.78
2017-05-19T04:31:35.525Z,17.7
2017-05-19T04:32:20.626Z,17.81
2017-05-19T04:33:20.667Z,17.86
2017-05-19T04:34:20.684Z,17.84
2017-05-19T04:35:21.020Z,17.95
2017-05-19T04:36:21.042Z,18.03
2017-05-19T04:37:21.065Z,18.05
2017-05-19T04:38:21.084Z,18.11
2017-05-19T04:39:21.128Z,18.08
2017-05-19T04:40:21.142Z,18.1
2017-05-19T04:41:21.172Z,18.57
2017-05-19T04:42:21.190Z,19.28
2017-05-19T04:43:21.222Z,20.17
2017-05-19T04:44:21.252Z,20.99
2017-05-19T04:45:21.279Z,21.52
2017-05-19T04:47:35.934Z,23.1
2017-05-19T04:48:21.350Z,23.57
2017-05-19T04:50:21.403Z,24.42
2017-05-19T04:52:21.460Z,25.3
2017-05-19T04:53:21.484Z,25.83
2017-05-19T04:55:21.245Z,26.01
2017-05-19T04:56:21.581Z,26.37
2017-05-19T04:57:21.609Z,26.63
2017-05-19T04:58:21.636Z,26.94
2017-05-19T04:59:21.970Z,27.18
2017-05-19T05:00:21.682Z,27.25
2017-05-19T05:01:21.412Z,27.57
2017-05-19T05:02:21.743Z,28.33
2017-05-19T05:03:36.393Z,28.64
2017-05-19T05:04:22.127Z,28.93
2017-05-19T05:05:36.470Z,28.76
2017-05-19T05:06:21.879Z,28.66
2017-05-19T05:07:21.902Z,29.05
2017-05-19T05:08:21.955Z,29.42
2017-05-19T05:09:21.977Z,29.55
2017-05-19T05:10:22.002Z,29.55
2017-05-19T05:11:22.045Z,30.01
2017-05-19T05:12:36.690Z,30.58
2017-05-19T05:13:22.101Z,30.77
2017-05-19T05:14:36.751Z,30.15
2017-05-19T05:15:22.185Z,30.46
2017-05-19T05:17:22.252Z,30.32
2017-05-19T05:18:22.264Z,30.67
2017-05-19T05:19:36.919Z,30.8
2017-05-19T05:20:22.393Z,30.97
2017-05-19T05:21:22.372Z,31.32
2017-05-19T05:22:22.425Z,31.35
2017-05-19T05:23:22.452Z,31.73
2017-05-19T05:24:22.501Z,31.92
2017-05-19T05:25:22.521Z,32.25
2017-05-19T05:27:22.605Z,32.57
2017-05-19T05:28:22.639Z,32.74
2017-05-19T05:29:22.652Z,32.77
2017-05-19T05:30:22.700Z,32.63
2017-05-19T05:31:22.738Z,32.04
2017-05-19T05:32:22.758Z,31.5
2017-05-19T05:33:22.814Z,31.7
2017-05-19T05:34:37.485Z,31.96
2017-05-19T05:35:22.868Z,32.07
2017-05-19T05:36:22.900Z,31.75
2017-05-19T05:37:22.948Z,31.72
2017-05-19T05:38:37.601Z,32.18
2017-05-19T05:39:23.028Z,32.18
2017-05-19T05:40:37.368Z,32.25
2017-05-19T05:41:23.104Z,32.4
2017-05-19T05:42:37.743Z,32.07
2017-05-19T05:43:23.184Z,31.81
2017-05-19T05:44:23.277Z,31.36
2017-05-19T05:45:23.238Z,31.63
2017-05-19T05:46:37.889Z,32.26
2017-05-19T05:47:23.312Z,32.65
2017-05-19T05:48:23.350Z,32.63
2017-05-19T05:49:23.386Z,33.03
2017-05-19T05:50:23.432Z,33.23
2017-05-19T05:52:23.506Z,33.22
2017-05-19T05:53:23.534Z,33.21
2017-05-19T05:54:23.559Z,32.67
2017-05-19T05:55:23.602Z,32.14
2017-05-19T05:56:23.650Z,32.06
2017-05-19T05:57:23.680Z,31.84
2017-05-19T05:58:23.716Z,32.21
2017-05-19T05:59:23.446Z,32.21
2017-05-19T06:00:23.484Z,32.3
2017-05-19T06:01:23.521Z,32.23
2017-05-19T06:02:23.603Z,31.7
2017-05-19T06:03:23.608Z,31.92
2017-05-19T06:04:23.633Z,32
2017-05-19T06:05:23.989Z,31.68
2017-05-19T06:06:38.630Z,31.8
2017-05-19T06:07:24.062Z,32.19
2017-05-19T06:08:23.790Z,32.21
2017-05-19T06:09:23.835Z,32.26
2017-05-19T06:10:23.852Z,32.66
2017-05-19T06:11:23.896Z,32.69
2017-05-19T06:12:23.936Z,32.93
2017-05-19T06:13:23.982Z,32.52
2017-05-19T06:15:24.361Z,32.69
2017-05-19T06:16:24.079Z,32.7
2017-05-19T06:17:24.163Z,32.85
2017-05-19T06:18:38.770Z,32.92
2017-05-19T06:19:24.203Z,32.87
2017-05-19T06:20:24.226Z,33.41
2017-05-19T06:21:24.268Z,33.42
2017-05-19T06:22:39.227Z,33.94
2017-05-19T06:23:24.661Z,33.63
2017-05-19T06:24:24.684Z,33.95
2017-05-19T06:25:24.728Z,34.42
2017-05-19T06:26:24.771Z,33.75
2017-05-19T06:27:24.805Z,33.91
2017-05-19T06:28:24.835Z,34.1
2017-05-19T06:29:24.901Z,34.88
2017-05-19T06:30:39.537Z,35.06
2017-05-19T06:31:24.947Z,35.25
2017-05-19T06:32:25.008Z,35.77
2017-05-19T06:33:25.043Z,35.93
2017-05-19T06:34:39.687Z,36.32
2017-05-19T06:35:25.108Z,36.19
2017-05-19T06:37:25.202Z,35.1
2017-05-19T06:38:39.839Z,34.77
2017-05-19T06:39:25.272Z,34.78
2017-05-19T06:40:25.294Z,34.88
2017-05-19T06:41:25.344Z,34.85
2017-05-19T06:42:25.067Z,34.78
2017-05-19T06:43:25.415Z,34.53
2017-05-19T06:44:40.080Z,34.87
2017-05-19T06:45:25.504Z,34.91
2017-05-19T06:46:25.590Z,34.87
2017-05-19T06:47:25.576Z,35.07
2017-05-19T06:48:25.616Z,35.34
2017-05-19T06:49:25.652Z,35.53
2017-05-19T06:50:25.683Z,35.72
2017-05-19T06:51:25.730Z,36.16
2017-05-19T06:52:25.768Z,36.27
2017-05-19T06:53:25.810Z,35.84
2017-05-19T06:54:40.166Z,35.93
2017-05-19T06:55:25.901Z,35.53
2017-05-19T06:56:25.922Z,35.22
2017-05-19T06:57:25.956Z,35.16
2017-05-19T06:59:26.046Z,34.88
2017-05-19T07:00:26.073Z,34.47
2017-05-19T07:01:26.140Z,34.1
2017-05-19T07:02:25.858Z,34.1
2017-05-19T07:03:26.210Z,34.49
2017-05-19T07:04:26.253Z,34.35
2017-05-19T07:05:25.979Z,34.47
2017-05-19T07:06:26.016Z,34.78
2017-05-19T07:07:26.056Z,35.06
2017-05-19T07:08:26.106Z,35.28
2017-05-19T07:09:41.062Z,35.92
2017-05-19T07:10:26.501Z,36.41
2017-05-19T07:11:26.568Z,36.43
2017-05-19T07:12:26.550Z,36.01
2017-05-19T07:13:41.218Z,35.7
2017-05-19T07:14:26.328Z,35.81
2017-05-19T07:15:26.665Z,36.17
2017-05-19T07:16:26.711Z,36.5
2017-05-19T07:17:26.755Z,36.54
2017-05-19T07:18:26.491Z,36.68
2017-05-19T07:19:26.844Z,37.17
2017-05-19T07:20:26.888Z,37.03
2017-05-19T07:21:41.522Z,37.06
2017-05-19T07:22:41.562Z,36.83
2017-05-19T07:23:27.001Z,36.87
2017-05-19T07:24:27.035Z,36.99
2017-05-19T07:25:27.073Z,37.02
2017-05-19T07:26:26.803Z,37.32
2017-05-19T07:27:27.140Z,37.51
2017-05-19T07:28:27.203Z,37.74
2017-05-19T07:29:27.230Z,37.44
2017-05-19T07:30:26.973Z,36.83
2017-05-19T07:31:27.311Z,35.93
2017-05-19T07:32:27.367Z,36.25
2017-05-19T07:33:27.397Z,36.23
2017-05-19T07:34:42.046Z,36.57
2017-05-19T07:35:27.165Z,36.54
2017-05-19T07:36:26.908Z,36.62
2017-05-19T07:37:42.160Z,36.87
2017-05-19T07:38:27.592Z,36.6
2017-05-19T07:39:27.334Z,36.66
2017-05-19T07:40:27.674Z,36.6
2017-05-19T07:41:42.330Z,36.6
2017-05-19T07:42:27.447Z,36.44
2017-05-19T07:43:27.189Z,36.25
2017-05-19T07:44:27.513Z,36.44
2017-05-19T07:45:27.870Z,36.43
2017-05-19T07:46:27.603Z,36.53
2017-05-19T07:47:27.947Z,36.71
2017-05-19T07:48:27.990Z,37.07
2017-05-19T07:49:27.727Z,36.72
2017-05-19T07:50:28.069Z,36.94
2017-05-19T07:51:28.104Z,36.78
2017-05-19T07:52:28.135Z,36.85
2017-05-19T07:53:27.880Z,36.71
2017-05-19T07:54:28.225Z,36.66
2017-05-19T07:55:28.263Z,36.43
2017-05-19T07:56:28.295Z,35.85
2017-05-19T07:57:42.964Z,35.66
2017-05-19T07:58:28.375Z,35.58
2017-05-19T07:59:28.423Z,35.82
2017-05-19T08:00:28.467Z,36.16
2017-05-19T08:01:28.188Z,36.73
2017-05-19T08:02:28.230Z,36.95
2017-05-19T08:03:28.874Z,36.53
2017-05-19T08:04:28.323Z,36.25
2017-05-19T08:05:28.362Z,35.75
2017-05-19T08:06:28.405Z,35.53
2017-05-19T08:07:43.367Z,35.66
2017-05-19T08:08:43.391Z,35.85
2017-05-19T08:09:28.519Z,36.16
2017-05-19T08:10:28.555Z,36.07
2017-05-19T08:11:28.596Z,36.03
2017-05-19T08:13:43.597Z,36.69
2017-05-19T08:14:29.017Z,37.1
2017-05-19T08:15:29.048Z,36.88
2017-05-19T08:16:28.793Z,36.87
2017-05-19T08:17:43.754Z,36.37
2017-05-19T08:18:29.176Z,36.19
2017-05-19T08:19:28.607Z,35.82
2017-05-19T08:20:28.949Z,35.59
2017-05-19T08:21:28.987Z,35.68
2017-05-19T08:22:29.325Z,35.85
2017-05-19T08:23:29.370Z,36.38
2017-05-19T08:25:29.143Z,36.62
2017-05-19T08:26:29.481Z,36.47
2017-05-19T08:27:29.213Z,36.23
2017-05-19T08:28:29.266Z,36.31
2017-05-19T08:29:44.211Z,36.47
2017-05-19T08:30:29.328Z,36.72
2017-05-19T08:31:44.303Z,36.39
2017-05-19T08:32:29.752Z,36.5
2017-05-19T08:33:29.750Z,36.6
2017-05-19T08:34:29.492Z,36.43
2017-05-19T08:36:29.262Z,36.15
2017-05-19T08:37:29.914Z,36.43
2017-05-19T08:38:29.946Z,36.65
2017-05-19T08:39:29.685Z,36.85
2017-05-19T08:40:44.643Z,36.47
2017-05-19T08:41:44.374Z,36.31
2017-05-19T08:42:29.795Z,36.03
2017-05-19T08:43:29.838Z,36.08
2017-05-19T08:44:44.806Z,36.38
2017-05-19T08:45:30.214Z,36.47
2017-05-19T08:46:29.947Z,36.28
2017-05-19T08:47:30.286Z,36.37
2017-05-19T08:48:30.032Z,36.62
2017-05-19T08:49:44.688Z,36.17
2017-05-19T08:50:44.725Z,36.29
2017-05-19T08:51:30.153Z,36.47
2017-05-19T08:52:30.189Z,36.29
2017-05-19T08:53:30.232Z,36.69
2017-05-19T08:54:30.578Z,36.53
2017-05-19T08:55:45.215Z,36.28
2017-05-19T08:56:30.633Z,36.07
2017-05-19T08:57:30.747Z,35.56
2017-05-19T08:58:30.717Z,35.48
2017-05-19T09:00:30.797Z,35.65
2017-05-19T09:01:30.535Z,35.55
2017-05-19T09:02:30.860Z,35.72
2017-05-19T09:03:30.308Z,35.84
2017-05-19T09:04:30.939Z,35.99
2017-05-19T09:05:30.993Z,35.97
2017-05-19T09:06:31.025Z,36.2
2017-05-19T09:07:31.051Z,35.87
2017-05-19T09:08:31.109Z,35.56
2017-05-19T09:09:31.149Z,35.58
2017-05-19T09:10:30.865Z,35.34
2017-05-19T09:11:45.837Z,35.37
2017-05-19T09:12:45.552Z,35.34
2017-05-19T09:13:30.981Z,35.44
2017-05-19T09:14:31.017Z,35.33
2017-05-19T09:15:31.357Z,34.88
2017-05-19T09:16:46.012Z,34.44
2017-05-19T09:17:31.440Z,33.76
2017-05-19T09:18:31.478Z,34.12
2017-05-19T09:20:31.536Z,35.19
2017-05-19T09:21:31.275Z,35.28
2017-05-19T09:22:31.617Z,35.48
2017-05-19T09:23:31.651Z,35.41
2017-05-19T09:24:31.688Z,35.16
2017-05-19T09:25:31.726Z,35.31
2017-05-19T09:26:31.775Z,35.43
2017-05-19T09:27:31.789Z,35.63
2017-05-19T09:28:31.837Z,35.59
2017-05-19T09:29:46.484Z,36.05
2017-05-19T09:30:31.609Z,36.08
2017-05-19T09:31:31.937Z,36.25
2017-05-19T09:32:46.593Z,36.08
2017-05-19T09:33:31.716Z,36.13
2017-05-19T09:34:31.755Z,35.89
2017-05-19T09:35:32.093Z,35.94
2017-05-19T09:36:32.138Z,35.81
2017-05-19T09:37:31.865Z,35.5
2017-05-19T09:38:31.897Z,34.96
2017-05-19T09:39:31.932Z,34.82
2017-05-19T09:40:32.274Z,35.06
2017-05-19T09:41:31.999Z,35.14
2017-05-19T09:42:32.040Z,35.07
2017-05-19T09:43:32.380Z,35.53
2017-05-19T09:44:47.027Z,36.07
2017-05-19T09:45:32.161Z,36.16
2017-05-19T09:47:32.228Z,36.07
2017-05-19T09:48:47.170Z,35.84
2017-05-19T09:49:31.981Z,35.87
2017-05-19T09:50:32.021Z,36.13
2017-05-19T09:51:32.673Z,36.5
2017-05-19T09:52:32.106Z,36.34
2017-05-19T09:53:32.748Z,36.09
2017-05-19T09:54:32.781Z,36.16
2017-05-19T09:55:32.508Z,36.03
2017-05-19T09:56:32.234Z,36.41
2017-05-19T09:58:32.675Z,36.5
2017-05-19T09:59:32.967Z,36.32
2017-05-19T10:00:33.000Z,36.01
2017-05-19T10:01:33.024Z,36.01
2017-05-19T10:02:32.757Z,36.37
2017-05-19T10:03:32.805Z,36.28
2017-05-19T10:04:47.758Z,36.37
2017-05-19T10:05:33.161Z,35.82
2017-05-19T10:06:32.591Z,35.92
2017-05-19T10:07:33.251Z,36.01
2017-05-19T10:08:33.271Z,36.29
2017-05-19T10:09:33.315Z,36.43
2017-05-19T10:10:33.355Z,36.12
2017-05-19T10:11:33.076Z,35.93
2017-05-19T10:13:33.461Z,36.41
2017-05-19T10:14:33.192Z,36.62
2017-05-19T10:15:33.532Z,36.62
2017-05-19T10:16:33.252Z,36.73
2017-05-19T10:17:33.294Z,36.8
2017-05-19T10:18:33.651Z,36.66
2017-05-19T10:19:48.291Z,36.2
2017-05-19T10:20:33.429Z,36.05
2017-05-19T10:21:33.449Z,35.77
2017-05-19T10:22:33.173Z,35.84
2017-05-19T10:23:33.818Z,35.81
2017-05-19T10:24:33.844Z,35.85
2017-05-19T10:25:33.888Z,35.94
2017-05-19T10:26:33.932Z,36.12
2017-05-19T10:27:33.965Z,35.66
2017-05-19T10:28:33.998Z,35.14
2017-05-19T10:29:34.030Z,34.72
2017-05-19T10:30:48.681Z,34.37
2017-05-19T10:31:34.100Z,34.21
2017-05-19T10:32:34.124Z,33.78
2017-05-19T10:33:34.173Z,33.39
2017-05-19T10:34:34.205Z,33.15
2017-05-19T10:35:33.947Z,33.28
2017-05-19T10:36:34.276Z,33.12
2017-05-19T10:37:34.316Z,32.81
2017-05-19T10:38:34.346Z,32.57
2017-05-19T10:39:49.004Z,32.35
2017-05-19T10:40:34.417Z,32.45
2017-05-19T10:41:34.463Z,32.33
2017-05-19T10:43:34.524Z,32.44
2017-05-19T10:45:34.604Z,32.57
2017-05-19T10:46:34.325Z,32.72
2017-05-19T10:47:49.272Z,32.74
2017-05-19T10:48:34.688Z,32.84
2017-05-19T10:49:34.740Z,32.88
2017-05-19T10:50:34.767Z,33.01
2017-05-19T10:51:49.420Z,33.22
2017-05-19T10:52:34.521Z,33.35
2017-05-19T10:53:34.577Z,33.37
2017-05-19T10:54:34.610Z,33.14
2017-05-19T10:55:34.941Z,32.79
2017-05-19T10:56:34.967Z,32.75
2017-05-19T10:57:35.018Z,32.79
2017-05-19T10:58:34.739Z,32.88
2017-05-19T10:59:34.772Z,32.99
2017-05-19T11:00:35.114Z,33.18
2017-05-19T11:01:35.144Z,33.42
2017-05-19T11:02:49.795Z,33.42
2017-05-19T11:03:34.905Z,33.47
2017-05-19T11:04:35.248Z,33.21
2017-05-19T11:05:34.977Z,32.96
2017-05-19T11:06:35.008Z,32.7
2017-05-19T11:07:49.964Z,32.62
2017-05-19T11:08:50.009Z,32.79
2017-05-19T11:09:35.124Z,32.72
2017-05-19T11:10:35.150Z,32.78
2017-05-19T11:11:35.493Z,32.93
2017-05-19T11:12:35.213Z,33
2017-05-19T11:13:35.559Z,33.15
2017-05-19T11:14:35.596Z,33.16
2017-05-19T11:15:35.024Z,33.21
2017-05-19T11:16:35.674Z,33.31
2017-05-19T11:17:35.701Z,33.47
2017-05-19T11:18:35.413Z,33.12
2017-05-19T11:19:50.374Z,33.28
2017-05-19T11:20:50.423Z,33.44
2017-05-19T11:21:35.518Z,33.59
2017-05-19T11:22:35.865Z,33.54
2017-05-19T11:23:50.509Z,33.61
2017-05-19T11:24:35.934Z,33.57
2017-05-19T11:25:35.967Z,33.5
2017-05-19T11:26:36.002Z,33.39
2017-05-19T11:27:36.033Z,33.31
2017-05-19T11:28:36.072Z,33.23
2017-05-19T11:29:35.792Z,33.38
2017-05-19T11:30:36.128Z,33.6
2017-05-19T11:32:36.203Z,33.72
2017-05-19T11:33:36.236Z,33.84
2017-05-19T11:34:36.280Z,33.93
2017-05-19T11:35:36.306Z,33.9
2017-05-19T11:36:36.332Z,33.82
2017-05-19T11:38:36.417Z,34
2017-05-19T11:39:51.052Z,33.84
2017-05-19T11:40:36.480Z,33.69
2017-05-19T11:41:36.506Z,33.57
2017-05-19T11:42:36.533Z,33.63
2017-05-19T11:43:36.581Z,33.71
2017-05-19T11:44:36.608Z,33.79
2017-05-19T11:45:36.654Z,33.69
2017-05-19T11:46:36.675Z,33.5
2017-05-19T11:47:36.709Z,33.6
2017-05-19T11:48:36.741Z,33.59
2017-05-19T11:49:36.774Z,33.65
2017-05-19T11:50:36.819Z,33.66
2017-05-19T11:51:36.846Z,33.54
2017-05-19T11:54:51.560Z,33.35
2017-05-19T11:55:36.374Z,33.38
2017-05-19T11:56:36.704Z,33.39
2017-05-19T11:57:37.047Z,33.26
2017-05-19T11:59:37.125Z,33.09
2017-05-19T12:00:36.839Z,33.03
2017-05-19T12:01:37.195Z,33.03
2017-05-19T12:04:37.297Z,32.55
2017-05-19T12:05:37.310Z,32.47
2017-05-19T12:06:37.362Z,32.44
2017-05-19T12:08:37.429Z,32.63
2017-05-19T12:09:37.451Z,32.55
2017-05-19T12:11:37.527Z,32.47
2017-05-19T12:12:37.563Z,32.65
2017-05-19T12:13:37.585Z,32.56
2017-05-19T12:14:37.625Z,32.51
2017-05-19T12:15:37.645Z,32.26
2017-05-19T12:16:37.689Z,32.26
2017-05-19T12:17:37.736Z,32.32
2017-05-19T12:18:37.440Z,32.33
2017-05-19T12:19:37.477Z,32.33
2017-05-19T12:21:37.549Z,32.15
2017-05-19T12:22:37.585Z,32.25
2017-05-19T12:23:37.621Z,32.21
2017-05-19T12:24:37.658Z,32.11
2017-05-19T12:25:37.999Z,32.11
2017-05-19T12:26:52.638Z,32.11
2017-05-19T12:27:37.747Z,32.11
2017-05-19T12:28:37.477Z,32.32
2017-05-19T12:29:38.120Z,32.25
2017-05-19T12:30:52.771Z,32.41
2017-05-19T12:31:37.578Z,32.28
2017-05-19T12:32:38.220Z,32.22
2017-05-19T12:33:37.952Z,32.13
2017-05-19T12:34:37.680Z,32.06
2017-05-19T12:35:38.019Z,32.15
2017-05-19T12:36:38.043Z,32.13
2017-05-19T12:37:52.998Z,32.23
2017-05-19T12:38:38.122Z,32.37
2017-05-19T12:39:38.160Z,32.28
2017-05-19T12:40:38.545Z,32.15
2017-05-19T12:41:38.596Z,32.26
2017-05-19T12:42:53.182Z,32.38
2017-05-19T12:43:38.305Z,32.33
2017-05-19T12:44:38.618Z,32.48
2017-05-19T12:45:38.662Z,32.3
2017-05-19T12:46:53.301Z,32.28
2017-05-19T12:47:38.116Z,32.18
2017-05-19T12:48:38.738Z,32.35
2017-05-19T12:49:38.782Z,32.55
2017-05-19T12:50:38.823Z,32.85
2017-05-19T12:51:38.839Z,32.85
2017-05-19T12:52:38.872Z,32.87
2017-05-19T12:53:38.313Z,33.01
2017-05-19T12:54:53.252Z,32.82
2017-05-19T12:55:38.992Z,32.72
2017-05-19T12:56:39.013Z,32.65
2017-05-19T12:57:38.741Z,32.51
2017-05-19T12:58:53.698Z,32.45
2017-05-19T12:59:39.125Z,32.44
2017-05-19T13:00:39.138Z,32.45
2017-05-19T13:01:39.172Z,32.3
2017-05-19T13:02:38.907Z,32.23
2017-05-19T13:03:39.238Z,32.18
2017-05-19T13:04:39.275Z,32.15
2017-05-19T13:05:39.327Z,32.29
2017-05-19T13:06:39.344Z,32.38
2017-05-19T13:07:39.381Z,32.47
2017-05-19T13:08:39.404Z,32.5
2017-05-19T13:09:39.452Z,32.44
2017-05-19T13:10:39.476Z,32.47
2017-05-19T13:11:54.120Z,32.45
2017-05-19T13:12:39.582Z,32.52
2017-05-19T13:14:54.216Z,32.43
2017-05-19T13:15:54.261Z,32.45
2017-05-19T13:16:39.067Z,32.45
2017-05-19T13:17:39.101Z,32.41
2017-05-19T13:18:39.732Z,32.32
2017-05-19T13:19:39.780Z,32.28
2017-05-19T13:20:39.814Z,32.28
2017-05-19T13:21:39.830Z,32.33
2017-05-19T13:22:39.560Z,32.47
2017-05-19T13:23:39.599Z,32.63
2017-05-19T13:24:39.942Z,32.74
2017-05-19T13:25:39.983Z,32.78
2017-05-19T13:27:40.038Z,32.65
2017-05-19T13:28:40.062Z,32.56
2017-05-19T13:29:54.418Z,32.3
2017-05-19T13:30:40.136Z,32.35
2017-05-19T13:31:40.167Z,32.3
2017-05-19T13:32:54.821Z,32.37
2017-05-19T13:33:40.249Z,32.22
2017-05-19T13:34:40.271Z,32.15
2017-05-19T13:35:40.309Z,32.11
2017-05-19T13:36:40.032Z,32.25
2017-05-19T13:37:40.377Z,32.28
2017-05-19T13:38:40.095Z,32.43
2017-05-19T13:39:40.136Z,32.62
2017-05-19T13:40:40.468Z,32.55
2017-05-19T13:41:40.189Z,32.48
2017-05-19T13:42:40.230Z,32.48