createdAt,value
2022-09-20T00:00:04.523Z,85.90
2022-09-20T00:00:13.945Z,85.80
2022-09-20T00:00:23.349Z,85.70
2022-09-20T00:00:32.768Z,85.50
2022-09-20T00:00:42.249Z,85.50
2022-09-20T00:01:01.109Z,85.20
2022-09-20T00:01:10.609Z,85.10
2022-09-20T00:01:19.951Z,84.90
2022-09-20T00:01:29.402Z,84.70
2022-09-20T00:01:38.759Z,84.60
2022-09-20T00:01:48.095Z,84.50
2022-09-20T00:01:57.532Z,84.50
2022-09-20T00:02:06.955Z,84.40
2022-09-20T00:02:16.395Z,84.30
2022-09-20T00:02:25.821Z,84.20
2022-09-20T00:02:35.242Z,84.10
2022-09-20T00:02:44.670Z,84.00
2022-09-20T00:02:54.157Z,83.90
2022-09-20T00:03:03.595Z,83.80
2022-09-20T00:03:12.994Z,83.70
2022-09-20T00:03:22.417Z,83.60
2022-09-20T00:03:31.832Z,83.50
2022-09-20T00:03:50.685Z,83.30
2022-09-20T00:04:00.095Z,83.20
2022-09-20T00:04:09.619Z,83.20
2022-09-20T00:04:18.960Z,83.10
2022-09-20T00:04:28.406Z,83.00
2022-09-20T00:04:37.856Z,82.90
2022-09-20T00:04:47.311Z,82.80
2022-09-20T00:04:56.749Z,82.70
2022-09-20T00:05:06.139Z,82.70
2022-09-20T00:05:15.596Z,82.50
2022-09-20T00:05:25.053Z,82.50
2022-09-20T00:05:34.410Z,82.40
2022-09-20T00:05:43.823Z,82.40
2022-09-20T00:05:53.309Z,82.40
2022-09-20T00:06:02.815Z,82.20
2022-09-20T00:06:12.238Z,82.20
2022-09-20T00:06:21.759Z,82.20
2022-09-20T00:06:40.589Z,82.10
2022-09-20T00:06:49.997Z,82.00
2022-09-20T00:06:59.439Z,82.00
2022-09-20T00:07:08.868Z,81.90
2022-09-20T00:07:18.286Z,81.90
2022-09-20T00:07:27.680Z,81.80
2022-09-20T00:07:37.101Z,81.80
2022-09-20T00:07:46.510Z,81.70
2022-09-20T00:07:55.925Z,81.60
2022-09-20T00:08:05.582Z,81.60
2022-09-20T00:08:15.008Z,81.60
2022-09-20T00:08:24.430Z,81.50
2022-09-20T00:08:33.867Z,81.40
2022-09-20T00:08:43.306Z,81.40
2022-09-20T00:08:52.737Z,81.40
2022-09-20T00:09:02.186Z,81.50
2022-09-20T00:09:21.023Z,81.40
2022-09-20T00:09:30.461Z,81.40
2022-09-20T00:09:39.875Z,81.40
2022-09-20T00:09:49.311Z,81.30
2022-09-20T00:09:58.725Z,81.30
2022-09-20T00:10:08.151Z,81.30
2022-09-20T00:10:17.612Z,81.20
2022-09-20T00:10:27.027Z,81.20
2022-09-20T00:10:36.453Z,81.10
2022-09-20T00:10:45.890Z,81.10
2022-09-20T00:10:55.308Z,81.10
2022-09-20T00:11:04.729Z,81.00
2022-09-20T00:11:14.163Z,81.00
2022-09-20T00:11:23.675Z,80.90
2022-09-20T00:11:33.080Z,80.80
2022-09-20T00:11:42.537Z,80.80
2022-09-20T00:11:52.024Z,80.80
2022-09-20T00:12:10.906Z,80.80
2022-09-20T00:12:20.326Z,80.70
2022-09-20T00:12:29.776Z,80.60
2022-09-20T00:12:39.207Z,80.60
2022-09-20T00:12:48.628Z,80.50
2022-09-20T00:12:58.058Z,80.40
2022-09-20T00:13:07.493Z,80.40
2022-09-20T00:13:16.908Z,80.30
2022-09-20T00:13:26.355Z,80.10
2022-09-20T00:13:35.758Z,80.10
2022-09-20T00:13:45.167Z,80.00
2022-09-20T00:13:54.659Z,79.70
2022-09-20T00:14:03.990Z,79.90
2022-09-20T00:14:13.392Z,79.90
2022-09-20T00:14:22.803Z,80.00
2022-09-20T00:14:32.239Z,80.00
2022-09-20T00:14:51.116Z,79.90
2022-09-20T00:15:00.559Z,79.80
2022-09-20T00:15:09.969Z,79.70
2022-09-20T00:15:19.380Z,79.60
2022-09-20T00:15:28.795Z,79.50
2022-09-20T00:15:38.266Z,79.40
2022-09-20T00:15:47.698Z,79.40
2022-09-20T00:15:57.192Z,79.40
2022-09-20T00:16:06.687Z,79.40
2022-09-20T00:16:16.043Z,79.30
2022-09-20T00:16:25.531Z,79.40
2022-09-20T00:16:34.877Z,79.30
2022-09-20T00:16:44.357Z,79.30
2022-09-20T00:16:53.850Z,79.30
2022-09-20T00:17:03.194Z,79.20
2022-09-20T00:17:12.544Z,79.20
2022-09-20T00:17:21.978Z,79.20
2022-09-20T00:17:40.879Z,79.10
2022-09-20T00:17:50.289Z,79.10
2022-09-20T00:17:59.694Z,79.10
2022-09-20T00:18:09.117Z,79.00
2022-09-20T00:18:18.545Z,79.00
2022-09-20T00:18:27.962Z,78.90
2022-09-20T00:18:37.433Z,78.90
2022-09-20T00:18:46.845Z,78.80
2022-09-20T00:18:56.247Z,78.70
2022-09-20T00:19:05.849Z,78.70
2022-09-20T00:19:15.047Z,78.70
2022-09-20T00:19:24.499Z,78.60
2022-09-20T00:19:33.947Z,78.60
2022-09-20T00:19:43.376Z,78.60
2022-09-20T00:19:52.841Z,78.50
2022-09-20T00:20:02.251Z,78.50
2022-09-20T00:20:11.674Z,78.50
2022-09-20T00:20:30.472Z,78.50
2022-09-20T00:20:39.895Z,78.40
2022-09-20T00:20:49.303Z,78.40
2022-09-20T00:20:58.693Z,78.40
2022-09-20T00:21:08.102Z,78.30
2022-09-20T00:21:17.528Z,78.30
2022-09-20T00:21:26.944Z,78.30
2022-09-20T00:21:36.400Z,78.30
2022-09-20T00:21:45.803Z,78.20
2022-09-20T00:21:55.217Z,78.20
2022-09-20T00:22:04.651Z,78.20
2022-09-20T00:22:14.055Z,78.10
2022-09-20T00:22:23.504Z,78.10
2022-09-20T00:22:32.923Z,78.10
2022-09-20T00:22:42.345Z,78.00
2022-09-20T00:22:51.800Z,78.10
2022-09-20T00:23:10.627Z,78.00
2022-09-20T00:23:20.034Z,77.90
2022-09-20T00:23:29.457Z,77.90
2022-09-20T00:23:38.863Z,77.90
2022-09-20T00:23:48.268Z,78.00
2022-09-20T00:23:57.792Z,78.10
2022-09-20T00:24:07.098Z,78.10
2022-09-20T00:24:16.514Z,78.10
2022-09-20T00:24:25.933Z,78.00
2022-09-20T00:24:35.367Z,78.00
2022-09-20T00:24:48.795Z,77.90
2022-09-20T00:24:54.250Z,77.90
2022-09-20T00:25:03.688Z,77.90
2022-09-20T00:25:13.105Z,77.80
2022-09-20T00:25:22.543Z,77.80
2022-09-20T00:25:31.962Z,77.80
2022-09-20T00:25:50.815Z,77.80
2022-09-20T00:26:00.202Z,77.70
2022-09-20T00:26:09.609Z,77.70
2022-09-20T00:26:19.045Z,77.70
2022-09-20T00:26:28.441Z,77.70
2022-09-20T00:26:37.850Z,77.80
2022-09-20T00:26:47.260Z,77.80
2022-09-20T00:26:56.758Z,77.80
2022-09-20T00:27:06.157Z,77.80
2022-09-20T00:27:15.594Z,77.80
2022-09-20T00:27:25.001Z,77.80
2022-09-20T00:27:34.424Z,77.80
2022-09-20T00:27:43.849Z,77.80
2022-09-20T00:27:53.301Z,77.70
2022-09-20T00:28:02.733Z,77.70
2022-09-20T00:28:12.155Z,77.60
2022-09-20T00:28:31.061Z,77.70
2022-09-20T00:28:40.513Z,77.70
2022-09-20T00:28:49.942Z,77.70
2022-09-20T00:28:59.352Z,77.70
2022-09-20T00:29:08.799Z,77.80
2022-09-20T00:29:18.201Z,77.80
2022-09-20T00:29:27.743Z,77.80
2022-09-20T00:29:37.176Z,77.70
2022-09-20T00:29:46.600Z,77.70
2022-09-20T00:29:56.091Z,77.80
2022-09-20T00:30:05.537Z,77.80
2022-09-20T00:30:14.963Z,77.80
2022-09-20T00:30:24.383Z,77.80
2022-09-20T00:30:33.833Z,77.80
2022-09-20T00:30:43.245Z,77.80
2022-09-20T00:30:52.700Z,77.80
2022-09-20T00:31:02.192Z,77.80
2022-09-20T00:31:21.074Z,78.00
2022-09-20T00:31:30.542Z,77.90
2022-09-20T00:31:39.926Z,78.00
2022-09-20T00:31:49.360Z,77.90
2022-09-20T00:31:58.808Z,77.90
2022-09-20T00:32:08.211Z,77.90
2022-09-20T00:32:17.624Z,77.90
2022-09-20T00:32:26.981Z,77.90
2022-09-20T00:32:36.413Z,77.90
2022-09-20T00:32:45.824Z,77.90
2022-09-20T00:32:55.231Z,77.90
2022-09-20T00:33:04.649Z,77.80
2022-09-20T00:33:14.079Z,77.80
2022-09-20T00:33:23.514Z,77.80
2022-09-20T00:33:32.941Z,77.80
2022-09-20T00:33:42.335Z,77.70
2022-09-20T00:33:51.745Z,77.70
2022-09-20T00:34:10.567Z,77.60
2022-09-20T00:34:19.991Z,77.60
2022-09-20T00:34:29.428Z,77.50
2022-09-20T00:34:38.879Z,77.50
2022-09-20T00:34:48.345Z,77.40
2022-09-20T00:34:57.780Z,77.30
2022-09-20T00:35:07.166Z,77.30
2022-09-20T00:35:16.575Z,77.30
2022-09-20T00:35:25.995Z,77.30
2022-09-20T00:35:35.421Z,77.40
2022-09-20T00:35:44.832Z,77.40
2022-09-20T00:35:54.317Z,77.40
2022-09-20T00:36:03.748Z,77.40
2022-09-20T00:36:13.158Z,77.40
2022-09-20T00:36:22.576Z,77.40
2022-09-20T00:36:32.007Z,77.40
2022-09-20T00:36:50.854Z,77.40
2022-09-20T00:37:00.269Z,77.40
2022-09-20T00:37:09.654Z,77.40
2022-09-20T00:37:19.069Z,77.40
2022-09-20T00:37:28.487Z,77.40
2022-09-20T00:37:37.933Z,77.30
2022-09-20T00:37:47.335Z,77.30
2022-09-20T00:37:56.763Z,77.20
2022-09-20T00:38:06.178Z,77.20
2022-09-20T00:38:15.609Z,77.10
2022-09-20T00:38:25.035Z,77.10
2022-09-20T00:38:34.441Z,77.10
2022-09-20T00:38:43.910Z,77.10
2022-09-20T00:38:53.506Z,77.10
2022-09-20T00:39:02.888Z,77.10
2022-09-20T00:39:12.299Z,77.00
2022-09-20T00:39:21.696Z,77.00
2022-09-20T00:39:40.593Z,77.10
2022-09-20T00:39:50.014Z,77.10
2022-09-20T00:39:59.495Z,77.20
2022-09-20T00:40:08.956Z,77.20
2022-09-20T00:40:18.450Z,77.30
2022-09-20T00:40:27.892Z,77.40
2022-09-20T00:40:37.307Z,77.40
2022-09-20T00:40:46.675Z,77.60
2022-09-20T00:40:56.102Z,77.70
2022-09-20T00:41:05.599Z,77.90
2022-09-20T00:41:15.009Z,78.10
2022-09-20T00:41:24.431Z,78.20
2022-09-20T00:41:33.847Z,78.30
2022-09-20T00:41:43.248Z,78.50
2022-09-20T00:41:52.766Z,78.60
2022-09-20T00:42:02.278Z,78.80
2022-09-20T00:42:11.686Z,79.00
2022-09-20T00:42:30.512Z,79.50
2022-09-20T00:42:39.943Z,79.70
2022-09-20T00:42:49.400Z,80.00
2022-09-20T00:42:58.844Z,80.30
2022-09-20T00:43:08.257Z,80.50
2022-09-20T00:43:17.719Z,80.60
2022-09-20T00:43:27.147Z,80.80
2022-09-20T00:43:36.571Z,81.00
2022-09-20T00:43:45.982Z,81.20
2022-09-20T00:43:55.442Z,81.30
2022-09-20T00:44:04.825Z,81.50
2022-09-20T00:44:14.233Z,81.70
2022-09-20T00:44:23.666Z,81.80
2022-09-20T00:44:33.098Z,82.00
2022-09-20T00:44:42.539Z,82.30
2022-09-20T00:44:51.961Z,82.60
2022-09-20T00:45:10.840Z,83.20
2022-09-20T00:45:20.246Z,83.40
2022-09-20T00:45:29.758Z,83.70
2022-09-20T00:45:39.166Z,83.80
2022-09-20T00:45:48.655Z,84.00
2022-09-20T00:45:58.051Z,84.30
2022-09-20T00:46:07.526Z,84.50
2022-09-20T00:46:16.967Z,84.80
2022-09-20T00:46:26.420Z,85.20
2022-09-20T00:46:35.759Z,85.40
2022-09-20T00:46:45.174Z,85.50
2022-09-20T00:46:54.663Z,85.60
2022-09-20T00:47:04.084Z,85.70
2022-09-20T00:47:13.541Z,85.90
2022-09-20T00:47:22.963Z,86.20
2022-09-20T00:47:32.397Z,86.60
2022-09-20T00:47:41.813Z,86.80
2022-09-20T00:48:00.657Z,87.10
2022-09-20T00:48:10.063Z,87.30
2022-09-20T00:48:19.491Z,87.50
2022-09-20T00:48:28.894Z,87.80
2022-09-20T00:48:38.295Z,88.10
2022-09-20T00:48:47.713Z,88.30
2022-09-20T00:48:57.136Z,88.50
2022-09-20T00:49:06.677Z,88.80
2022-09-20T00:49:16.051Z,89.10
2022-09-20T00:49:25.462Z,89.30
2022-09-20T00:49:34.891Z,89.30
2022-09-20T00:49:44.397Z,89.50
2022-09-20T00:49:53.809Z,89.60
2022-09-20T00:50:03.217Z,89.70
2022-09-20T00:50:12.648Z,89.70
2022-09-20T00:50:22.047Z,89.60
2022-09-20T00:50:40.867Z,89.50
2022-09-20T00:50:50.292Z,89.50
2022-09-20T00:50:59.695Z,89.50
2022-09-20T00:51:09.104Z,89.40
2022-09-20T00:51:18.525Z,89.40
2022-09-20T00:51:27.923Z,89.30
2022-09-20T00:51:37.331Z,89.30
2022-09-20T00:51:46.743Z,89.10
2022-09-20T00:51:56.137Z,89.00
2022-09-20T00:52:05.595Z,89.00
2022-09-20T00:52:15.021Z,88.90
2022-09-20T00:52:24.427Z,88.70
2022-09-20T00:52:33.856Z,88.60
2022-09-20T00:52:43.255Z,88.50
2022-09-20T00:52:52.703Z,88.40
2022-09-20T00:53:02.103Z,88.30
2022-09-20T00:53:21.001Z,88.10
2022-09-20T00:53:30.411Z,87.80
2022-09-20T00:53:39.857Z,87.70
2022-09-20T00:53:49.250Z,87.60
2022-09-20T00:53:58.749Z,87.50
2022-09-20T00:54:08.173Z,87.40
2022-09-20T00:54:20.354Z,87.20
2022-09-20T00:54:26.985Z,87.10
2022-09-20T00:54:36.391Z,87.00
2022-09-20T00:54:45.839Z,86.90
2022-09-20T00:54:55.330Z,86.80
2022-09-20T00:55:04.759Z,86.70
2022-09-20T00:55:14.168Z,86.60
2022-09-20T00:55:23.595Z,86.50
2022-09-20T00:55:33.000Z,86.30
2022-09-20T00:55:42.422Z,86.20
2022-09-20T00:55:51.842Z,86.10
2022-09-20T00:56:10.673Z,85.90
2022-09-20T00:56:20.093Z,85.80
2022-09-20T00:56:29.508Z,85.70
2022-09-20T00:56:38.911Z,85.60
2022-09-20T00:56:48.323Z,85.60
2022-09-20T00:56:57.730Z,85.40
2022-09-20T00:57:07.188Z,85.40
2022-09-20T00:57:16.573Z,85.20
2022-09-20T00:57:25.983Z,85.20
2022-09-20T00:57:35.409Z,85.10
2022-09-20T00:57:44.807Z,85.00
2022-09-20T00:57:54.205Z,84.90
2022-09-20T00:58:03.608Z,84.80
2022-09-20T00:58:13.061Z,84.80
2022-09-20T00:58:22.486Z,84.70
2022-09-20T00:58:31.922Z,84.50
2022-09-20T00:58:50.804Z,84.40
2022-09-20T00:59:00.236Z,84.40
2022-09-20T00:59:09.637Z,84.30
2022-09-20T00:59:19.060Z,84.30
2022-09-20T00:59:28.467Z,84.20
2022-09-20T00:59:37.882Z,84.10
2022-09-20T00:59:47.374Z,84.00
2022-09-20T00:59:56.795Z,83.90
2022-09-20T01:00:06.229Z,83.90
2022-09-20T01:00:15.662Z,83.90
2022-09-20T01:00:25.069Z,83.80
2022-09-20T01:00:34.751Z,83.80
2022-09-20T01:00:44.292Z,83.80
2022-09-20T01:00:53.746Z,83.80
2022-09-20T01:01:03.205Z,83.70
2022-09-20T01:01:12.588Z,83.70
2022-09-20T01:01:22.121Z,83.60
2022-09-20T01:01:40.998Z,83.50
2022-09-20T01:01:50.446Z,83.50
2022-09-20T01:01:59.941Z,83.50
2022-09-20T01:02:09.389Z,83.40
2022-09-20T01:02:18.810Z,83.30
2022-09-20T01:02:28.274Z,83.30
2022-09-20T01:02:37.605Z,83.20
2022-09-20T01:02:47.081Z,83.20
2022-09-20T01:02:56.452Z,83.20
2022-09-20T01:03:05.858Z,83.20
2022-09-20T01:03:15.340Z,83.20
2022-09-20T01:03:24.731Z,83.10
2022-09-20T01:03:34.175Z,83.10
2022-09-20T01:03:43.606Z,83.10
2022-09-20T01:03:53.118Z,83.10
2022-09-20T01:04:02.507Z,83.00
2022-09-20T01:04:11.915Z,83.00
2022-09-20T01:04:30.764Z,83.10
2022-09-20T01:04:40.178Z,83.00
2022-09-20T01:04:49.903Z,83.00
2022-09-20T01:04:59.305Z,83.00
2022-09-20T01:05:08.759Z,82.90
2022-09-20T01:05:18.188Z,82.90
2022-09-20T01:05:27.601Z,82.90
2022-09-20T01:05:37.046Z,82.90
2022-09-20T01:05:46.460Z,82.80
2022-09-20T01:05:55.864Z,82.80
2022-09-20T01:06:05.347Z,82.70
2022-09-20T01:06:14.752Z,82.70
2022-09-20T01:06:24.157Z,82.60
2022-09-20T01:06:33.586Z,82.50
2022-09-20T01:06:42.988Z,82.50
2022-09-20T01:06:52.467Z,82.50
2022-09-20T01:07:01.891Z,82.40
2022-09-20T01:07:20.740Z,82.40
2022-09-20T01:07:30.141Z,82.40
2022-09-20T01:07:39.579Z,82.40
2022-09-20T01:07:48.977Z,82.30
2022-09-20T01:07:58.381Z,82.30
2022-09-20T01:08:07.831Z,82.30
2022-09-20T01:08:17.250Z,82.40
2022-09-20T01:08:26.669Z,82.40
2022-09-20T01:08:36.092Z,82.30
2022-09-20T01:08:45.525Z,82.30
2022-09-20T01:08:54.927Z,82.30
2022-09-20T01:09:04.357Z,82.40
2022-09-20T01:09:13.789Z,82.40
2022-09-20T01:09:23.202Z,82.30
2022-09-20T01:09:32.631Z,82.40
2022-09-20T01:09:42.052Z,82.30
2022-09-20T01:10:00.899Z,82.30
2022-09-20T01:10:10.337Z,82.20
2022-09-20T01:10:19.766Z,82.20
2022-09-20T01:10:29.178Z,82.20
2022-09-20T01:10:38.600Z,82.10
2022-09-20T01:10:48.027Z,82.10
2022-09-20T01:10:57.570Z,82.10
2022-09-20T01:11:07.565Z,82.20
2022-09-20T01:11:22.099Z,82.20
2022-09-20T01:11:31.955Z,82.10
2022-09-20T01:11:41.516Z,82.20
2022-09-20T01:11:51.077Z,82.30
2022-09-20T01:12:00.520Z,82.40
2022-09-20T01:12:10.067Z,82.50
2022-09-20T01:12:19.594Z,82.60
2022-09-20T01:12:29.280Z,82.70
2022-09-20T01:12:38.874Z,82.80
2022-09-20T01:12:48.393Z,82.80
2022-09-20T01:12:57.849Z,82.90
2022-09-20T01:13:07.614Z,82.90
2022-09-20T01:13:17.159Z,83.00
2022-09-20T01:13:31.751Z,83.10
2022-09-20T01:13:41.522Z,83.10
2022-09-20T01:13:51.627Z,83.30
2022-09-20T01:14:07.438Z,83.30
2022-09-20T01:14:14.214Z,83.40
2022-09-20T01:14:23.601Z,83.60
2022-09-20T01:14:33.039Z,83.70
2022-09-20T01:14:42.448Z,83.70
2022-09-20T01:14:51.937Z,83.80
2022-09-20T01:15:01.361Z,83.90
2022-09-20T01:15:10.773Z,84.00
2022-09-20T01:15:20.195Z,84.10
2022-09-20T01:15:29.609Z,84.20
2022-09-20T01:15:39.002Z,84.30
2022-09-20T01:15:48.537Z,84.50
2022-09-20T01:15:57.955Z,84.50
2022-09-20T01:16:07.392Z,84.70
2022-09-20T01:16:16.840Z,84.80
2022-09-20T01:16:26.278Z,85.00
2022-09-20T01:16:35.743Z,85.10
2022-09-20T01:16:45.086Z,85.20
2022-09-20T01:16:54.622Z,85.30
2022-09-20T01:17:03.891Z,85.40
2022-09-20T01:17:13.309Z,85.60
2022-09-20T01:17:22.729Z,85.80
2022-09-20T01:17:32.149Z,85.90
2022-09-20T01:17:50.940Z,86.20
2022-09-20T01:18:00.384Z,86.30
2022-09-20T01:18:09.805Z,86.40
2022-09-20T01:18:19.226Z,86.60
2022-09-20T01:18:28.646Z,86.70
2022-09-20T01:18:38.142Z,86.90
2022-09-20T01:18:47.593Z,87.00
2022-09-20T01:18:57.017Z,87.10
2022-09-20T01:19:06.580Z,87.30
2022-09-20T01:19:15.923Z,87.40
2022-09-20T01:19:25.377Z,87.60
2022-09-20T01:19:34.802Z,87.80
2022-09-20T01:19:44.213Z,87.80
2022-09-20T01:19:53.882Z,88.00
2022-09-20T01:20:03.309Z,88.10
2022-09-20T01:20:12.736Z,88.30
2022-09-20T01:20:22.153Z,88.40
2022-09-20T01:20:41.016Z,88.60
2022-09-20T01:20:50.414Z,88.60
2022-09-20T01:20:59.826Z,88.80
2022-09-20T01:21:09.239Z,89.00
2022-09-20T01:21:18.634Z,89.00
2022-09-20T01:21:28.050Z,89.10
2022-09-20T01:21:37.435Z,89.30
2022-09-20T01:21:46.833Z,89.40
2022-09-20T01:21:56.244Z,89.50
2022-09-20T01:22:05.626Z,89.60
2022-09-20T01:22:15.036Z,89.80
2022-09-20T01:22:24.445Z,89.90
2022-09-20T01:22:33.863Z,90.00
2022-09-20T01:22:43.283Z,90.10
2022-09-20T01:22:52.707Z,90.10
2022-09-20T01:23:02.117Z,90.20
2022-09-20T01:23:20.936Z,90.20
2022-09-20T01:23:30.351Z,90.20
2022-09-20T01:23:39.770Z,90.30
2022-09-20T01:23:49.200Z,90.30
2022-09-20T01:23:58.629Z,90.30
2022-09-20T01:24:08.042Z,90.30
2022-09-20T01:24:17.497Z,90.30
2022-09-20T01:24:26.891Z,90.30
2022-09-20T01:24:36.312Z,90.30
2022-09-20T01:24:45.709Z,90.40
2022-09-20T01:24:55.178Z,90.40
2022-09-20T01:25:04.590Z,90.40
2022-09-20T01:25:14.013Z,90.50
2022-09-20T01:25:23.439Z,90.50
2022-09-20T01:25:32.856Z,90.60
2022-09-20T01:25:42.269Z,90.60
2022-09-20T01:25:51.743Z,90.70
2022-09-20T01:26:10.571Z,90.80
2022-09-20T01:26:19.979Z,90.90
2022-09-20T01:26:29.373Z,91.00
2022-09-20T01:26:38.795Z,91.10
2022-09-20T01:26:48.201Z,91.10
2022-09-20T01:26:57.657Z,91.20
2022-09-20T01:27:07.064Z,91.30
2022-09-20T01:27:16.480Z,91.30
2022-09-20T01:27:25.962Z,91.40
2022-09-20T01:27:35.296Z,91.50
2022-09-20T01:27:44.701Z,91.60
2022-09-20T01:27:54.112Z,91.70
2022-09-20T01:28:03.529Z,91.80
2022-09-20T01:28:12.949Z,91.90
2022-09-20T01:28:22.413Z,91.30
2022-09-20T01:28:31.821Z,92.10
2022-09-20T01:28:50.651Z,92.40
2022-09-20T01:29:00.056Z,92.50
2022-09-20T01:29:09.469Z,92.50
2022-09-20T01:29:18.885Z,92.60
2022-09-20T01:29:28.315Z,92.70
2022-09-20T01:29:37.764Z,93.00
2022-09-20T01:29:47.187Z,93.00
2022-09-20T01:29:56.643Z,93.00
2022-09-20T01:30:06.065Z,93.10
2022-09-20T01:30:15.491Z,93.30
2022-09-20T01:30:24.920Z,93.40
2022-09-20T01:30:34.349Z,93.40
2022-09-20T01:30:43.779Z,93.60
2022-09-20T01:30:53.221Z,93.60
2022-09-20T01:31:02.616Z,93.60
2022-09-20T01:31:12.234Z,93.70
2022-09-20T01:31:31.002Z,93.70
2022-09-20T01:31:40.465Z,93.70
2022-09-20T01:31:49.916Z,93.80
2022-09-20T01:31:59.335Z,93.90
2022-09-20T01:32:08.722Z,94.10
2022-09-20T01:32:18.097Z,94.10
2022-09-20T01:32:27.521Z,94.20
2022-09-20T01:32:36.912Z,94.20
2022-09-20T01:32:46.317Z,94.20
2022-09-20T01:32:55.745Z,94.30
2022-09-20T01:33:05.168Z,94.30
2022-09-20T01:33:14.584Z,94.30
2022-09-20T01:33:23.991Z,94.40
2022-09-20T01:33:33.405Z,94.40
2022-09-20T01:33:42.819Z,94.40
2022-09-20T01:33:52.224Z,94.40
2022-09-20T01:34:11.111Z,94.50
2022-09-20T01:34:20.535Z,94.50
2022-09-20T01:34:29.931Z,94.60
2022-09-20T01:34:39.340Z,94.60
2022-09-20T01:34:48.759Z,94.60
2022-09-20T01:34:58.181Z,94.70
2022-09-20T01:35:07.615Z,94.70
2022-09-20T01:35:17.031Z,94.70
2022-09-20T01:35:26.455Z,94.70
2022-09-20T01:35:35.879Z,94.70
2022-09-20T01:35:45.272Z,94.70
2022-09-20T01:35:54.785Z,94.70
2022-09-20T01:36:04.210Z,94.70
2022-09-20T01:36:13.602Z,94.70
2022-09-20T01:36:23.009Z,94.80
2022-09-20T01:36:32.407Z,94.80
2022-09-20T01:36:41.830Z,94.90
2022-09-20T01:37:00.652Z,94.90
2022-09-20T01:37:10.074Z,94.90
2022-09-20T01:37:19.634Z,95.00
2022-09-20T01:37:29.069Z,95.00
2022-09-20T01:37:38.476Z,95.00
2022-09-20T01:37:47.897Z,94.30
2022-09-20T01:37:57.318Z,95.10
2022-09-20T01:38:06.730Z,95.10
2022-09-20T01:38:16.128Z,95.10
2022-09-20T01:38:25.542Z,95.10
2022-09-20T01:38:34.986Z,95.10
2022-09-20T01:38:44.400Z,95.10
2022-09-20T01:38:53.817Z,95.20
2022-09-20T01:39:03.260Z,95.20
2022-09-20T01:39:12.677Z,95.20
2022-09-20T01:39:22.069Z,95.20
2022-09-20T01:39:40.945Z,95.20
2022-09-20T01:39:50.337Z,95.20
2022-09-20T01:39:59.843Z,95.20
2022-09-20T01:40:09.234Z,95.20
2022-09-20T01:40:18.705Z,95.20
2022-09-20T01:40:28.111Z,95.20
2022-09-20T01:40:37.575Z,95.20
2022-09-20T01:40:46.945Z,95.20
2022-09-20T01:40:56.309Z,95.20
2022-09-20T01:41:05.729Z,95.20
2022-09-20T01:41:15.133Z,95.20
2022-09-20T01:41:24.603Z,95.20
2022-09-20T01:41:34.037Z,95.30
2022-09-20T01:41:43.430Z,95.30
2022-09-20T01:41:52.857Z,95.20
2022-09-20T01:42:02.275Z,95.30
2022-09-20T01:42:11.683Z,95.30
2022-09-20T01:42:30.550Z,95.30
2022-09-20T01:42:39.975Z,95.30
2022-09-20T01:42:49.435Z,95.30
2022-09-20T01:42:58.850Z,95.40
2022-09-20T01:43:08.272Z,95.40
2022-09-20T01:43:17.703Z,95.40
2022-09-20T01:43:27.102Z,95.40
2022-09-20T01:43:36.535Z,95.50
2022-09-20T01:43:45.960Z,95.50
2022-09-20T01:43:55.496Z,95.50
2022-09-20T01:44:04.840Z,95.50
2022-09-20T01:44:14.231Z,94.80
2022-09-20T01:44:23.649Z,95.60
2022-09-20T01:44:33.050Z,95.60
2022-09-20T01:44:42.460Z,95.60
2022-09-20T01:44:51.906Z,95.60
2022-09-20T01:45:10.759Z,95.60
2022-09-20T01:45:20.238Z,95.70
2022-09-20T01:45:29.789Z,95.70
2022-09-20T01:45:39.119Z,95.70
2022-09-20T01:45:48.582Z,95.70
2022-09-20T01:45:58.028Z,95.70
2022-09-20T01:46:07.477Z,95.70
2022-09-20T01:46:16.862Z,95.80
2022-09-20T01:46:26.213Z,95.80
2022-09-20T01:46:35.639Z,95.80
2022-09-20T01:46:45.055Z,95.90
2022-09-20T01:46:54.475Z,95.90
2022-09-20T01:47:03.878Z,96.00
2022-09-20T01:47:13.293Z,96.00
2022-09-20T01:47:22.721Z,96.00
2022-09-20T01:47:32.126Z,96.10
2022-09-20T01:47:50.957Z,96.10
2022-09-20T01:48:00.378Z,96.10
2022-09-20T01:48:09.775Z,96.20
2022-09-20T01:48:19.203Z,96.20
2022-09-20T01:48:28.629Z,96.20
2022-09-20T01:48:38.037Z,96.30
2022-09-20T01:48:47.436Z,96.30
2022-09-20T01:48:56.835Z,96.30
2022-09-20T01:49:06.381Z,96.40
2022-09-20T01:49:15.677Z,96.40
2022-09-20T01:49:25.083Z,96.40
2022-09-20T01:49:34.508Z,96.40
2022-09-20T01:49:43.935Z,96.50
2022-09-20T01:49:53.392Z,96.50
2022-09-20T01:50:02.837Z,96.60
2022-09-20T01:50:12.249Z,96.60
2022-09-20T01:50:21.677Z,96.60
2022-09-20T01:50:40.601Z,95.80
2022-09-20T01:50:50.004Z,96.60
2022-09-20T01:50:59.427Z,96.60
2022-09-20T01:51:08.843Z,96.70
2022-09-20T01:51:18.259Z,96.80
2022-09-20T01:51:27.694Z,96.80
2022-09-20T01:51:37.122Z,96.80
2022-09-20T01:51:46.541Z,96.80
2022-09-20T01:51:56.000Z,96.90
2022-09-20T01:52:05.503Z,96.90
2022-09-20T01:52:14.966Z,96.90
2022-09-20T01:52:24.379Z,96.90
2022-09-20T01:52:33.780Z,96.90
2022-09-20T01:52:43.193Z,96.90
2022-09-20T01:52:52.608Z,96.90
2022-09-20T01:53:02.046Z,97.00
2022-09-20T01:53:20.921Z,97.00
2022-09-20T01:53:30.343Z,97.00
2022-09-20T01:53:39.841Z,97.00
2022-09-20T01:53:49.307Z,96.90
2022-09-20T01:53:58.728Z,96.90
2022-09-20T01:54:08.176Z,97.00
2022-09-20T01:54:17.578Z,97.00
2022-09-20T01:54:27.007Z,97.00
2022-09-20T01:54:36.448Z,97.00
2022-09-20T01:54:45.853Z,97.00
2022-09-20T01:54:55.391Z,97.00
2022-09-20T01:55:04.817Z,97.00
2022-09-20T01:55:14.262Z,96.30
2022-09-20T01:55:23.690Z,97.00
2022-09-20T01:55:33.100Z,97.00
2022-09-20T01:55:42.530Z,97.00
2022-09-20T01:55:51.988Z,97.00
2022-09-20T01:56:10.836Z,97.10
2022-09-20T01:56:20.259Z,97.10
2022-09-20T01:56:29.666Z,97.10
2022-09-20T01:56:39.089Z,97.10
2022-09-20T01:56:48.509Z,97.10
2022-09-20T01:56:57.966Z,97.10
2022-09-20T01:57:07.382Z,97.10
2022-09-20T01:57:16.776Z,97.20
2022-09-20T01:57:27.508Z,97.10
2022-09-20T01:57:35.618Z,97.10
2022-09-20T01:57:45.063Z,97.10
2022-09-20T01:57:54.467Z,97.20
2022-09-20T01:58:03.850Z,97.20
2022-09-20T01:58:13.268Z,97.20
2022-09-20T01:58:22.686Z,97.20
2022-09-20T01:58:32.095Z,97.20
2022-09-20T01:59:07.189Z,97.20
2022-09-20T01:59:22.091Z,97.20
2022-09-20T01:59:23.737Z,97.20
2022-09-20T01:59:24.174Z,97.20
2022-09-20T01:59:28.832Z,97.20
2022-09-20T01:59:38.099Z,97.30
2022-09-20T01:59:47.511Z,97.30
2022-09-20T01:59:56.923Z,97.30
2022-09-20T02:00:06.432Z,97.40
2022-09-20T02:00:15.839Z,97.40
2022-09-20T02:00:25.253Z,97.50
2022-09-20T02:00:34.684Z,97.50
2022-09-20T02:00:44.198Z,97.50
2022-09-20T02:00:53.600Z,97.50
2022-09-20T02:01:02.968Z,97.50
2022-09-20T02:01:12.466Z,97.50
2022-09-20T02:01:21.870Z,97.50
2022-09-20T02:01:40.620Z,97.40
2022-09-20T02:01:49.956Z,97.40
2022-09-20T02:01:59.427Z,97.30
2022-09-20T02:02:08.910Z,97.20
2022-09-20T02:02:18.291Z,97.10
2022-09-20T02:02:27.668Z,97.10
2022-09-20T02:02:37.117Z,97.00
2022-09-20T02:02:46.732Z,96.90
2022-09-20T02:02:56.062Z,96.70
2022-09-20T02:03:05.456Z,96.60
2022-09-20T02:03:14.867Z,96.50
2022-09-20T02:03:24.288Z,96.40
2022-09-20T02:03:33.678Z,96.20
2022-09-20T02:03:43.074Z,96.00
2022-09-20T02:03:52.522Z,95.90
2022-09-20T02:04:01.931Z,95.80
2022-09-20T02:04:20.751Z,95.50
2022-09-20T02:04:30.173Z,95.40
2022-09-20T02:04:39.593Z,95.20
2022-09-20T02:04:48.999Z,95.10
2022-09-20T02:04:58.447Z,95.00
2022-09-20T02:05:08.057Z,94.80
2022-09-20T02:05:17.495Z,94.70
2022-09-20T02:05:26.917Z,94.50
2022-09-20T02:05:36.321Z,94.30
2022-09-20T02:05:45.735Z,94.10
2022-09-20T02:05:55.176Z,93.90
2022-09-20T02:06:04.596Z,93.80
2022-09-20T02:06:13.999Z,93.60
2022-09-20T02:06:23.392Z,93.40
2022-09-20T02:06:32.810Z,93.30
2022-09-20T02:06:42.219Z,93.20
2022-09-20T02:07:01.014Z,92.90
2022-09-20T02:07:10.419Z,92.80
2022-09-20T02:07:19.867Z,92.70
2022-09-20T02:07:29.251Z,92.60
2022-09-20T02:07:38.656Z,92.50
2022-09-20T02:07:48.077Z,92.40
2022-09-20T02:07:57.501Z,92.30
2022-09-20T02:08:06.953Z,92.10
2022-09-20T02:08:16.380Z,92.00
2022-09-20T02:08:25.779Z,91.90
2022-09-20T02:08:35.200Z,91.80
2022-09-20T02:08:44.626Z,91.70