createdAt,value
2019-05-10T00:00:34.234Z,100.00
2019-05-10T00:03:21.878Z,100.00
2019-05-10T00:06:09.209Z,100.00
2019-05-10T00:08:46.938Z,100.00
2019-05-10T00:11:23.059Z,100.00
2019-05-10T00:14:10.577Z,100.00
2019-05-10T00:16:40.352Z,100.00
2019-05-10T00:19:10.123Z,100.00
2019-05-10T00:21:39.809Z,100.00
2019-05-10T00:24:10.771Z,100.00
2019-05-10T00:26:40.579Z,100.00
2019-05-10T00:29:10.259Z,100.00
2019-05-10T00:31:40.091Z,100.00
2019-05-10T00:34:09.762Z,100.00
2019-05-10T00:36:39.443Z,100.00
2019-05-10T00:39:09.261Z,100.00
2019-05-10T00:41:38.934Z,100.00
2019-05-10T00:44:08.689Z,100.00
2019-05-10T00:46:38.356Z,100.00
2019-05-10T00:49:08.036Z,100.00
2019-05-10T00:51:37.703Z,100.00
2019-05-10T00:54:07.840Z,100.00
2019-05-10T00:56:37.518Z,100.00
2019-05-10T00:59:08.748Z,100.00
2019-05-10T01:01:39.883Z,100.00
2019-05-10T01:04:09.796Z,100.00
2019-05-10T01:06:39.458Z,100.00
2019-05-10T01:09:09.142Z,100.00
2019-05-10T01:11:39.394Z,100.00
2019-05-10T01:14:09.200Z,100.00
2019-05-10T01:16:38.887Z,100.00
2019-05-10T01:19:08.635Z,100.00
2019-05-10T01:21:38.312Z,100.00
2019-05-10T01:24:08.035Z,100.00
2019-05-10T01:26:37.668Z,100.00
2019-05-10T01:29:09.651Z,100.00
2019-05-10T01:31:39.484Z,100.00
2019-05-10T01:34:09.149Z,100.00
2019-05-10T01:36:39.932Z,100.00
2019-05-10T01:39:09.668Z,100.00
2019-05-10T01:41:39.352Z,100.00
2019-05-10T01:44:09.026Z,100.00
2019-05-10T01:46:38.738Z,100.00
2019-05-10T01:49:08.388Z,100.00
2019-05-10T01:51:39.380Z,100.00
2019-05-10T01:54:09.062Z,100.00
2019-05-10T01:56:38.742Z,100.00
2019-05-10T01:59:09.931Z,100.00
2019-05-10T02:01:39.597Z,100.00
2019-05-10T02:04:09.554Z,100.00
2019-05-10T02:06:39.245Z,100.00
2019-05-10T02:09:09.636Z,100.00
2019-05-10T02:11:39.371Z,100.00
2019-05-10T02:14:09.068Z,100.00
2019-05-10T02:16:38.734Z,100.00
2019-05-10T02:19:08.457Z,100.00
2019-05-10T02:21:38.150Z,100.00
2019-05-10T02:24:07.900Z,100.00
2019-05-10T02:26:37.584Z,100.00
2019-05-10T02:29:07.248Z,100.00
2019-05-10T02:31:36.929Z,100.00
2019-05-10T02:34:06.668Z,100.00
2019-05-10T02:36:36.348Z,100.00
2019-05-10T02:39:08.939Z,100.00
2019-05-10T02:41:38.621Z,100.00
2019-05-10T02:44:08.291Z,100.00
2019-05-10T02:46:37.958Z,100.00
2019-05-10T02:49:07.713Z,100.00
2019-05-10T02:51:37.476Z,100.00
2019-05-10T02:54:07.158Z,100.00
2019-05-10T02:56:38.756Z,100.00
2019-05-10T02:59:11.121Z,100.00
2019-05-10T03:01:45.617Z,100.00
2019-05-10T03:04:15.516Z,100.00
2019-05-10T03:06:45.711Z,100.00
2019-05-10T03:09:17.747Z,100.00
2019-05-10T03:11:50.417Z,100.00
2019-05-10T03:14:20.474Z,100.00
2019-05-10T03:16:52.000Z,100.00
2019-05-10T03:19:22.521Z,100.00
2019-05-10T03:22:09.105Z,100.00
2019-05-10T03:24:38.764Z,100.00
2019-05-10T03:27:08.447Z,100.00
2019-05-10T03:29:38.112Z,100.00
2019-05-10T03:32:07.942Z,100.00
2019-05-10T03:34:39.038Z,100.00
2019-05-10T03:37:08.959Z,100.00
2019-05-10T03:39:38.613Z,100.00
2019-05-10T03:42:08.286Z,100.00
2019-05-10T03:44:39.544Z,100.00
2019-05-10T03:47:09.151Z,100.00
2019-05-10T03:49:38.802Z,100.00
2019-05-10T03:52:08.475Z,100.00
2019-05-10T03:54:38.134Z,100.00
2019-05-10T03:57:14.195Z,100.00
2019-05-10T03:59:39.261Z,100.00
2019-05-10T04:02:08.910Z,100.00
2019-05-10T04:04:38.591Z,100.00
2019-05-10T04:07:08.243Z,100.00
2019-05-10T04:09:37.913Z,100.00
2019-05-10T04:12:07.645Z,100.00
2019-05-10T04:14:38.364Z,100.00
2019-05-10T04:17:08.026Z,100.00
2019-05-10T04:19:37.679Z,100.00
2019-05-10T04:22:07.340Z,100.00
2019-05-10T04:24:37.095Z,100.00
2019-05-10T04:27:06.811Z,100.00
2019-05-10T04:29:36.475Z,100.00
2019-05-10T04:32:06.210Z,100.00
2019-05-10T04:34:35.861Z,100.00
2019-05-10T04:37:05.530Z,100.00
2019-05-10T04:39:35.190Z,100.00
2019-05-10T04:42:04.934Z,100.00
2019-05-10T04:44:34.585Z,100.00
2019-05-10T04:47:04.358Z,100.00
2019-05-10T04:49:34.010Z,100.00
2019-05-10T04:52:03.722Z,100.00
2019-05-10T04:54:33.451Z,100.00
2019-05-10T04:57:03.200Z,100.00
2019-05-10T04:59:32.866Z,100.00
2019-05-10T05:02:02.683Z,100.00
2019-05-10T05:04:32.380Z,100.00
2019-05-10T05:07:02.032Z,100.00
2019-05-10T05:09:31.716Z,100.00
2019-05-10T05:12:01.422Z,100.00
2019-05-10T05:14:32.666Z,100.00
2019-05-10T05:17:02.330Z,100.00
2019-05-10T05:19:31.993Z,100.00
2019-05-10T05:22:01.663Z,100.00
2019-05-10T05:24:31.329Z,100.00
2019-05-10T05:27:02.063Z,100.00
2019-05-10T05:29:31.712Z,100.00
2019-05-10T05:32:03.560Z,100.00
2019-05-10T05:34:32.768Z,100.00
2019-05-10T05:37:02.436Z,100.00
2019-05-10T05:39:32.168Z,100.00
2019-05-10T05:42:01.830Z,100.00
2019-05-10T05:44:31.495Z,100.00
2019-05-10T05:47:04.521Z,100.00
2019-05-10T05:49:32.654Z,100.00
2019-05-10T05:52:04.693Z,100.00
2019-05-10T05:54:34.434Z,100.00
2019-05-10T05:57:04.148Z,100.00
2019-05-10T05:59:33.832Z,100.00
2019-05-10T06:02:07.391Z,100.00
2019-05-10T06:04:34.872Z,100.00
2019-05-10T06:07:04.589Z,100.00
2019-05-10T06:09:37.974Z,100.00
2019-05-10T06:12:12.127Z,100.00
2019-05-10T06:14:43.067Z,100.00
2019-05-10T06:17:09.946Z,100.00
2019-05-10T06:19:39.626Z,100.00
2019-05-10T06:22:09.296Z,100.00
2019-05-10T06:24:38.953Z,100.00
2019-05-10T06:27:08.714Z,100.00
2019-05-10T06:29:38.377Z,100.00
2019-05-10T06:32:08.051Z,100.00
2019-05-10T06:34:38.838Z,100.00
2019-05-10T06:37:09.228Z,100.00
2019-05-10T06:39:38.891Z,100.00
2019-05-10T06:42:09.578Z,100.00
2019-05-10T06:44:39.239Z,100.00
2019-05-10T06:47:11.319Z,100.00
2019-05-10T06:49:41.053Z,100.00
2019-05-10T06:52:11.718Z,100.00
2019-05-10T06:54:41.379Z,100.00
2019-05-10T06:57:17.050Z,100.00
2019-05-10T06:59:43.021Z,100.00
2019-05-10T07:02:12.672Z,100.00
2019-05-10T07:04:42.423Z,100.00
2019-05-10T07:07:22.372Z,100.00
2019-05-10T07:10:04.229Z,100.00
2019-05-10T07:12:17.773Z,100.00
2019-05-10T07:14:46.824Z,100.00
2019-05-10T07:17:16.595Z,100.00
2019-05-10T07:19:53.911Z,100.00
2019-05-10T07:22:21.830Z,100.00
2019-05-10T07:24:49.057Z,100.00
2019-05-10T07:27:18.737Z,100.00
2019-05-10T07:29:48.394Z,100.00
2019-05-10T07:32:22.082Z,100.00
2019-05-10T07:34:58.310Z,100.00
2019-05-10T07:37:21.242Z,100.00
2019-05-10T07:39:50.910Z,100.00
2019-05-10T07:42:20.584Z,100.00
2019-05-10T07:44:50.235Z,100.00
2019-05-10T07:47:24.036Z,100.00
2019-05-10T07:49:51.273Z,100.00
2019-05-10T07:52:20.944Z,100.00
2019-05-10T07:54:50.596Z,100.00
2019-05-10T07:57:24.624Z,100.00
2019-05-10T07:59:51.762Z,100.00
2019-05-10T08:02:21.427Z,100.00
2019-05-10T08:04:53.518Z,100.00
2019-05-10T08:07:22.464Z,100.00
2019-05-10T08:09:52.141Z,100.00
2019-05-10T08:12:21.799Z,100.00
2019-05-10T08:14:53.541Z,100.00
2019-05-10T08:17:22.844Z,100.00
2019-05-10T08:19:52.499Z,100.00
2019-05-10T08:22:23.672Z,100.00
2019-05-10T08:24:56.369Z,100.00
2019-05-10T08:27:25.142Z,100.00
2019-05-10T08:30:16.801Z,100.00
2019-05-10T08:32:29.943Z,100.00
2019-05-10T08:34:57.888Z,100.00
2019-05-10T08:37:33.413Z,100.00
2019-05-10T08:39:58.999Z,100.00
2019-05-10T08:42:40.763Z,100.00
2019-05-10T08:45:05.441Z,100.00
2019-05-10T08:47:32.338Z,100.00
2019-05-10T08:50:19.847Z,100.00
2019-05-10T08:52:34.114Z,100.00
2019-05-10T08:55:05.067Z,100.00
2019-05-10T08:57:43.383Z,100.00
2019-05-10T09:00:09.320Z,100.00
2019-05-10T09:02:38.949Z,100.00
2019-05-10T09:05:09.024Z,100.00
2019-05-10T09:07:39.125Z,100.00
2019-05-10T09:10:12.774Z,100.00
2019-05-10T09:12:51.141Z,100.00
2019-05-10T09:15:14.480Z,100.00
2019-05-10T09:17:44.215Z,100.00
2019-05-10T09:20:21.037Z,100.00
2019-05-10T09:22:45.650Z,100.00
2019-05-10T09:25:20.212Z,100.00
2019-05-10T09:27:47.198Z,100.00
2019-05-10T09:30:32.447Z,98.52
2019-05-10T09:33:08.452Z,94.44
2019-05-10T09:35:38.919Z,92.13
2019-05-10T09:38:05.605Z,94.38
2019-05-10T09:40:42.650Z,88.16
2019-05-10T09:43:09.692Z,88.85
2019-05-10T09:45:38.025Z,88.11
2019-05-10T09:48:07.679Z,89.71
2019-05-10T09:50:44.419Z,89.12
2019-05-10T09:53:10.437Z,87.89
2019-05-10T09:55:40.280Z,88.66
2019-05-10T09:58:09.990Z,91.03
2019-05-10T10:00:39.651Z,90.81
2019-05-10T10:03:12.549Z,91.06
2019-05-10T10:05:40.690Z,89.35
2019-05-10T10:08:11.036Z,89.78
2019-05-10T10:10:41.105Z,89.96
2019-05-10T10:13:13.695Z,89.92
2019-05-10T10:15:42.153Z,88.32
2019-05-10T10:18:12.631Z,90.04
2019-05-10T10:20:45.179Z,89.97
2019-05-10T10:23:14.674Z,88.32
2019-05-10T10:25:44.437Z,89.60
2019-05-10T10:28:19.052Z,89.37
2019-05-10T10:30:52.714Z,86.22
2019-05-10T10:33:24.853Z,82.36
2019-05-10T10:35:49.827Z,81.23
2019-05-10T10:38:19.495Z,82.79
2019-05-10T10:40:49.160Z,82.08
2019-05-10T10:43:18.805Z,82.28
2019-05-10T10:45:48.475Z,82.37
2019-05-10T10:48:18.197Z,80.46
2019-05-10T10:50:53.362Z,79.56
2019-05-10T10:53:19.249Z,81.16
2019-05-10T10:55:54.418Z,82.84
2019-05-10T10:58:20.292Z,85.24
2019-05-10T11:00:49.964Z,85.64
2019-05-10T11:03:23.865Z,86.18
2019-05-10T11:05:51.118Z,86.80
2019-05-10T11:08:20.777Z,87.14
2019-05-10T11:10:50.791Z,82.44
2019-05-10T11:13:38.827Z,82.33
2019-05-10T11:15:51.891Z,81.13
2019-05-10T11:18:21.798Z,74.21
2019-05-10T11:20:53.875Z,71.55
2019-05-10T11:23:32.830Z,72.65
2019-05-10T11:25:56.574Z,71.57
2019-05-10T11:28:31.999Z,70.56
2019-05-10T11:30:57.604Z,70.07
2019-05-10T11:33:30.850Z,71.08
2019-05-10T11:36:03.990Z,71.66
2019-05-10T11:38:31.894Z,73.49
2019-05-10T11:41:02.084Z,74.38
2019-05-10T11:43:32.996Z,77.22
2019-05-10T11:46:02.660Z,78.06
2019-05-10T11:48:37.001Z,77.59
2019-05-10T11:51:05.667Z,72.89
2019-05-10T11:53:35.063Z,72.80
2019-05-10T11:56:07.921Z,73.07
2019-05-10T11:58:37.743Z,74.10
2019-05-10T12:01:14.760Z,75.12
2019-05-10T12:03:42.477Z,73.85
2019-05-10T12:06:12.219Z,73.21
2019-05-10T12:08:42.169Z,72.76
2019-05-10T12:11:27.714Z,72.79
2019-05-10T12:13:43.181Z,73.37
2019-05-10T12:16:16.880Z,73.30
2019-05-10T12:19:00.851Z,72.00
2019-05-10T12:21:15.598Z,71.83
2019-05-10T12:23:50.838Z,72.46
2019-05-10T12:28:51.089Z,71.27
2019-05-10T12:31:21.123Z,69.56
2019-05-10T12:33:52.017Z,65.89
2019-05-10T12:36:27.129Z,66.62
2019-05-10T12:38:53.015Z,66.75
2019-05-10T12:41:23.406Z,67.29
2019-05-10T12:44:02.835Z,65.65
2019-05-10T12:46:24.551Z,63.83
2019-05-10T12:48:54.203Z,65.15
2019-05-10T12:51:23.851Z,64.33
2019-05-10T12:53:53.517Z,64.09
2019-05-10T12:56:23.172Z,61.50
2019-05-10T12:58:57.676Z,61.24
2019-05-10T13:01:25.676Z,60.25
2019-05-10T13:03:55.657Z,59.00
2019-05-10T13:06:25.319Z,59.79
2019-05-10T13:08:54.981Z,61.60
2019-05-10T13:11:25.907Z,58.56
2019-05-10T13:14:01.025Z,58.71
2019-05-10T13:16:27.404Z,54.76
2019-05-10T13:18:57.056Z,47.48
2019-05-10T13:21:30.115Z,36.58
2019-05-10T13:23:58.090Z,32.82
2019-05-10T13:26:27.756Z,30.51
2019-05-10T13:29:02.257Z,32.39
2019-05-10T13:31:29.433Z,33.75
2019-05-10T13:33:59.663Z,32.40
2019-05-10T13:36:30.597Z,34.32
2019-05-10T13:39:01.895Z,35.48
2019-05-10T13:41:32.134Z,30.71
2019-05-10T13:44:04.897Z,33.14
2019-05-10T13:46:33.772Z,38.91
2019-05-10T13:49:03.433Z,40.14
2019-05-10T13:51:33.083Z,44.15
2019-05-10T13:54:05.150Z,45.48
2019-05-10T13:56:34.125Z,42.57
2019-05-10T13:59:15.779Z,33.08
2019-05-10T14:01:35.229Z,30.27
2019-05-10T14:04:04.888Z,27.54
2019-05-10T14:06:35.125Z,30.33
2019-05-10T14:09:08.068Z,25.15
2019-05-10T14:11:40.417Z,30.22
2019-05-10T14:14:14.466Z,37.87
2019-05-10T14:16:41.059Z,41.66
2019-05-10T14:19:16.000Z,46.11
2019-05-10T14:21:42.117Z,49.51
2019-05-10T14:24:15.084Z,49.69
2019-05-10T14:26:43.146Z,46.35
2019-05-10T14:29:12.827Z,51.13
2019-05-10T14:31:42.510Z,52.39
2019-05-10T14:34:15.293Z,51.23
2019-05-10T14:36:43.680Z,40.71
2019-05-10T14:39:13.329Z,35.03
2019-05-10T14:41:45.298Z,40.46
2019-05-10T14:44:14.376Z,43.94
2019-05-10T14:46:44.062Z,47.26
2019-05-10T14:49:13.720Z,47.51
2019-05-10T14:51:57.663Z,50.03
2019-05-10T14:54:14.748Z,52.23
2019-05-10T14:56:44.411Z,51.00
2019-05-10T14:59:14.070Z,54.12
2019-05-10T15:01:45.617Z,52.27
2019-05-10T15:04:20.272Z,54.42
2019-05-10T15:06:46.808Z,54.68
2019-05-10T15:09:21.689Z,57.47
2019-05-10T15:11:47.862Z,58.15
2019-05-10T15:14:19.173Z,59.41
2019-05-10T15:16:50.345Z,59.03
2019-05-10T15:19:20.130Z,61.39
2019-05-10T15:21:50.894Z,62.39
2019-05-10T15:24:20.545Z,62.94
2019-05-10T15:26:50.212Z,63.02
2019-05-10T15:29:22.281Z,63.99
2019-05-10T15:31:51.253Z,63.70
2019-05-10T15:34:20.932Z,62.04
2019-05-10T15:36:52.294Z,61.88
2019-05-10T15:39:23.024Z,62.79
2019-05-10T15:41:58.538Z,63.09
2019-05-10T15:44:31.363Z,63.29
2019-05-10T15:46:56.127Z,61.03
2019-05-10T15:49:25.764Z,59.20
2019-05-10T15:52:15.202Z,58.23
2019-05-10T15:54:26.921Z,55.88
2019-05-10T15:56:56.550Z,54.60
2019-05-10T15:59:26.192Z,55.26
2019-05-10T16:01:55.954Z,54.81
2019-05-10T16:04:25.608Z,56.15
2019-05-10T16:06:55.257Z,57.47
2019-05-10T16:09:24.929Z,57.35
2019-05-10T16:11:55.998Z,56.89
2019-05-10T16:14:26.035Z,60.50
2019-05-10T16:16:57.221Z,59.97
2019-05-10T16:19:26.953Z,62.61
2019-05-10T16:21:58.747Z,63.97
2019-05-10T16:24:29.969Z,63.79
2019-05-10T16:27:01.517Z,66.21
2019-05-10T16:29:33.855Z,65.40
2019-05-10T16:32:02.458Z,62.62
2019-05-10T16:34:33.887Z,60.52
2019-05-10T16:37:03.514Z,59.17
2019-05-10T16:39:33.166Z,57.26
2019-05-10T16:42:02.857Z,56.87
2019-05-10T16:44:32.661Z,58.73
2019-05-10T16:47:02.331Z,58.41
2019-05-10T16:49:32.081Z,57.60
2019-05-10T16:52:03.029Z,56.74
2019-05-10T16:54:32.670Z,56.37
2019-05-10T16:57:02.329Z,57.20
2019-05-10T16:59:35.020Z,57.27
2019-05-10T17:02:06.085Z,54.28
2019-05-10T17:04:37.367Z,54.04
2019-05-10T17:07:07.390Z,55.69
2019-05-10T17:09:37.058Z,57.58
2019-05-10T17:12:06.895Z,57.07
2019-05-10T17:14:36.564Z,57.96
2019-05-10T17:17:06.238Z,60.59
2019-05-10T17:19:36.131Z,61.22
2019-05-10T17:22:05.989Z,65.25
2019-05-10T17:24:35.652Z,65.57
2019-05-10T17:27:05.475Z,64.24
2019-05-10T17:29:35.138Z,63.95
2019-05-10T17:32:04.797Z,68.85
2019-05-10T17:34:34.474Z,74.46
2019-05-10T17:37:04.542Z,83.49
2019-05-10T17:39:34.450Z,88.62
2019-05-10T17:42:05.008Z,94.37
2019-05-10T17:44:36.019Z,94.22
2019-05-10T17:47:05.672Z,83.04
2019-05-10T17:49:35.324Z,81.59
2019-05-10T17:52:05.056Z,86.90
2019-05-10T17:54:39.310Z,90.32
2019-05-10T17:57:10.832Z,92.96
2019-05-10T17:59:37.488Z,90.99
2019-05-10T18:02:07.200Z,93.15
2019-05-10T18:04:36.828Z,99.38
2019-05-10T18:07:06.485Z,100.00
2019-05-10T18:09:36.144Z,100.00
2019-05-10T18:12:05.805Z,100.00
2019-05-10T18:14:35.459Z,100.00
2019-05-10T18:17:07.216Z,100.00
2019-05-10T18:19:36.571Z,100.00
2019-05-10T18:22:06.638Z,100.00
2019-05-10T18:24:41.482Z,100.00
2019-05-10T18:27:07.791Z,100.00
2019-05-10T18:29:37.464Z,100.00
2019-05-10T18:32:10.882Z,100.00
2019-05-10T18:34:38.761Z,100.00
2019-05-10T18:37:08.435Z,100.00
2019-05-10T18:39:38.112Z,100.00
2019-05-10T18:42:07.864Z,100.00
2019-05-10T18:44:37.518Z,100.00
2019-05-10T18:47:07.179Z,100.00
2019-05-10T18:49:36.871Z,100.00
2019-05-10T18:52:06.748Z,100.00
2019-05-10T18:54:38.457Z,100.00
2019-05-10T18:57:12.194Z,100.00
2019-05-10T18:59:45.415Z,100.00
2019-05-10T19:02:17.989Z,100.00
2019-05-10T19:04:45.755Z,100.00
2019-05-10T19:07:16.328Z,100.00
2019-05-10T19:09:46.008Z,100.00
2019-05-10T19:12:18.732Z,100.00
2019-05-10T19:14:47.069Z,100.00
2019-05-10T19:17:18.374Z,100.00
2019-05-10T19:19:48.033Z,100.00
2019-05-10T19:22:17.961Z,100.00
2019-05-10T19:24:47.636Z,100.00
2019-05-10T19:27:17.300Z,100.00
2019-05-10T19:29:47.935Z,100.00
2019-05-10T19:32:18.790Z,100.00
2019-05-10T19:34:57.124Z,100.00
2019-05-10T19:37:29.645Z,100.00
2019-05-10T19:39:51.978Z,100.00
2019-05-10T19:42:21.635Z,100.00
2019-05-10T19:44:51.309Z,100.00
2019-05-10T19:47:20.963Z,100.00
2019-05-10T19:49:53.354Z,100.00
2019-05-10T19:52:26.200Z,100.00
2019-05-10T19:54:53.435Z,100.00
2019-05-10T19:57:23.091Z,100.00
2019-05-10T19:59:52.742Z,100.00
2019-05-10T20:02:22.458Z,100.00
2019-05-10T20:04:52.863Z,100.00
2019-05-10T20:07:22.529Z,100.00
2019-05-10T20:09:52.197Z,100.00
2019-05-10T20:12:21.861Z,100.00
2019-05-10T20:14:51.606Z,100.00
2019-05-10T20:17:21.741Z,100.00
2019-05-10T20:19:51.763Z,100.00
2019-05-10T20:22:21.502Z,100.00
2019-05-10T20:24:51.253Z,100.00
2019-05-10T20:27:22.312Z,100.00
2019-05-10T20:29:51.980Z,100.00
2019-05-10T20:32:21.637Z,100.00
2019-05-10T20:34:51.314Z,100.00
2019-05-10T20:37:21.138Z,100.00
2019-05-10T20:39:50.796Z,100.00
2019-05-10T20:42:20.503Z,100.00
2019-05-10T20:45:04.804Z,100.00
2019-05-10T20:47:21.547Z,100.00
2019-05-10T20:49:51.203Z,100.00
2019-05-10T20:52:20.911Z,100.00
2019-05-10T20:54:51.901Z,100.00
2019-05-10T20:57:21.569Z,100.00
2019-05-10T20:59:51.235Z,100.00
2019-05-10T21:02:22.435Z,100.00
2019-05-10T21:04:52.174Z,100.00
2019-05-10T21:07:23.340Z,100.00
2019-05-10T21:09:53.018Z,100.00
2019-05-10T21:12:22.723Z,100.00
2019-05-10T21:14:52.395Z,100.00
2019-05-10T21:17:22.052Z,100.00
2019-05-10T21:19:51.714Z,100.00
2019-05-10T21:22:21.485Z,100.00
2019-05-10T21:24:51.142Z,100.00
2019-05-10T21:27:20.800Z,100.00
2019-05-10T21:29:51.979Z,100.00
2019-05-10T21:32:21.677Z,100.00
2019-05-10T21:34:51.334Z,100.00
2019-05-10T21:37:20.982Z,100.00
2019-05-10T21:39:50.655Z,100.00
2019-05-10T21:42:20.307Z,100.00
2019-05-10T21:44:49.963Z,100.00
2019-05-10T21:47:19.625Z,100.00
2019-05-10T21:49:49.292Z,100.00
2019-05-10T21:52:18.950Z,100.00
2019-05-10T21:54:48.626Z,100.00
2019-05-10T21:57:18.642Z,100.00
2019-05-10T21:59:48.303Z,100.00
2019-05-10T22:02:17.972Z,100.00
2019-05-10T22:04:48.222Z,100.00
2019-05-10T22:07:18.086Z,100.00
2019-05-10T22:09:47.750Z,100.00
2019-05-10T22:12:17.411Z,100.00
2019-05-10T22:14:47.073Z,100.00
2019-05-10T22:17:16.762Z,100.00
2019-05-10T22:19:46.405Z,100.00
2019-05-10T22:22:16.071Z,100.00
2019-05-10T22:24:45.735Z,100.00
2019-05-10T22:27:15.469Z,100.00
2019-05-10T22:29:45.118Z,100.00
2019-05-10T22:32:16.313Z,100.00
2019-05-10T22:34:46.021Z,100.00
2019-05-10T22:37:15.627Z,100.00
2019-05-10T22:39:45.276Z,100.00
2019-05-10T22:42:14.971Z,100.00
2019-05-10T22:44:44.624Z,100.00
2019-05-10T22:47:14.369Z,100.00
2019-05-10T22:49:44.036Z,100.00
2019-05-10T22:52:13.699Z,100.00
2019-05-10T22:54:43.376Z,100.00
2019-05-10T22:57:13.024Z,100.00
2019-05-10T22:59:42.719Z,100.00
2019-05-10T23:02:12.380Z,100.00
2019-05-10T23:04:42.036Z,100.00
2019-05-10T23:07:11.706Z,100.00
2019-05-10T23:09:41.356Z,100.00
2019-05-10T23:12:11.024Z,100.00
2019-05-10T23:14:40.706Z,100.00
2019-05-10T23:17:10.451Z,100.00
2019-05-10T23:19:41.041Z,100.00
2019-05-10T23:22:10.708Z,100.00
2019-05-10T23:24:40.375Z,100.00
2019-05-10T23:27:10.227Z,100.00
2019-05-10T23:29:39.865Z,100.00
2019-05-10T23:32:09.547Z,100.00
2019-05-10T23:34:39.305Z,100.00
2019-05-10T23:37:08.996Z,100.00
2019-05-10T23:39:41.180Z,100.00
2019-05-10T23:42:10.168Z,100.00
2019-05-10T23:44:39.837Z,100.00
2019-05-10T23:47:11.006Z,100.00
2019-05-10T23:49:40.678Z,100.00
2019-05-10T23:52:10.421Z,100.00
2019-05-10T23:54:40.151Z,100.00
2019-05-10T23:57:09.819Z,100.00
2019-05-10T23:59:39.489Z,100.00
