createdAt,value
2019-02-26T00:01:40.249Z,32.70
2019-02-26T00:04:12.054Z,33.00
2019-02-26T00:06:47.153Z,33.30
2019-02-26T00:09:20.492Z,33.60
2019-02-26T00:11:50.881Z,33.60
2019-02-26T00:14:24.763Z,33.50
2019-02-26T00:16:57.315Z,33.70
2019-02-26T00:19:29.253Z,33.50
2019-02-26T00:22:01.240Z,33.80
2019-02-26T00:24:35.368Z,33.50
2019-02-26T00:27:07.707Z,33.10
2019-02-26T00:29:40.105Z,33.90
2019-02-26T00:32:14.000Z,34.00
2019-02-26T00:34:46.592Z,34.80
2019-02-26T00:37:19.995Z,34.00
2019-02-26T00:39:53.897Z,35.00
2019-02-26T00:42:26.353Z,35.10
2019-02-26T00:45:02.352Z,35.10
2019-02-26T00:47:34.465Z,35.10
2019-02-26T00:50:09.439Z,33.60
2019-02-26T00:52:42.621Z,35.00
2019-02-26T00:55:14.599Z,35.40
2019-02-26T00:57:46.403Z,35.40
2019-02-26T01:00:18.633Z,36.00
2019-02-26T01:02:50.610Z,35.30
2019-02-26T01:05:22.359Z,35.20
2019-02-26T01:07:54.496Z,35.30
2019-02-26T01:10:26.185Z,35.50
2019-02-26T01:13:01.438Z,35.50
2019-02-26T01:15:33.828Z,35.70
2019-02-26T01:18:05.751Z,35.50
2019-02-26T01:20:38.691Z,35.50
2019-02-26T01:23:11.123Z,35.10
2019-02-26T01:25:43.011Z,35.60
2019-02-26T01:28:16.452Z,35.70
2019-02-26T01:30:53.674Z,35.90
2019-02-26T01:33:24.575Z,36.20
2019-02-26T01:35:57.926Z,36.00
2019-02-26T01:38:29.774Z,36.10
2019-02-26T01:41:01.491Z,36.40
2019-02-26T01:43:33.123Z,36.30
2019-02-26T01:46:04.986Z,36.40
2019-02-26T01:48:38.883Z,36.30
2019-02-26T01:51:10.267Z,36.70
2019-02-26T01:53:42.749Z,36.40
2019-02-26T01:56:17.725Z,36.60
2019-02-26T01:58:56.423Z,36.80
2019-02-26T02:01:23.872Z,36.80
2019-02-26T02:03:56.396Z,37.00
2019-02-26T02:06:30.120Z,36.90
2019-02-26T02:09:01.779Z,36.60
2019-02-26T02:11:35.745Z,36.60
2019-02-26T02:14:08.198Z,36.60
2019-02-26T02:16:40.861Z,36.80
2019-02-26T02:19:15.489Z,37.10
2019-02-26T02:21:47.651Z,37.10
2019-02-26T02:24:20.608Z,37.30
2019-02-26T02:26:55.479Z,37.30
2019-02-26T02:29:28.619Z,37.30
2019-02-26T02:32:02.825Z,37.20
2019-02-26T02:34:36.589Z,37.60
2019-02-26T02:37:23.912Z,37.80
2019-02-26T02:39:52.362Z,37.90
2019-02-26T02:42:24.127Z,37.70
2019-02-26T02:44:55.939Z,38.40
2019-02-26T02:47:30.616Z,38.00
2019-02-26T02:50:03.072Z,38.10
2019-02-26T02:52:36.032Z,38.10
2019-02-26T02:55:15.565Z,38.40
2019-02-26T02:57:49.362Z,38.20
2019-02-26T03:00:23.083Z,38.00
2019-02-26T03:02:56.154Z,38.30
2019-02-26T03:05:31.315Z,38.30
2019-02-26T03:08:01.067Z,39.30
2019-02-26T03:10:34.588Z,38.70
2019-02-26T03:13:06.337Z,38.50
2019-02-26T03:15:38.135Z,38.50
2019-02-26T03:18:12.530Z,38.60
2019-02-26T03:20:43.362Z,38.50
2019-02-26T03:23:18.983Z,38.60
2019-02-26T03:25:50.471Z,38.90
2019-02-26T03:28:21.867Z,38.80
2019-02-26T03:30:53.570Z,38.90
2019-02-26T03:33:25.510Z,38.90
2019-02-26T03:35:57.270Z,38.90
2019-02-26T03:38:29.037Z,38.70
2019-02-26T03:41:03.317Z,38.90
2019-02-26T03:43:36.486Z,39.20
2019-02-26T03:46:07.718Z,39.30
2019-02-26T03:48:39.732Z,39.30
2019-02-26T03:51:11.409Z,39.30
2019-02-26T03:53:44.655Z,39.50
2019-02-26T03:56:18.264Z,39.60
2019-02-26T03:58:52.180Z,39.70
2019-02-26T04:01:23.826Z,39.70
2019-02-26T04:03:57.117Z,39.50
2019-02-26T04:06:30.610Z,39.50
2019-02-26T04:09:02.371Z,40.20
2019-02-26T04:11:34.052Z,39.80
2019-02-26T04:14:05.966Z,39.70
2019-02-26T04:16:40.439Z,40.00
2019-02-26T04:19:11.310Z,39.90
2019-02-26T04:22:26.491Z,39.20
2019-02-26T04:25:11.348Z,39.60
2019-02-26T04:28:10.959Z,39.60
2019-02-26T04:32:00.850Z,39.60
2019-02-26T04:35:04.267Z,39.60
2019-02-26T04:38:39.954Z,39.40
2019-02-26T04:41:42.108Z,39.50
2019-02-26T04:45:11.077Z,39.30
2019-02-26T04:47:42.973Z,39.20
2019-02-26T04:50:14.663Z,39.10
2019-02-26T04:52:46.627Z,39.10
2019-02-26T04:55:18.261Z,39.30
2019-02-26T04:57:53.479Z,39.10
2019-02-26T05:00:27.997Z,39.30
2019-02-26T05:02:57.937Z,39.50
2019-02-26T05:05:32.038Z,39.60
2019-02-26T05:08:04.230Z,39.70
2019-02-26T05:10:36.605Z,39.80
2019-02-26T05:13:09.693Z,39.80
2019-02-26T05:15:43.508Z,40.10
2019-02-26T05:18:17.623Z,40.30
2019-02-26T05:20:48.659Z,40.50
2019-02-26T05:23:21.058Z,40.70
2019-02-26T05:25:59.835Z,40.80
2019-02-26T05:28:32.695Z,40.80
2019-02-26T05:31:03.635Z,40.80
2019-02-26T05:33:36.545Z,40.90
2019-02-26T05:36:09.459Z,40.70
2019-02-26T05:38:42.356Z,41.00
2019-02-26T05:41:14.198Z,41.00
2019-02-26T05:43:49.284Z,41.00
2019-02-26T05:46:22.020Z,40.80
2019-02-26T05:48:53.634Z,40.90
2019-02-26T05:51:29.861Z,40.90
2019-02-26T05:54:07.786Z,40.90
2019-02-26T05:56:40.759Z,39.80
2019-02-26T05:59:13.295Z,40.90
2019-02-26T06:01:46.544Z,41.00
2019-02-26T06:04:20.696Z,41.00
2019-02-26T06:06:55.519Z,41.30
2019-02-26T06:09:28.090Z,41.20
2019-02-26T06:11:59.364Z,41.20
2019-02-26T06:14:33.231Z,41.10
2019-02-26T06:17:04.622Z,41.10
2019-02-26T06:19:45.264Z,41.20
2019-02-26T06:22:20.212Z,41.50
2019-02-26T06:24:54.912Z,41.50
2019-02-26T06:27:25.170Z,41.50
2019-02-26T06:29:58.165Z,41.50
2019-02-26T06:32:32.825Z,41.50
2019-02-26T06:35:06.703Z,41.60
2019-02-26T06:37:40.308Z,41.90
2019-02-26T06:40:13.613Z,41.80
2019-02-26T06:42:45.451Z,41.80
2019-02-26T06:45:17.532Z,41.90
2019-02-26T06:47:51.324Z,42.10
2019-02-26T06:50:22.989Z,41.90
2019-02-26T06:52:54.771Z,42.10
2019-02-26T06:55:26.522Z,42.20
2019-02-26T06:58:24.901Z,42.10
2019-02-26T07:01:00.846Z,42.10
2019-02-26T07:03:32.758Z,42.10
2019-02-26T07:06:05.062Z,42.20
2019-02-26T07:08:36.783Z,42.30
2019-02-26T07:11:08.673Z,42.40
2019-02-26T07:13:41.251Z,42.50
2019-02-26T07:16:14.420Z,42.50
2019-02-26T07:18:46.471Z,42.80
2019-02-26T07:21:18.189Z,43.20
2019-02-26T07:23:51.636Z,42.60
2019-02-26T07:26:23.338Z,42.70
2019-02-26T07:28:55.057Z,42.80
2019-02-26T07:31:28.645Z,42.90
2019-02-26T07:34:01.172Z,42.90
2019-02-26T07:36:33.903Z,42.90
2019-02-26T07:39:07.900Z,42.90
2019-02-26T07:41:39.633Z,43.00
2019-02-26T07:44:15.531Z,43.00
2019-02-26T07:46:45.279Z,43.20
2019-02-26T07:49:16.952Z,43.40
2019-02-26T07:51:48.652Z,43.40
2019-02-26T07:54:20.461Z,43.70
2019-02-26T07:56:53.360Z,43.50
2019-02-26T07:59:27.868Z,43.60
2019-02-26T08:02:01.248Z,43.70
2019-02-26T08:04:34.492Z,43.40
2019-02-26T08:07:06.506Z,43.60
2019-02-26T08:09:38.398Z,43.50
2019-02-26T08:12:11.261Z,43.80
2019-02-26T08:14:45.849Z,43.50
2019-02-26T08:17:17.732Z,43.50
2019-02-26T08:19:50.683Z,43.60
2019-02-26T08:22:24.686Z,43.60
2019-02-26T08:24:58.115Z,43.50
2019-02-26T08:27:30.855Z,43.40
2019-02-26T08:30:04.031Z,43.70
2019-02-26T08:32:39.080Z,43.70
2019-02-26T08:35:10.870Z,43.50
2019-02-26T08:37:44.123Z,43.60
2019-02-26T08:40:19.988Z,43.60
2019-02-26T08:42:51.840Z,42.80
2019-02-26T08:45:25.868Z,43.40
2019-02-26T08:47:57.553Z,42.50
2019-02-26T08:50:33.054Z,42.60
2019-02-26T08:53:02.729Z,42.60
2019-02-26T08:55:34.447Z,42.80
2019-02-26T08:58:07.680Z,42.60
2019-02-26T09:00:39.655Z,42.60
2019-02-26T09:03:13.373Z,42.70
2019-02-26T09:05:44.849Z,42.70
2019-02-26T09:08:18.203Z,42.70
2019-02-26T09:10:50.063Z,42.60
2019-02-26T09:13:25.698Z,42.60
2019-02-26T09:16:01.035Z,42.60
2019-02-26T09:18:37.480Z,42.60
2019-02-26T09:21:07.180Z,42.50
2019-02-26T09:23:41.219Z,42.40
2019-02-26T09:26:13.287Z,42.60
2019-02-26T09:28:47.535Z,42.60
2019-02-26T09:31:18.854Z,42.80
2019-02-26T09:33:52.486Z,43.10
2019-02-26T09:36:29.683Z,42.90
2019-02-26T09:39:03.265Z,42.70
2019-02-26T09:41:35.628Z,42.60
2019-02-26T09:44:09.649Z,43.10
2019-02-26T09:46:43.907Z,42.50
2019-02-26T09:49:15.778Z,42.40
2019-02-26T09:51:47.647Z,42.40
2019-02-26T09:54:20.695Z,42.20
2019-02-26T09:56:53.588Z,42.10
2019-02-26T09:59:26.553Z,41.70
2019-02-26T10:02:01.152Z,42.00
2019-02-26T10:04:32.816Z,41.50
2019-02-26T10:07:06.737Z,41.00
2019-02-26T10:09:40.750Z,39.70
2019-02-26T10:12:13.507Z,39.80
2019-02-26T10:14:45.069Z,39.40
2019-02-26T10:17:19.109Z,39.20
2019-02-26T10:19:50.456Z,39.10
2019-02-26T10:22:22.351Z,38.80
2019-02-26T10:24:54.217Z,38.30
2019-02-26T10:27:25.957Z,37.40
2019-02-26T10:29:58.242Z,37.30
2019-02-26T10:32:30.042Z,36.90
2019-02-26T10:35:02.066Z,37.30
2019-02-26T10:37:43.657Z,32.40
2019-02-26T10:40:17.156Z,35.60
2019-02-26T10:42:49.539Z,35.50
2019-02-26T10:45:24.879Z,35.30
2019-02-26T10:48:00.944Z,33.90
2019-02-26T10:50:32.093Z,32.90
2019-02-26T10:53:09.618Z,32.20
2019-02-26T10:55:41.548Z,31.40
2019-02-26T10:58:13.305Z,30.80
2019-02-26T11:00:50.111Z,30.70
2019-02-26T11:03:22.623Z,30.20
2019-02-26T11:05:55.693Z,29.80
2019-02-26T11:08:32.284Z,29.30
2019-02-26T11:11:04.780Z,29.20
2019-02-26T11:13:42.245Z,29.00
2019-02-26T11:16:17.315Z,29.30
2019-02-26T11:18:47.691Z,28.60
2019-02-26T11:21:20.154Z,28.20
2019-02-26T11:23:52.410Z,27.80
2019-02-26T11:26:24.872Z,27.40
2019-02-26T11:28:57.398Z,27.10
2019-02-26T11:31:29.400Z,26.80
2019-02-26T11:34:04.030Z,22.70
2019-02-26T11:36:38.282Z,24.80
2019-02-26T11:39:12.007Z,25.00
2019-02-26T11:41:44.476Z,25.30
2019-02-26T11:44:20.565Z,25.20
2019-02-26T11:46:51.945Z,25.10
2019-02-26T11:49:25.389Z,24.80
2019-02-26T11:51:57.734Z,24.50
2019-02-26T11:54:32.680Z,24.30
2019-02-26T11:57:04.521Z,24.40
2019-02-26T11:59:38.611Z,21.70
2019-02-26T12:02:12.046Z,22.80
2019-02-26T12:04:45.209Z,23.00
2019-02-26T12:07:18.929Z,22.80
2019-02-26T12:09:51.837Z,22.60
2019-02-26T12:12:25.811Z,22.40
2019-02-26T12:15:01.072Z,22.30
2019-02-26T12:17:34.866Z,21.90
2019-02-26T12:20:09.749Z,21.90
2019-02-26T12:22:44.690Z,21.60
2019-02-26T12:25:16.887Z,21.50
2019-02-26T12:27:49.946Z,21.10
2019-02-26T12:30:22.495Z,21.10
2019-02-26T12:32:55.209Z,21.20
2019-02-26T12:35:29.656Z,21.00
2019-02-26T12:38:17.245Z,20.80
2019-02-26T12:40:37.893Z,20.60
2019-02-26T12:43:14.746Z,20.30
2019-02-26T12:45:45.171Z,20.30
2019-02-26T12:48:20.217Z,20.10
2019-02-26T12:50:55.506Z,20.00
2019-02-26T12:53:47.037Z,19.80
2019-02-26T12:56:20.798Z,19.80
2019-02-26T12:58:54.745Z,19.40
2019-02-26T13:01:27.493Z,19.20
2019-02-26T13:04:00.121Z,19.60
2019-02-26T13:06:34.310Z,19.10
2019-02-26T13:09:07.401Z,18.90
2019-02-26T13:11:39.961Z,18.80
2019-02-26T13:14:14.284Z,18.70
2019-02-26T13:16:48.840Z,18.60
2019-02-26T13:19:22.689Z,18.40
2019-02-26T13:22:00.921Z,18.40
2019-02-26T13:24:29.637Z,17.90
2019-02-26T13:27:03.391Z,18.10
2019-02-26T13:29:42.397Z,18.10
2019-02-26T13:34:45.973Z,17.90
2019-02-26T13:37:18.402Z,17.90
2019-02-26T13:39:50.637Z,17.70
2019-02-26T13:42:23.167Z,17.60
2019-02-26T13:44:55.558Z,17.50
2019-02-26T13:47:28.007Z,17.50
2019-02-26T13:50:00.595Z,17.30
2019-02-26T13:52:34.442Z,17.40
2019-02-26T13:55:08.406Z,17.50
2019-02-26T13:57:40.867Z,17.70
2019-02-26T14:00:13.957Z,17.70
2019-02-26T14:02:46.806Z,17.80
2019-02-26T14:05:19.176Z,17.90
2019-02-26T14:07:51.801Z,18.00
2019-02-26T14:10:24.462Z,18.00
2019-02-26T14:12:56.215Z,18.00
2019-02-26T14:15:28.112Z,18.10
2019-02-26T14:17:59.865Z,18.30
2019-02-26T14:20:31.750Z,18.30
2019-02-26T14:23:04.973Z,18.50
2019-02-26T14:25:37.666Z,18.60
2019-02-26T14:28:09.894Z,18.50
2019-02-26T14:30:42.356Z,18.60
2019-02-26T14:33:14.112Z,18.80
2019-02-26T14:35:46.584Z,18.90
2019-02-26T14:38:19.015Z,19.10
2019-02-26T14:40:50.804Z,19.00
2019-02-26T14:43:22.669Z,19.30
2019-02-26T14:45:54.336Z,19.20
2019-02-26T14:48:26.240Z,19.10
2019-02-26T14:50:58.260Z,18.90
2019-02-26T14:53:30.550Z,18.90
2019-02-26T14:56:03.159Z,19.00
2019-02-26T14:58:35.468Z,19.50
2019-02-26T15:01:08.006Z,19.10
2019-02-26T15:03:40.315Z,19.10
2019-02-26T15:06:12.404Z,19.10
2019-02-26T15:08:44.224Z,18.90
2019-02-26T15:11:16.584Z,19.10
2019-02-26T15:13:50.607Z,19.20
2019-02-26T15:16:23.056Z,19.00
2019-02-26T15:18:54.725Z,19.10
2019-02-26T15:21:27.301Z,19.10
2019-02-26T15:23:59.639Z,19.10
2019-02-26T15:26:32.131Z,19.10
2019-02-26T15:29:04.775Z,19.30
2019-02-26T15:31:36.752Z,19.20
2019-02-26T15:34:08.502Z,19.20
2019-02-26T15:36:40.234Z,19.20
2019-02-26T15:39:13.207Z,19.20
2019-02-26T15:41:45.132Z,19.40
2019-02-26T15:44:16.959Z,19.90
2019-02-26T15:46:48.967Z,19.60
2019-02-26T15:49:20.876Z,19.80
2019-02-26T15:51:53.062Z,19.80
2019-02-26T15:54:27.296Z,19.90
2019-02-26T15:57:00.440Z,20.00
2019-02-26T15:59:35.261Z,20.00
2019-02-26T16:15:07.945Z,20.30
2019-02-26T16:17:49.665Z,20.30
2019-02-26T16:20:33.024Z,20.20
2019-02-26T16:23:42.910Z,20.40
2019-02-26T16:26:25.950Z,20.30
2019-02-26T16:31:38.189Z,20.60
2019-02-26T16:34:11.424Z,20.80
2019-02-26T16:36:43.421Z,21.00
2019-02-26T16:39:16.800Z,20.90
2019-02-26T16:41:49.559Z,21.00
2019-02-26T16:44:24.822Z,21.50
2019-02-26T16:46:58.899Z,21.00
2019-02-26T16:49:39.534Z,21.00
2019-02-26T16:52:12.355Z,21.00
2019-02-26T16:54:44.229Z,21.10
2019-02-26T16:57:16.357Z,21.30
2019-02-26T16:59:48.106Z,21.40
2019-02-26T17:02:22.285Z,21.40
2019-02-26T17:04:54.148Z,21.60
2019-02-26T17:07:27.399Z,21.80
2019-02-26T17:09:59.290Z,21.70
2019-02-26T17:12:42.596Z,21.90
2019-02-26T17:15:27.137Z,21.80
2019-02-26T17:18:18.098Z,22.00
2019-02-26T17:21:01.748Z,22.00
2019-02-26T17:36:20.431Z,22.50
2019-02-26T17:39:05.712Z,22.30
2019-02-26T17:44:31.976Z,22.90
2019-02-26T17:47:15.179Z,22.90
2019-02-26T17:49:58.845Z,23.00
2019-02-26T17:52:49.707Z,23.10
2019-02-26T17:55:33.451Z,23.20
2019-02-26T17:58:34.639Z,23.20
2019-02-26T18:01:17.751Z,23.50
2019-02-26T18:04:22.708Z,23.40
2019-02-26T18:07:04.082Z,23.50
