createdAt,value
2018-08-30T00:00:24.985Z,44.30
2018-08-30T00:02:53.451Z,44.60
2018-08-30T00:05:28.692Z,44.60
2018-08-30T00:07:57.072Z,44.50
2018-08-30T00:10:25.500Z,44.60
2018-08-30T00:12:53.851Z,44.60
2018-08-30T00:15:22.337Z,44.50
2018-08-30T00:17:50.707Z,44.70
2018-08-30T00:20:19.241Z,44.90
2018-08-30T00:22:47.698Z,45.00
2018-08-30T00:25:16.141Z,45.80
2018-08-30T00:27:44.765Z,45.30
2018-08-30T00:30:13.150Z,45.40
2018-08-30T00:32:41.521Z,45.40
2018-08-30T00:35:09.925Z,45.40
2018-08-30T00:37:38.294Z,45.40
2018-08-30T00:40:06.836Z,45.70
2018-08-30T00:42:35.272Z,45.70
2018-08-30T00:45:03.662Z,45.70
2018-08-30T00:47:32.016Z,46.00
2018-08-30T00:50:00.388Z,46.20
2018-08-30T00:52:28.935Z,46.20
2018-08-30T00:54:57.299Z,46.40
2018-08-30T00:57:25.759Z,46.50
2018-08-30T00:59:54.113Z,46.60
2018-08-30T01:02:22.490Z,46.60
2018-08-30T01:04:50.903Z,46.70
2018-08-30T01:07:19.268Z,46.90
2018-08-30T01:09:47.651Z,46.90
2018-08-30T01:12:16.089Z,46.90
2018-08-30T01:14:44.491Z,47.00
2018-08-30T01:17:12.936Z,47.00
2018-08-30T01:19:41.443Z,47.30
2018-08-30T01:22:09.868Z,47.50
2018-08-30T01:24:38.214Z,47.50
2018-08-30T01:27:07.110Z,47.50
2018-08-30T01:29:35.485Z,47.80
2018-08-30T01:32:03.873Z,48.20
2018-08-30T01:34:32.282Z,47.90
2018-08-30T01:37:00.677Z,48.00
2018-08-30T01:39:29.237Z,48.00
2018-08-30T01:41:57.657Z,48.10
2018-08-30T01:44:26.044Z,48.30
2018-08-30T01:46:54.427Z,48.50
2018-08-30T01:49:22.830Z,48.50
2018-08-30T01:51:51.313Z,48.70
2018-08-30T01:54:19.664Z,48.90
2018-08-30T01:56:48.048Z,49.10
2018-08-30T01:59:16.476Z,49.00
2018-08-30T02:01:44.863Z,49.70
2018-08-30T02:04:13.305Z,49.10
2018-08-30T02:06:41.691Z,49.40
2018-08-30T02:09:10.111Z,49.30
2018-08-30T02:11:38.506Z,49.40
2018-08-30T02:14:07.097Z,49.50
2018-08-30T02:16:35.544Z,50.00
2018-08-30T02:19:03.893Z,49.40
2018-08-30T02:21:32.291Z,49.50
2018-08-30T02:24:00.680Z,49.80
2018-08-30T02:26:29.065Z,49.80
2018-08-30T02:28:57.494Z,49.60
2018-08-30T02:31:25.940Z,49.70
2018-08-30T02:33:54.427Z,50.10
2018-08-30T02:36:22.788Z,50.30
2018-08-30T02:38:51.141Z,50.40
2018-08-30T02:41:19.619Z,50.40
2018-08-30T02:43:48.050Z,50.90
2018-08-30T02:46:16.496Z,51.20
2018-08-30T02:48:44.915Z,50.90
2018-08-30T02:51:13.268Z,50.60
2018-08-30T02:53:41.718Z,50.40
2018-08-30T02:56:10.083Z,50.60
2018-08-30T02:58:38.637Z,50.80
2018-08-30T03:01:07.081Z,51.10
2018-08-30T03:03:35.491Z,51.20
2018-08-30T03:06:03.886Z,51.00
2018-08-30T03:08:32.274Z,51.00
2018-08-30T03:11:00.682Z,51.10
2018-08-30T03:13:29.232Z,51.20
2018-08-30T03:15:57.640Z,51.40
2018-08-30T03:18:26.096Z,51.80
2018-08-30T03:20:54.578Z,52.10
2018-08-30T03:23:22.961Z,51.50
2018-08-30T03:25:51.618Z,51.20
2018-08-30T03:28:20.127Z,51.70
2018-08-30T03:30:48.623Z,51.90
2018-08-30T03:33:17.221Z,51.80
2018-08-30T03:35:45.635Z,51.80
2018-08-30T03:38:14.102Z,52.00
2018-08-30T03:40:42.775Z,52.10
2018-08-30T03:43:11.740Z,52.70
2018-08-30T03:45:40.164Z,52.60
2018-08-30T03:48:08.622Z,52.70
2018-08-30T03:50:37.008Z,52.00
2018-08-30T03:53:05.643Z,52.30
2018-08-30T03:55:34.040Z,52.80
2018-08-30T03:58:02.960Z,52.30
2018-08-30T04:00:31.469Z,52.20
2018-08-30T04:02:59.899Z,52.20
2018-08-30T04:05:28.289Z,52.20
2018-08-30T04:07:56.815Z,53.10
2018-08-30T04:10:25.187Z,52.80
2018-08-30T04:12:53.614Z,52.80
2018-08-30T04:15:21.983Z,52.80
2018-08-30T04:17:50.385Z,52.80
2018-08-30T04:20:18.840Z,52.80
2018-08-30T04:22:47.231Z,53.10
2018-08-30T04:25:15.652Z,52.90
2018-08-30T04:27:44.062Z,53.10
2018-08-30T04:30:12.510Z,54.00
2018-08-30T04:32:41.021Z,53.20
2018-08-30T04:35:09.511Z,53.30
2018-08-30T04:37:38.018Z,53.40
2018-08-30T04:40:06.532Z,53.40
2018-08-30T04:42:35.456Z,53.10
2018-08-30T04:45:03.876Z,53.10
2018-08-30T04:47:32.323Z,53.20
2018-08-30T04:50:00.859Z,53.50
2018-08-30T04:52:29.234Z,53.90
2018-08-30T04:54:57.692Z,53.90
2018-08-30T04:57:26.104Z,54.60
2018-08-30T04:59:54.489Z,54.40
2018-08-30T05:02:22.877Z,54.90
2018-08-30T05:04:51.270Z,55.10
2018-08-30T05:07:19.655Z,56.00
2018-08-30T05:09:48.130Z,56.10
2018-08-30T05:12:16.636Z,56.00
2018-08-30T05:14:45.111Z,56.40
2018-08-30T05:17:13.707Z,57.60
2018-08-30T05:19:42.735Z,58.80
2018-08-30T05:22:11.335Z,58.70
2018-08-30T05:24:40.130Z,59.00
2018-08-30T05:27:08.824Z,58.80
2018-08-30T05:29:37.383Z,58.70
2018-08-30T05:32:05.868Z,59.40
2018-08-30T05:34:34.388Z,59.10
2018-08-30T05:37:05.756Z,59.20
2018-08-30T05:39:34.287Z,59.10
2018-08-30T05:42:02.879Z,59.20
2018-08-30T05:44:31.426Z,59.80
2018-08-30T05:46:59.840Z,59.60
2018-08-30T05:49:28.319Z,59.90
2018-08-30T05:51:56.753Z,60.60
2018-08-30T05:54:25.339Z,61.00
2018-08-30T05:56:54.251Z,61.20
2018-08-30T05:59:22.709Z,61.00
2018-08-30T06:01:51.117Z,61.00
2018-08-30T06:04:19.661Z,61.80
2018-08-30T06:06:48.040Z,62.90
2018-08-30T06:09:16.533Z,62.50
2018-08-30T06:11:45.011Z,61.50
2018-08-30T06:14:13.582Z,60.90
2018-08-30T06:16:42.360Z,61.80
2018-08-30T06:19:10.854Z,62.40
2018-08-30T06:21:39.393Z,62.80
2018-08-30T06:24:07.887Z,63.00
2018-08-30T06:26:36.520Z,63.30
2018-08-30T06:29:05.523Z,63.60
2018-08-30T06:31:33.899Z,63.90
2018-08-30T06:34:02.375Z,63.90
2018-08-30T06:36:30.751Z,64.30
2018-08-30T06:38:59.356Z,64.50
2018-08-30T06:41:30.707Z,65.30
2018-08-30T06:43:59.377Z,65.80
2018-08-30T06:46:27.866Z,67.00
2018-08-30T06:48:56.348Z,68.80
2018-08-30T06:51:24.763Z,70.60
2018-08-30T06:53:53.402Z,71.70
2018-08-30T06:56:22.015Z,72.80
2018-08-30T06:58:50.475Z,74.20
2018-08-30T07:01:18.903Z,75.10
2018-08-30T07:03:47.496Z,75.40
2018-08-30T07:06:16.177Z,77.00
2018-08-30T07:08:44.834Z,76.90
2018-08-30T07:11:13.709Z,77.00
2018-08-30T07:13:42.837Z,77.30
2018-08-30T07:16:11.704Z,77.40
2018-08-30T07:18:40.561Z,76.20
2018-08-30T07:21:09.623Z,76.90
2018-08-30T07:23:38.013Z,78.40
2018-08-30T07:26:06.702Z,78.70
2018-08-30T07:28:35.216Z,78.70
2018-08-30T07:31:03.644Z,78.40
2018-08-30T07:33:32.247Z,78.70
2018-08-30T07:36:00.790Z,79.00
2018-08-30T07:38:29.193Z,80.10
2018-08-30T07:40:57.645Z,79.90
2018-08-30T07:43:26.036Z,79.70
2018-08-30T07:45:54.656Z,79.60
2018-08-30T07:48:23.218Z,79.50
2018-08-30T07:50:51.652Z,79.80
2018-08-30T07:53:20.055Z,80.90
2018-08-30T07:55:48.580Z,82.60
2018-08-30T07:58:17.052Z,83.70
2018-08-30T08:00:47.844Z,84.60
2018-08-30T08:03:17.340Z,84.90
2018-08-30T08:05:45.857Z,85.60
2018-08-30T08:08:14.459Z,86.00
2018-08-30T08:10:42.991Z,86.10
2018-08-30T08:13:11.424Z,86.70
2018-08-30T08:15:39.901Z,86.60
2018-08-30T08:18:08.343Z,86.70
2018-08-30T08:20:36.773Z,87.40
2018-08-30T08:23:05.207Z,88.50
2018-08-30T08:25:33.588Z,88.50
2018-08-30T08:28:02.063Z,89.20
2018-08-30T08:30:30.557Z,88.50
2018-08-30T08:32:58.951Z,87.80
2018-08-30T08:35:27.338Z,86.90
2018-08-30T08:37:55.819Z,86.90
2018-08-30T08:40:24.275Z,87.20
2018-08-30T08:42:52.771Z,88.20
2018-08-30T08:45:21.202Z,87.70
2018-08-30T08:47:49.761Z,88.10
2018-08-30T08:50:18.114Z,88.60
2018-08-30T08:52:46.661Z,88.60
2018-08-30T08:55:15.048Z,88.20
2018-08-30T08:57:43.486Z,87.50
2018-08-30T09:00:11.932Z,86.50
2018-08-30T09:02:40.472Z,85.50
2018-08-30T09:05:09.600Z,84.80
2018-08-30T09:07:38.091Z,83.50
2018-08-30T09:10:07.002Z,83.30
2018-08-30T09:12:35.435Z,83.30
2018-08-30T09:15:03.907Z,84.20
2018-08-30T09:17:32.495Z,84.50
2018-08-30T09:20:00.921Z,84.80
2018-08-30T09:22:29.307Z,85.40
2018-08-30T09:24:57.793Z,85.40
2018-08-30T09:27:26.204Z,85.60
2018-08-30T09:29:54.601Z,85.60
2018-08-30T09:32:23.181Z,86.00
2018-08-30T09:34:51.804Z,85.80
2018-08-30T09:37:20.182Z,86.20
2018-08-30T09:39:48.656Z,86.60
2018-08-30T09:42:17.068Z,86.80
2018-08-30T09:44:45.521Z,87.30
2018-08-30T09:47:13.958Z,87.60
2018-08-30T09:49:42.435Z,87.80
2018-08-30T09:52:10.900Z,87.80
2018-08-30T09:54:39.344Z,88.40
2018-08-30T09:57:08.053Z,88.60
2018-08-30T09:59:36.300Z,88.90
2018-08-30T10:02:10.146Z,89.40
2018-08-30T10:04:38.912Z,89.50
2018-08-30T10:07:07.359Z,89.80
2018-08-30T10:09:35.970Z,89.90
2018-08-30T10:12:04.382Z,89.30
2018-08-30T10:14:32.867Z,90.10
2018-08-30T10:17:01.344Z,90.10
2018-08-30T10:19:29.728Z,90.30
2018-08-30T10:21:58.112Z,88.70
2018-08-30T10:24:26.561Z,89.20
2018-08-30T10:26:55.092Z,88.50
2018-08-30T10:29:23.544Z,88.30
2018-08-30T10:31:51.956Z,87.60
2018-08-30T10:34:20.317Z,87.50
2018-08-30T10:36:48.752Z,87.60
2018-08-30T10:39:17.631Z,87.20
2018-08-30T10:41:46.048Z,86.60
2018-08-30T10:44:14.574Z,86.70
2018-08-30T10:46:43.231Z,86.20
2018-08-30T10:49:11.589Z,86.40
2018-08-30T10:51:40.020Z,86.40
2018-08-30T10:54:08.539Z,86.40
2018-08-30T10:56:36.995Z,86.70
2018-08-30T10:59:05.418Z,86.50
2018-08-30T11:01:34.064Z,86.40
2018-08-30T11:04:03.558Z,86.00
2018-08-30T11:06:32.040Z,86.00
2018-08-30T11:09:00.438Z,85.80
2018-08-30T11:11:28.816Z,86.00
2018-08-30T11:13:57.316Z,86.00
2018-08-30T11:16:25.705Z,86.50
2018-08-30T11:18:54.178Z,86.60
2018-08-30T11:21:22.557Z,85.70
2018-08-30T11:23:51.045Z,86.20
2018-08-30T11:26:19.443Z,85.50
2018-08-30T11:28:47.970Z,85.20
2018-08-30T11:31:16.354Z,85.30
2018-08-30T11:33:44.788Z,85.30
2018-08-30T11:36:13.159Z,84.20
2018-08-30T11:38:41.726Z,83.90
2018-08-30T11:41:10.109Z,83.80
2018-08-30T11:43:38.523Z,83.60
2018-08-30T11:46:06.901Z,83.40
2018-08-30T11:48:36.551Z,83.60
2018-08-30T11:51:04.973Z,83.60
2018-08-30T11:53:33.705Z,83.30
2018-08-30T11:56:02.073Z,83.00
2018-08-30T11:58:30.564Z,82.40
2018-08-30T12:01:00.072Z,82.80
2018-08-30T12:03:28.699Z,82.70
2018-08-30T12:05:57.438Z,82.40
2018-08-30T12:08:25.916Z,82.30
2018-08-30T12:10:54.562Z,81.40
2018-08-30T12:13:22.910Z,80.60
2018-08-30T12:15:51.280Z,79.90
2018-08-30T12:18:19.812Z,79.00
2018-08-30T12:20:48.377Z,79.80
2018-08-30T12:23:16.744Z,80.00
2018-08-30T12:25:45.130Z,80.20
2018-08-30T12:28:13.739Z,80.60
2018-08-30T12:30:42.202Z,80.90
2018-08-30T12:33:10.635Z,81.30
2018-08-30T12:35:39.280Z,80.80
2018-08-30T12:38:07.693Z,80.70
2018-08-30T12:40:36.163Z,80.80
2018-08-30T12:43:04.674Z,80.60
2018-08-30T12:45:33.145Z,80.40
2018-08-30T12:48:01.975Z,80.20
2018-08-30T12:50:30.872Z,80.00
2018-08-30T12:52:59.306Z,80.10
2018-08-30T12:55:27.718Z,79.80
2018-08-30T12:57:56.177Z,79.60
2018-08-30T13:00:24.740Z,79.70
2018-08-30T13:02:53.208Z,79.80
2018-08-30T13:05:21.803Z,80.40
2018-08-30T13:07:50.349Z,80.70
2018-08-30T13:10:18.851Z,81.00
2018-08-30T13:12:47.179Z,80.70
2018-08-30T13:15:15.991Z,80.60
2018-08-30T13:17:44.149Z,80.40
2018-08-30T13:20:12.669Z,80.20
2018-08-30T13:22:41.109Z,79.80
2018-08-30T13:25:10.084Z,80.30
2018-08-30T13:27:38.645Z,79.70
2018-08-30T13:30:07.839Z,79.30
2018-08-30T13:32:36.521Z,78.90
2018-08-30T13:35:05.086Z,78.50
2018-08-30T13:37:33.651Z,78.50
2018-08-30T13:40:01.977Z,77.70
2018-08-30T13:42:30.521Z,77.10
2018-08-30T13:44:58.934Z,78.10
2018-08-30T13:47:27.339Z,78.00
2018-08-30T13:49:55.557Z,78.50
2018-08-30T13:52:24.395Z,77.90
2018-08-30T13:54:52.888Z,78.20
2018-08-30T13:57:21.298Z,78.30
2018-08-30T13:59:50.191Z,78.20
2018-08-30T14:02:18.387Z,78.20
2018-08-30T14:04:46.735Z,78.40
2018-08-30T14:07:15.108Z,77.90
2018-08-30T14:09:43.709Z,77.80
2018-08-30T14:12:12.718Z,77.40
2018-08-30T14:14:41.103Z,77.20
2018-08-30T14:17:09.232Z,76.20
2018-08-30T14:19:37.772Z,75.20
2018-08-30T14:22:06.161Z,75.60
2018-08-30T14:24:34.799Z,74.80
2018-08-30T14:27:03.322Z,75.00
2018-08-30T14:29:31.699Z,74.60
2018-08-30T14:32:00.273Z,74.70
2018-08-30T14:34:29.150Z,74.60
2018-08-30T14:36:58.344Z,74.40
2018-08-30T14:39:26.761Z,74.30
2018-08-30T14:41:55.311Z,74.10
2018-08-30T14:44:23.750Z,74.50
2018-08-30T14:46:52.245Z,74.70
2018-08-30T14:49:22.459Z,74.90
2018-08-30T14:51:51.008Z,74.90
2018-08-30T14:54:19.636Z,74.70
2018-08-30T14:56:48.451Z,74.50
2018-08-30T14:59:16.830Z,74.80
2018-08-30T15:01:45.465Z,74.90
2018-08-30T15:04:13.962Z,75.30
2018-08-30T15:06:42.445Z,75.00
2018-08-30T15:09:11.300Z,75.10
2018-08-30T15:11:39.823Z,75.00
2018-08-30T15:14:08.312Z,75.00
2018-08-30T15:16:36.731Z,74.50
2018-08-30T15:19:05.337Z,74.30
2018-08-30T15:21:33.793Z,74.10
2018-08-30T15:24:02.179Z,74.00
2018-08-30T15:26:30.774Z,74.40
2018-08-30T15:28:59.245Z,74.90
2018-08-30T15:31:27.644Z,76.90
2018-08-30T15:33:56.353Z,80.40
2018-08-30T15:36:24.617Z,82.60
2018-08-30T15:38:53.418Z,83.90
2018-08-30T15:41:22.059Z,86.50
2018-08-30T15:43:50.432Z,88.90
2018-08-30T15:46:19.052Z,90.40
2018-08-30T15:48:49.034Z,91.10
2018-08-30T15:51:17.684Z,91.60
2018-08-30T15:53:46.556Z,92.10
2018-08-30T15:56:15.153Z,92.30
2018-08-30T15:58:44.316Z,92.60
2018-08-30T16:01:12.876Z,92.30
2018-08-30T16:03:41.498Z,92.00
2018-08-30T16:06:11.308Z,91.90
2018-08-30T16:08:40.709Z,92.40
2018-08-30T16:11:09.364Z,91.70
2018-08-30T16:13:37.762Z,91.70
2018-08-30T16:16:06.249Z,92.00
2018-08-30T16:18:34.751Z,91.80
2018-08-30T16:21:03.541Z,91.60
2018-08-30T16:23:34.329Z,91.60
2018-08-30T16:26:02.820Z,91.50
2018-08-30T16:28:32.200Z,91.50
2018-08-30T16:31:00.739Z,91.50
2018-08-30T16:33:29.303Z,91.70
2018-08-30T16:35:57.783Z,91.20
2018-08-30T16:38:26.274Z,91.60
2018-08-30T16:40:54.816Z,91.70
2018-08-30T16:43:23.342Z,92.00
2018-08-30T16:45:51.814Z,92.20
2018-08-30T16:48:20.257Z,92.70
2018-08-30T16:50:48.769Z,92.70
2018-08-30T16:53:17.361Z,92.40
2018-08-30T16:55:45.726Z,92.80
2018-08-30T16:58:14.194Z,94.00
2018-08-30T17:00:42.717Z,94.30
2018-08-30T17:03:11.207Z,94.80
2018-08-30T17:05:39.771Z,95.00
2018-08-30T17:08:08.218Z,95.50
2018-08-30T17:10:36.616Z,96.20
2018-08-30T17:13:05.092Z,96.50
2018-08-30T17:15:33.563Z,96.50
2018-08-30T17:18:02.145Z,96.80
2018-08-30T17:20:37.742Z,96.50
2018-08-30T17:23:06.123Z,97.00
2018-08-30T17:25:34.600Z,97.10
2018-08-30T17:28:03.035Z,97.80
2018-08-30T17:30:31.421Z,97.50
2018-08-30T17:32:59.940Z,97.10
2018-08-30T17:35:28.611Z,96.50
2018-08-30T17:37:57.246Z,96.10
2018-08-30T17:40:25.872Z,96.60
2018-08-30T17:42:54.461Z,96.50
2018-08-30T17:45:23.294Z,96.50
2018-08-30T17:47:51.848Z,96.70
2018-08-30T17:50:20.525Z,96.80
2018-08-30T17:52:49.046Z,96.40
2018-08-30T17:55:17.773Z,96.40
2018-08-30T17:57:46.437Z,96.20
2018-08-30T18:00:15.303Z,96.10
2018-08-30T18:02:45.050Z,96.10
2018-08-30T18:05:14.479Z,96.00
2018-08-30T18:07:43.252Z,95.70
2018-08-30T18:10:11.775Z,96.10
2018-08-30T18:12:41.094Z,95.80
2018-08-30T18:15:13.389Z,95.90
2018-08-30T18:17:42.056Z,96.30
2018-08-30T18:20:10.849Z,96.20
2018-08-30T18:22:39.616Z,96.50
2018-08-30T18:25:09.597Z,96.10
2018-08-30T18:27:38.516Z,96.30
2018-08-30T18:30:09.586Z,95.70
2018-08-30T18:32:38.398Z,95.50
2018-08-30T18:35:08.553Z,95.40
2018-08-30T18:37:37.363Z,95.40
2018-08-30T18:40:07.709Z,95.60
2018-08-30T18:42:36.353Z,96.10
2018-08-30T18:45:05.366Z,96.40
2018-08-30T18:47:33.994Z,96.10
2018-08-30T18:50:17.791Z,96.00
2018-08-30T18:52:46.474Z,96.20
2018-08-30T18:58:28.812Z,95.70
2018-08-30T19:00:57.212Z,95.30
2018-08-30T19:03:25.759Z,95.20
2018-08-30T19:05:54.204Z,95.20
2018-08-30T19:08:22.610Z,94.80
2018-08-30T19:10:51.260Z,95.40
2018-08-30T19:13:19.777Z,94.90
2018-08-30T19:15:53.462Z,94.90
2018-08-30T19:18:27.292Z,94.60
2018-08-30T19:20:55.785Z,94.10
2018-08-30T19:23:24.247Z,93.90
2018-08-30T19:25:52.709Z,93.30
2018-08-30T19:28:21.340Z,93.20
2018-08-30T19:30:49.708Z,93.00
2018-08-30T19:33:18.097Z,93.20
2018-08-30T19:35:51.957Z,93.00
2018-08-30T19:38:20.308Z,93.30
2018-08-30T19:40:53.951Z,93.20
2018-08-30T19:43:22.296Z,92.70
2018-08-30T19:45:50.694Z,92.90
2018-08-30T19:48:19.076Z,92.70
2018-08-30T19:50:47.427Z,92.80
2018-08-30T19:53:15.818Z,91.80
2018-08-30T19:55:44.180Z,92.00
2018-08-30T19:58:12.591Z,91.90
2018-08-30T20:00:41.083Z,91.80
2018-08-30T20:03:09.474Z,91.60
2018-08-30T20:05:37.825Z,91.70
2018-08-30T20:08:06.212Z,91.30
2018-08-30T20:10:34.732Z,91.50
2018-08-30T20:13:03.163Z,91.40
2018-08-30T20:15:31.487Z,91.10
2018-08-30T20:17:59.866Z,91.00
2018-08-30T20:20:28.233Z,90.90
2018-08-30T20:22:56.646Z,90.50
2018-08-30T20:25:25.010Z,90.70
2018-08-30T20:27:53.455Z,90.50
2018-08-30T20:30:21.848Z,90.40
2018-08-30T20:32:50.290Z,90.70
2018-08-30T20:35:18.627Z,90.40
2018-08-30T20:37:47.093Z,90.20
2018-08-30T20:40:15.415Z,90.80
2018-08-30T20:42:43.769Z,90.60
2018-08-30T20:45:24.489Z,90.30
2018-08-30T20:47:52.829Z,90.30
2018-08-30T20:50:21.206Z,90.40
2018-08-30T20:52:49.705Z,90.10
2018-08-30T20:55:18.062Z,90.30
2018-08-30T20:57:46.467Z,90.20
2018-08-30T21:00:14.925Z,90.20
2018-08-30T21:02:43.283Z,90.30
2018-08-30T21:05:11.664Z,90.50
2018-08-30T21:07:40.012Z,91.20
2018-08-30T21:10:08.391Z,90.70
2018-08-30T21:12:36.739Z,90.70
2018-08-30T21:15:05.089Z,90.70
2018-08-30T21:17:33.415Z,90.90
2018-08-30T21:20:01.792Z,90.90
2018-08-30T21:22:30.296Z,90.90
2018-08-30T21:24:58.639Z,90.60
2018-08-30T21:27:27.152Z,90.80
2018-08-30T21:29:55.737Z,90.90
2018-08-30T21:32:24.066Z,90.70
2018-08-30T21:34:52.510Z,90.70
2018-08-30T21:37:20.797Z,90.70
2018-08-30T21:39:49.241Z,90.40
2018-08-30T21:42:17.567Z,90.40
2018-08-30T21:44:45.886Z,90.30
2018-08-30T21:47:14.228Z,90.00
2018-08-30T21:49:42.678Z,90.00
2018-08-30T21:52:10.969Z,90.00
2018-08-30T21:54:39.292Z,90.00
2018-08-30T21:57:07.598Z,89.80
2018-08-30T21:59:35.929Z,89.80
2018-08-30T22:02:04.259Z,90.10
2018-08-30T22:04:32.677Z,89.80
2018-08-30T22:07:00.981Z,89.70
2018-08-30T22:09:29.376Z,88.50
2018-08-30T22:11:57.654Z,88.70
2018-08-30T22:14:25.950Z,88.20
2018-08-30T22:16:54.309Z,88.20
2018-08-30T22:19:23.376Z,87.80
2018-08-30T22:21:51.722Z,87.30
2018-08-30T22:24:20.103Z,87.10
2018-08-30T22:26:48.434Z,86.00
2018-08-30T22:29:16.775Z,86.00
2018-08-30T22:31:45.053Z,85.40
2018-08-30T22:34:13.421Z,84.30
2018-08-30T22:36:41.799Z,83.90
2018-08-30T22:39:10.111Z,83.60
2018-08-30T22:41:38.408Z,83.70
2018-08-30T22:44:06.792Z,83.40
2018-08-30T22:46:35.105Z,83.30
2018-08-30T22:49:03.398Z,83.20
2018-08-30T22:51:31.730Z,82.80
2018-08-30T22:54:00.171Z,83.20
2018-08-30T22:56:28.542Z,83.20
2018-08-30T22:58:56.870Z,82.60
2018-08-30T23:01:25.182Z,82.40
2018-08-30T23:03:53.499Z,82.10
2018-08-30T23:06:21.825Z,82.30
2018-08-30T23:08:50.137Z,82.60
2018-08-30T23:11:18.996Z,82.90
2018-08-30T23:13:47.334Z,81.90
2018-08-30T23:16:15.676Z,82.00
2018-08-30T23:18:43.993Z,81.70
2018-08-30T23:21:12.352Z,81.60
2018-08-30T23:23:40.630Z,81.40
2018-08-30T23:26:08.935Z,81.30
2018-08-30T23:28:37.219Z,81.90
2018-08-30T23:31:05.626Z,82.10
2018-08-30T23:33:33.927Z,82.30
2018-08-30T23:36:02.236Z,82.70
2018-08-30T23:38:30.593Z,83.00
2018-08-30T23:40:58.917Z,83.20
2018-08-30T23:43:27.266Z,84.20
2018-08-30T23:45:55.570Z,83.60
2018-08-30T23:48:23.898Z,83.70
2018-08-30T23:50:52.243Z,83.80
2018-08-30T23:53:20.554Z,83.50
2018-08-30T23:55:48.970Z,83.60
2018-08-30T23:58:28.784Z,83.40
