createdAt,value
2018-03-06T00:01:52.647Z,61.30
2018-03-06T00:04:20.787Z,61.30
2018-03-06T00:06:48.921Z,61.40
2018-03-06T00:09:17.019Z,61.40
2018-03-06T00:11:45.137Z,61.20
2018-03-06T00:14:13.287Z,61.20
2018-03-06T00:16:42.171Z,61.50
2018-03-06T00:19:10.295Z,61.50
2018-03-06T00:21:38.411Z,61.60
2018-03-06T00:24:07.159Z,61.70
2018-03-06T00:26:35.307Z,61.50
2018-03-06T00:29:03.443Z,61.50
2018-03-06T00:31:31.546Z,61.40
2018-03-06T00:34:00.423Z,61.50
2018-03-06T00:36:29.331Z,61.50
2018-03-06T00:38:57.502Z,61.50
2018-03-06T00:41:25.620Z,61.50
2018-03-06T00:43:53.754Z,61.40
2018-03-06T00:46:21.887Z,61.60
2018-03-06T00:48:50.008Z,61.40
2018-03-06T00:51:18.162Z,61.40
2018-03-06T00:53:46.278Z,61.40
2018-03-06T00:56:14.419Z,61.40
2018-03-06T00:58:42.544Z,61.40
2018-03-06T01:01:10.664Z,61.40
2018-03-06T01:03:38.827Z,61.40
2018-03-06T01:06:07.728Z,61.60
2018-03-06T01:08:35.856Z,61.60
2018-03-06T01:11:03.988Z,61.40
2018-03-06T01:13:32.140Z,61.40
2018-03-06T01:16:00.269Z,61.30
2018-03-06T01:18:28.410Z,61.30
2018-03-06T01:20:56.511Z,61.40
2018-03-06T01:23:25.431Z,61.40
2018-03-06T01:25:54.331Z,61.30
2018-03-06T01:28:23.329Z,61.20
2018-03-06T01:30:52.194Z,61.20
2018-03-06T01:33:21.104Z,61.50
2018-03-06T01:35:49.978Z,61.30
2018-03-06T01:38:18.982Z,62.20
2018-03-06T01:40:47.858Z,61.50
2018-03-06T01:43:15.970Z,61.40
2018-03-06T01:45:44.222Z,61.30
2018-03-06T01:48:13.119Z,61.20
2018-03-06T01:50:41.242Z,61.30
2018-03-06T01:53:09.347Z,61.20
2018-03-06T01:55:38.251Z,61.30
2018-03-06T01:58:06.404Z,61.20
2018-03-06T02:00:35.288Z,61.30
2018-03-06T02:03:03.400Z,61.30
2018-03-06T02:05:31.522Z,61.30
2018-03-06T02:07:59.681Z,61.70
2018-03-06T02:10:27.804Z,61.40
2018-03-06T02:12:56.678Z,61.40
2018-03-06T02:15:25.580Z,61.40
2018-03-06T02:20:31.371Z,61.30
2018-03-06T02:22:59.488Z,61.40
2018-03-06T02:25:27.610Z,61.30
2018-03-06T02:27:55.735Z,61.50
2018-03-06T02:30:23.905Z,61.60
2018-03-06T02:32:51.980Z,61.40
2018-03-06T02:35:21.630Z,61.50
2018-03-06T02:37:50.507Z,61.40
2018-03-06T02:40:19.508Z,61.60
2018-03-06T02:42:47.652Z,61.60
2018-03-06T02:45:15.764Z,61.60
2018-03-06T02:47:43.914Z,61.50
2018-03-06T02:50:12.052Z,61.60
2018-03-06T02:52:40.168Z,61.60
2018-03-06T02:55:08.319Z,61.50
2018-03-06T02:57:37.221Z,61.60
2018-03-06T03:00:06.120Z,61.50
2018-03-06T03:02:35.005Z,61.60
2018-03-06T03:05:04.004Z,61.50
2018-03-06T03:07:32.892Z,61.40
2018-03-06T03:10:01.063Z,61.40
2018-03-06T03:12:29.243Z,61.40
2018-03-06T03:14:58.120Z,61.30
2018-03-06T03:17:27.035Z,61.30
2018-03-06T03:19:55.168Z,61.30
2018-03-06T03:22:23.290Z,61.20
2018-03-06T03:24:51.399Z,61.30
2018-03-06T03:27:19.538Z,61.40
2018-03-06T03:29:47.655Z,61.40
2018-03-06T03:32:15.759Z,61.40
2018-03-06T03:34:44.635Z,61.40
2018-03-06T03:37:13.611Z,61.50
2018-03-06T03:39:41.724Z,61.50
2018-03-06T03:42:09.846Z,61.60
2018-03-06T03:44:37.979Z,61.40
2018-03-06T03:47:06.136Z,61.60
2018-03-06T03:49:34.263Z,61.60
2018-03-06T03:52:02.379Z,61.50
2018-03-06T03:54:30.499Z,62.10
2018-03-06T03:56:58.623Z,61.50
2018-03-06T03:59:26.767Z,61.90
2018-03-06T04:01:55.653Z,61.30
2018-03-06T04:04:23.756Z,61.50
2018-03-06T04:06:51.900Z,61.70
2018-03-06T04:09:20.099Z,61.50
2018-03-06T04:11:48.219Z,61.40
2018-03-06T04:14:16.332Z,61.40
2018-03-06T04:16:44.519Z,61.60
2018-03-06T04:19:12.691Z,62.50
2018-03-06T04:21:41.572Z,61.50
2018-03-06T04:24:09.755Z,61.50
2018-03-06T04:26:37.939Z,61.90
2018-03-06T04:29:06.079Z,62.00
2018-03-06T04:31:34.278Z,61.70
2018-03-06T04:34:02.411Z,61.50
2018-03-06T04:36:32.059Z,62.10
2018-03-06T04:39:01.050Z,61.70
2018-03-06T04:41:29.240Z,61.70
2018-03-06T04:43:57.339Z,61.50
2018-03-06T04:46:25.489Z,61.50
2018-03-06T04:48:53.645Z,61.50
2018-03-06T04:51:21.750Z,61.60
2018-03-06T04:53:49.870Z,61.70
2018-03-06T04:56:18.772Z,61.90
2018-03-06T04:58:47.775Z,62.80
2018-03-06T05:01:15.974Z,62.20
2018-03-06T05:03:44.071Z,62.10
2018-03-06T05:06:12.208Z,62.10
2018-03-06T05:08:40.470Z,62.30
2018-03-06T05:11:08.607Z,62.70
2018-03-06T05:13:37.498Z,63.40
2018-03-06T05:16:05.625Z,63.40
2018-03-06T05:18:33.770Z,63.60
2018-03-06T05:21:01.894Z,63.30
2018-03-06T05:23:30.003Z,64.00
2018-03-06T05:25:58.938Z,63.90
2018-03-06T05:28:27.116Z,63.70
2018-03-06T05:30:55.962Z,63.90
2018-03-06T05:33:24.854Z,63.50
2018-03-06T05:35:53.756Z,63.70
2018-03-06T05:38:21.867Z,63.70
2018-03-06T05:40:50.000Z,63.40
2018-03-06T05:43:18.118Z,63.40
2018-03-06T05:45:46.226Z,63.30
2018-03-06T05:48:15.126Z,63.60
2018-03-06T05:50:44.029Z,63.80
2018-03-06T05:53:12.138Z,63.80
2018-03-06T05:55:40.248Z,63.60
2018-03-06T05:58:09.152Z,63.70
2018-03-06T06:00:37.317Z,63.70
2018-03-06T06:03:06.204Z,63.70
2018-03-06T06:05:34.384Z,63.70
2018-03-06T06:08:02.519Z,64.20
2018-03-06T06:10:30.665Z,64.40
2018-03-06T06:12:58.772Z,64.60
2018-03-06T06:15:26.874Z,65.10
2018-03-06T06:17:55.770Z,64.80
2018-03-06T06:20:24.650Z,65.00
2018-03-06T06:22:53.544Z,64.60
2018-03-06T06:25:22.544Z,65.00
2018-03-06T06:27:50.649Z,65.00
2018-03-06T06:30:18.764Z,64.80
2018-03-06T06:32:46.882Z,64.50
2018-03-06T06:35:15.074Z,65.40
2018-03-06T06:37:43.188Z,64.40
2018-03-06T06:40:12.087Z,64.60
2018-03-06T06:42:41.089Z,64.60
2018-03-06T06:45:09.963Z,64.40
2018-03-06T06:47:38.849Z,64.60
2018-03-06T06:50:06.975Z,64.50
2018-03-06T06:52:35.084Z,64.80
2018-03-06T06:55:03.188Z,64.90
2018-03-06T06:57:32.077Z,64.80
2018-03-06T07:00:00.948Z,64.80
2018-03-06T07:02:29.819Z,65.00
2018-03-06T07:04:57.939Z,64.90
2018-03-06T07:07:26.101Z,65.30
2018-03-06T07:09:54.260Z,65.40
2018-03-06T07:12:23.176Z,65.20
2018-03-06T07:14:51.283Z,65.10
2018-03-06T07:17:19.423Z,65.10
2018-03-06T07:19:47.546Z,65.20
2018-03-06T07:22:15.751Z,65.30
2018-03-06T07:24:44.636Z,65.40
2018-03-06T07:27:13.502Z,65.50
2018-03-06T07:29:41.677Z,65.50
2018-03-06T07:32:09.777Z,65.50
2018-03-06T07:34:37.935Z,65.70
2018-03-06T07:37:06.887Z,65.90
2018-03-06T07:39:35.011Z,65.90
2018-03-06T07:42:03.918Z,65.90
2018-03-06T07:44:32.051Z,65.80
2018-03-06T07:47:00.269Z,65.70
2018-03-06T07:49:28.405Z,65.80
2018-03-06T07:51:57.326Z,66.60
2018-03-06T07:54:25.534Z,65.90
2018-03-06T07:56:53.635Z,66.70
2018-03-06T07:59:22.622Z,66.10
2018-03-06T08:01:50.757Z,66.10
2018-03-06T08:04:18.898Z,66.20
2018-03-06T08:06:47.779Z,66.20
2018-03-06T08:09:16.708Z,66.30
2018-03-06T08:11:45.974Z,66.20
2018-03-06T08:14:14.875Z,66.40
2018-03-06T08:16:42.997Z,66.40
2018-03-06T08:19:11.217Z,66.50
2018-03-06T08:21:40.210Z,66.60
2018-03-06T08:24:08.385Z,66.60
2018-03-06T08:26:37.296Z,66.50
2018-03-06T08:29:05.426Z,67.20
2018-03-06T08:31:33.540Z,66.60
2018-03-06T08:34:01.651Z,66.80
2018-03-06T08:36:29.863Z,66.80
2018-03-06T08:38:58.754Z,67.20
2018-03-06T08:41:27.758Z,67.20
2018-03-06T08:43:56.618Z,67.20
2018-03-06T08:46:25.492Z,68.10
2018-03-06T08:48:55.242Z,67.30
2018-03-06T08:51:24.159Z,67.00
2018-03-06T08:53:52.310Z,67.00
2018-03-06T08:56:20.471Z,67.00
2018-03-06T08:58:49.367Z,67.40
2018-03-06T09:01:17.542Z,67.40
2018-03-06T09:03:46.412Z,67.80
2018-03-06T09:06:15.288Z,67.70
2018-03-06T09:08:43.427Z,67.70
2018-03-06T09:11:11.665Z,68.00
2018-03-06T09:13:40.537Z,68.10
2018-03-06T09:16:08.660Z,68.10
2018-03-06T09:18:36.834Z,68.70
2018-03-06T09:21:04.994Z,68.60
2018-03-06T09:23:33.090Z,68.60
2018-03-06T09:26:01.348Z,68.80
2018-03-06T09:28:29.468Z,68.90
2018-03-06T09:30:57.673Z,69.00
2018-03-06T09:33:26.571Z,68.80
2018-03-06T09:35:54.688Z,68.90
2018-03-06T09:38:22.938Z,69.00
2018-03-06T09:40:51.060Z,69.00
2018-03-06T09:43:19.192Z,68.70
2018-03-06T09:45:47.308Z,69.20
2018-03-06T09:48:15.520Z,68.50
2018-03-06T09:50:43.673Z,68.60
2018-03-06T09:53:12.594Z,68.30
2018-03-06T09:55:40.680Z,68.30
2018-03-06T09:58:08.796Z,68.60
2018-03-06T10:00:37.684Z,69.00
2018-03-06T10:03:06.596Z,68.90
2018-03-06T10:05:34.667Z,68.90
2018-03-06T10:08:02.851Z,68.90
2018-03-06T10:10:31.723Z,69.10
2018-03-06T10:12:59.839Z,69.10
2018-03-06T10:15:27.951Z,68.00
2018-03-06T10:17:56.951Z,68.00
2018-03-06T10:20:25.851Z,67.90
2018-03-06T10:22:54.760Z,67.40
2018-03-06T10:25:22.867Z,67.40
2018-03-06T10:27:50.994Z,67.40
2018-03-06T10:30:19.139Z,67.70
2018-03-06T10:32:48.055Z,68.10
2018-03-06T10:35:16.998Z,67.70
2018-03-06T10:37:45.119Z,67.80
2018-03-06T10:40:13.247Z,67.40
2018-03-06T10:42:41.381Z,67.00
2018-03-06T10:45:09.519Z,67.40
2018-03-06T10:47:38.418Z,66.60
2018-03-06T10:50:07.332Z,66.00
2018-03-06T10:52:35.591Z,66.10
2018-03-06T10:55:03.720Z,66.90
2018-03-06T10:57:31.869Z,66.40
2018-03-06T10:59:59.975Z,66.00
2018-03-06T11:02:31.679Z,66.40
2018-03-06T11:04:59.826Z,66.40
2018-03-06T11:07:28.715Z,66.60
2018-03-06T11:09:57.633Z,66.70
2018-03-06T11:12:25.763Z,66.70
2018-03-06T11:14:53.938Z,65.80
2018-03-06T11:17:22.819Z,66.60
2018-03-06T11:19:51.034Z,66.60
2018-03-06T11:22:19.241Z,67.30
2018-03-06T11:24:47.381Z,66.90
2018-03-06T11:27:15.577Z,66.10
2018-03-06T11:29:43.695Z,65.50
2018-03-06T11:32:11.927Z,64.90
2018-03-06T11:34:40.077Z,64.50
2018-03-06T11:37:08.225Z,64.80
2018-03-06T11:39:36.410Z,65.00
2018-03-06T11:42:05.320Z,64.80
2018-03-06T11:44:33.479Z,64.80
2018-03-06T11:47:01.601Z,64.20
2018-03-06T11:49:29.819Z,65.50
2018-03-06T11:51:58.822Z,65.50
2018-03-06T11:54:26.938Z,65.40
2018-03-06T11:56:55.098Z,65.90
2018-03-06T11:59:23.272Z,65.40
2018-03-06T12:01:51.408Z,64.40
2018-03-06T12:04:19.624Z,64.90
2018-03-06T12:06:47.722Z,64.80
2018-03-06T12:09:15.945Z,64.70
2018-03-06T12:11:44.076Z,64.30
2018-03-06T12:14:12.982Z,64.90
2018-03-06T12:16:41.856Z,64.30
2018-03-06T12:19:10.771Z,64.40
2018-03-06T12:21:39.776Z,63.40
2018-03-06T12:24:07.900Z,63.50
2018-03-06T12:26:36.048Z,63.50
2018-03-06T12:29:04.292Z,63.30
2018-03-06T12:31:32.986Z,63.20
2018-03-06T12:34:01.113Z,63.70
2018-03-06T12:36:29.350Z,64.10
2018-03-06T12:38:57.500Z,64.40
2018-03-06T12:41:25.680Z,64.20
2018-03-06T12:43:53.806Z,63.40
2018-03-06T12:46:21.932Z,64.10
2018-03-06T12:48:50.085Z,62.90
2018-03-06T12:51:19.091Z,62.50
2018-03-06T12:53:47.223Z,62.50
2018-03-06T12:56:16.859Z,61.60
2018-03-06T12:58:45.762Z,62.50
2018-03-06T13:01:13.892Z,62.50
2018-03-06T13:03:42.112Z,61.60
2018-03-06T13:06:10.284Z,62.40
2018-03-06T13:08:38.452Z,59.80
2018-03-06T13:11:06.628Z,59.90
2018-03-06T13:13:34.808Z,60.20
2018-03-06T13:16:02.931Z,59.60
2018-03-06T13:18:31.051Z,60.60
2018-03-06T13:20:59.176Z,60.00
2018-03-06T13:23:27.307Z,60.10
2018-03-06T13:25:55.435Z,59.80
2018-03-06T13:28:23.623Z,60.80
2018-03-06T13:30:51.820Z,60.70
2018-03-06T13:33:19.964Z,61.10
2018-03-06T13:35:48.852Z,61.40
2018-03-06T13:38:17.069Z,61.40
2018-03-06T13:40:45.223Z,61.80
2018-03-06T13:43:13.395Z,60.80
2018-03-06T13:45:41.516Z,61.10
2018-03-06T13:48:09.628Z,59.40
2018-03-06T13:50:38.647Z,57.60
2018-03-06T13:53:07.937Z,58.70
2018-03-06T13:55:36.052Z,58.70
2018-03-06T13:58:04.201Z,58.30
2018-03-06T14:00:32.337Z,58.70
2018-03-06T14:03:01.224Z,59.30
2018-03-06T14:05:30.435Z,58.50
2018-03-06T14:07:58.555Z,58.50
2018-03-06T14:10:26.789Z,59.10
2018-03-06T14:12:54.943Z,57.20
2018-03-06T14:15:23.073Z,58.10
2018-03-06T14:17:51.187Z,58.80
2018-03-06T14:20:20.079Z,59.20
2018-03-06T14:22:48.987Z,59.00
2018-03-06T14:25:17.103Z,59.00
2018-03-06T14:27:45.218Z,59.30
2018-03-06T14:30:14.119Z,59.30
2018-03-06T14:32:42.254Z,59.30
2018-03-06T14:35:10.381Z,59.40
2018-03-06T14:37:38.509Z,57.90
2018-03-06T14:40:06.722Z,59.10
2018-03-06T14:42:35.802Z,59.10
2018-03-06T14:45:04.703Z,58.60
2018-03-06T14:47:32.909Z,58.60
2018-03-06T14:50:01.019Z,57.70
2018-03-06T14:52:29.228Z,57.50
2018-03-06T14:54:57.394Z,59.30
2018-03-06T14:57:25.510Z,57.10
2018-03-06T14:59:53.757Z,57.80
2018-03-06T15:02:21.879Z,57.70
2018-03-06T15:04:50.086Z,57.90
2018-03-06T15:07:18.198Z,57.40
2018-03-06T15:09:46.331Z,57.50
2018-03-06T15:12:14.464Z,57.80
2018-03-06T15:14:42.600Z,58.80
2018-03-06T15:17:10.754Z,58.40
2018-03-06T15:19:38.880Z,58.90
2018-03-06T15:22:07.029Z,57.50
2018-03-06T15:24:35.221Z,56.30
2018-03-06T15:27:03.334Z,57.40
2018-03-06T15:29:32.274Z,57.00
2018-03-06T15:32:00.412Z,57.00
2018-03-06T15:34:28.555Z,57.10
2018-03-06T15:36:57.441Z,56.60
2018-03-06T15:39:26.400Z,56.70
2018-03-06T15:41:55.392Z,56.80
2018-03-06T15:44:24.694Z,57.10
2018-03-06T15:46:54.587Z,56.40
2018-03-06T15:49:23.808Z,56.50
2018-03-06T15:51:53.720Z,56.90
2018-03-06T15:54:23.226Z,57.00
2018-03-06T15:56:51.909Z,57.00
2018-03-06T15:59:20.495Z,56.90
2018-03-06T16:01:49.180Z,56.60
2018-03-06T16:04:18.150Z,57.50
2018-03-06T16:06:47.371Z,57.00
2018-03-06T16:09:17.188Z,57.10
2018-03-06T16:11:46.380Z,57.10
2018-03-06T16:14:15.580Z,57.30
2018-03-06T16:16:44.882Z,57.40
2018-03-06T16:19:13.783Z,57.70
2018-03-06T16:21:43.582Z,57.90
2018-03-06T16:24:12.574Z,57.90
2018-03-06T16:26:41.466Z,58.30
2018-03-06T16:29:10.048Z,58.40
2018-03-06T16:31:38.633Z,57.60
2018-03-06T16:34:07.070Z,57.90
2018-03-06T16:36:35.492Z,58.10
2018-03-06T16:39:03.755Z,58.20
2018-03-06T16:41:32.248Z,57.90
2018-03-06T16:44:00.626Z,57.80
2018-03-06T16:46:28.897Z,58.40
2018-03-06T16:48:57.066Z,57.50
2018-03-06T16:51:25.266Z,58.00
2018-03-06T16:53:53.454Z,58.30
2018-03-06T16:56:21.620Z,58.60
2018-03-06T16:58:49.749Z,57.90
2018-03-06T17:01:17.894Z,57.60
2018-03-06T17:03:46.124Z,57.40
2018-03-06T17:06:14.249Z,58.00
2018-03-06T17:08:43.143Z,56.80
2018-03-06T17:11:12.177Z,57.30
2018-03-06T17:13:40.350Z,57.30
2018-03-06T17:16:08.569Z,57.00
2018-03-06T17:18:36.692Z,57.50
2018-03-06T17:21:04.839Z,57.30
2018-03-06T17:23:33.752Z,57.70
2018-03-06T17:26:01.936Z,57.70
2018-03-06T17:28:30.097Z,57.80
2018-03-06T17:30:58.283Z,57.80
2018-03-06T17:33:26.449Z,57.90
2018-03-06T17:35:54.597Z,58.00
2018-03-06T17:38:22.800Z,57.90
2018-03-06T17:40:50.918Z,58.00
2018-03-06T17:43:19.049Z,58.00
2018-03-06T17:45:47.427Z,58.00
2018-03-06T17:48:15.557Z,57.90
2018-03-06T17:50:44.473Z,58.10
2018-03-06T17:53:12.646Z,58.10
2018-03-06T17:55:40.801Z,57.70
2018-03-06T17:58:09.717Z,57.90
2018-03-06T18:00:37.855Z,57.90
2018-03-06T18:03:06.785Z,57.80
2018-03-06T18:05:34.961Z,57.70
2018-03-06T18:08:03.125Z,57.70
2018-03-06T18:10:31.313Z,57.70
2018-03-06T18:12:59.531Z,57.50
2018-03-06T18:15:27.753Z,57.40
2018-03-06T18:17:55.911Z,57.70
2018-03-06T18:20:24.803Z,57.80
2018-03-06T18:22:53.707Z,57.50
2018-03-06T18:25:21.853Z,57.60
2018-03-06T18:27:50.069Z,57.70
2018-03-06T18:30:18.180Z,57.60
2018-03-06T18:32:47.102Z,57.80
2018-03-06T18:35:16.031Z,57.80
2018-03-06T18:37:44.159Z,57.90
2018-03-06T18:40:13.077Z,57.90
2018-03-06T18:42:41.227Z,57.90
2018-03-06T18:45:09.392Z,58.00
2018-03-06T18:47:37.709Z,58.00
2018-03-06T18:50:05.827Z,58.00
2018-03-06T18:52:33.970Z,57.90
2018-03-06T18:55:02.090Z,57.80
2018-03-06T18:57:30.998Z,57.60
2018-03-06T19:03:25.495Z,57.40
2018-03-06T19:06:06.411Z,57.40
2018-03-06T19:08:34.508Z,57.30
2018-03-06T19:11:02.640Z,57.30
2018-03-06T19:13:30.818Z,57.30
2018-03-06T19:15:58.930Z,57.20
2018-03-06T19:18:27.146Z,57.00
2018-03-06T19:20:55.326Z,57.00
2018-03-06T19:23:23.514Z,57.00
2018-03-06T19:25:51.659Z,56.90
2018-03-06T19:28:20.566Z,57.80
2018-03-06T19:30:48.694Z,57.80
2018-03-06T19:33:16.866Z,57.70
2018-03-06T19:35:45.896Z,57.70
2018-03-06T19:38:14.063Z,57.70
2018-03-06T19:40:42.928Z,57.70
2018-03-06T19:43:11.122Z,57.70
2018-03-06T19:45:40.004Z,57.60
2018-03-06T19:48:08.874Z,57.70
2018-03-06T19:50:36.996Z,57.70
2018-03-06T19:53:05.122Z,57.60
2018-03-06T19:55:33.240Z,57.70
2018-03-06T19:58:01.360Z,57.70
2018-03-06T20:00:29.451Z,57.60
2018-03-06T20:02:58.360Z,57.70
2018-03-06T20:05:26.484Z,57.70
2018-03-06T20:07:54.591Z,57.70
2018-03-06T20:10:23.507Z,58.10
2018-03-06T20:12:51.667Z,57.90
2018-03-06T20:15:19.808Z,57.80
2018-03-06T20:17:47.925Z,57.90
2018-03-06T20:20:16.040Z,57.90
2018-03-06T20:22:44.260Z,57.90
2018-03-06T20:25:18.253Z,57.90
2018-03-06T20:27:46.346Z,58.00
2018-03-06T20:30:20.103Z,58.00
2018-03-06T20:32:53.859Z,58.00
2018-03-06T20:35:22.019Z,58.00
2018-03-06T20:37:50.943Z,58.20
2018-03-06T20:40:24.755Z,58.10
2018-03-06T20:42:52.863Z,58.10
2018-03-06T20:45:20.996Z,58.10
2018-03-06T20:47:49.123Z,58.20
2018-03-06T20:50:18.029Z,58.30
2018-03-06T20:52:51.996Z,58.30
2018-03-06T20:55:20.140Z,58.30
2018-03-06T20:57:48.385Z,58.40
2018-03-06T21:00:17.454Z,58.60
2018-03-06T21:02:45.543Z,58.50
2018-03-06T21:05:14.439Z,58.70
2018-03-06T21:07:43.324Z,58.70
2018-03-06T21:10:12.209Z,58.80
2018-03-06T21:12:41.113Z,58.80
2018-03-06T21:15:10.007Z,58.80
2018-03-06T21:17:38.129Z,58.80
2018-03-06T21:20:06.237Z,58.80
2018-03-06T21:22:35.153Z,58.80
2018-03-06T21:25:03.289Z,58.80
2018-03-06T21:27:31.409Z,58.80
2018-03-06T21:29:59.541Z,58.80
2018-03-06T21:32:27.663Z,58.80
2018-03-06T21:34:55.811Z,58.80
2018-03-06T21:37:23.975Z,58.90
2018-03-06T21:39:52.155Z,58.90
2018-03-06T21:42:20.280Z,59.00
2018-03-06T21:44:48.607Z,58.90
2018-03-06T21:47:16.744Z,58.90
2018-03-06T21:49:44.872Z,59.00
2018-03-06T21:52:13.021Z,59.00
2018-03-06T21:54:41.895Z,59.70
2018-03-06T21:57:10.803Z,59.10
2018-03-06T21:59:38.983Z,59.10
2018-03-06T22:02:07.263Z,59.10
2018-03-06T22:04:35.402Z,59.20
2018-03-06T22:07:03.529Z,59.20
2018-03-06T22:09:31.645Z,59.10
2018-03-06T22:11:59.851Z,59.70
2018-03-06T22:14:27.973Z,59.10
2018-03-06T22:16:56.102Z,59.00
2018-03-06T22:19:24.227Z,59.00
2018-03-06T22:21:53.849Z,58.80
2018-03-06T22:24:21.987Z,58.80
2018-03-06T22:26:50.115Z,58.70
2018-03-06T22:29:18.228Z,58.70
2018-03-06T22:31:46.357Z,58.50
2018-03-06T22:34:15.379Z,58.40
2018-03-06T22:36:43.494Z,58.50
2018-03-06T22:39:11.692Z,58.30
2018-03-06T22:41:40.574Z,58.30
2018-03-06T22:44:09.465Z,58.10
2018-03-06T22:46:38.359Z,58.10
2018-03-06T22:49:07.247Z,58.10
2018-03-06T22:51:36.126Z,58.30
2018-03-06T22:54:05.010Z,58.30
2018-03-06T22:56:33.138Z,58.20
2018-03-06T22:59:01.278Z,58.30
2018-03-06T23:01:30.166Z,58.70
2018-03-06T23:03:59.066Z,58.80
2018-03-06T23:06:27.192Z,58.70
2018-03-06T23:08:55.317Z,58.90
2018-03-06T23:11:23.435Z,59.80
2018-03-06T23:13:51.584Z,59.20
2018-03-06T23:16:19.678Z,59.20
2018-03-06T23:18:47.958Z,59.20
2018-03-06T23:21:16.062Z,59.40
2018-03-06T23:23:44.937Z,59.10
2018-03-06T23:26:13.064Z,59.10
2018-03-06T23:28:41.203Z,59.00
2018-03-06T23:31:10.088Z,59.00
2018-03-06T23:33:38.990Z,59.00
2018-03-06T23:36:07.164Z,59.00
2018-03-06T23:38:35.316Z,59.10
2018-03-06T23:41:04.194Z,59.30
2018-03-06T23:43:32.400Z,59.20
2018-03-06T23:46:00.578Z,60.00
2018-03-06T23:48:28.715Z,59.30
2018-03-06T23:50:56.853Z,59.30
2018-03-06T23:53:24.979Z,59.30
2018-03-06T23:55:53.175Z,59.20
2018-03-06T23:58:21.336Z,59.10
