createdAt,value
2023-05-16T00:01:41.848Z,14.95
2023-05-16T00:04:10.606Z,13.80
2023-05-16T00:06:38.330Z,12.05
2023-05-16T00:09:05.665Z,13.82
2023-05-16T00:11:32.943Z,16.42
2023-05-16T00:14:01.302Z,16.05
2023-05-16T00:16:29.829Z,17.10
2023-05-16T00:18:57.512Z,14.45
2023-05-16T00:21:26.391Z,16.88
2023-05-16T00:23:53.755Z,18.85
2023-05-16T00:26:21.573Z,19.63
2023-05-16T00:28:48.863Z,18.17
2023-05-16T00:31:16.320Z,22.95
2023-05-16T00:33:43.654Z,25.25
2023-05-16T00:36:11.147Z,16.20
2023-05-16T00:38:39.794Z,16.25
2023-05-16T00:41:07.163Z,15.82
2023-05-16T00:43:34.483Z,16.25
2023-05-16T00:46:02.035Z,11.88
2023-05-16T00:48:29.382Z,11.13
2023-05-16T00:50:56.802Z,9.70
2023-05-16T00:53:24.485Z,9.23
2023-05-16T00:55:53.449Z,9.15
2023-05-16T00:58:22.634Z,10.10
2023-05-16T01:00:50.330Z,18.13
2023-05-16T01:03:17.764Z,11.95
2023-05-16T01:05:45.128Z,11.00
2023-05-16T01:08:12.424Z,9.63
2023-05-16T01:10:41.849Z,8.00
2023-05-16T01:13:13.345Z,10.40
2023-05-16T01:15:45.352Z,11.25
2023-05-16T01:18:17.823Z,11.02
2023-05-16T01:20:48.112Z,11.52
2023-05-16T01:23:20.459Z,10.27
2023-05-16T01:25:55.924Z,17.65
2023-05-16T01:28:25.617Z,16.58
2023-05-16T01:30:52.945Z,14.85
2023-05-16T01:33:20.256Z,12.23
2023-05-16T01:35:54.240Z,16.30
2023-05-16T01:38:25.832Z,15.93
2023-05-16T01:40:54.828Z,20.77
2023-05-16T01:43:25.524Z,24.05
2023-05-16T01:45:56.455Z,17.05
2023-05-16T01:48:25.336Z,16.75
2023-05-16T01:50:55.590Z,17.77
2023-05-16T01:53:25.401Z,16.83
2023-05-16T01:55:53.210Z,12.85
2023-05-16T01:58:22.278Z,16.42
2023-05-16T02:00:49.698Z,23.77
2023-05-16T02:03:18.595Z,20.23
2023-05-16T02:05:45.904Z,23.25
2023-05-16T02:08:14.493Z,18.75
2023-05-16T02:10:41.893Z,24.05
2023-05-16T02:13:09.452Z,20.20
2023-05-16T02:15:36.734Z,23.67
2023-05-16T02:18:04.063Z,20.85
2023-05-16T02:20:33.240Z,24.50
2023-05-16T02:23:00.544Z,24.88
2023-05-16T02:25:28.010Z,26.10
2023-05-16T02:27:56.326Z,27.83
2023-05-16T02:30:23.630Z,24.77
2023-05-16T02:32:51.114Z,24.52
2023-05-16T02:35:18.588Z,25.45
2023-05-16T02:37:47.226Z,23.38
2023-05-16T02:40:15.234Z,27.17
2023-05-16T02:42:42.678Z,26.25
2023-05-16T02:45:10.389Z,23.90
2023-05-16T02:47:37.694Z,29.25
2023-05-16T02:50:05.226Z,25.98
2023-05-16T02:52:32.512Z,21.25
2023-05-16T02:55:20.187Z,26.13
2023-05-16T02:57:48.757Z,22.48
2023-05-16T03:00:18.536Z,34.30
2023-05-16T03:02:46.850Z,29.02
2023-05-16T03:05:14.495Z,29.58
2023-05-16T03:07:42.158Z,40.65
2023-05-16T03:10:11.192Z,31.88
2023-05-16T03:12:38.477Z,24.05
2023-05-16T03:15:06.613Z,33.60
2023-05-16T03:17:33.950Z,29.50
2023-05-16T03:20:01.292Z,28.52
2023-05-16T03:22:28.596Z,28.45
2023-05-16T03:24:56.308Z,26.90
2023-05-16T03:27:24.941Z,31.48
2023-05-16T03:29:52.223Z,42.55
2023-05-16T03:32:19.641Z,31.95
2023-05-16T03:34:47.307Z,31.75
2023-05-16T03:37:15.931Z,36.83
2023-05-16T03:39:43.297Z,31.70
2023-05-16T03:42:10.898Z,33.17
2023-05-16T03:44:39.613Z,34.80
2023-05-16T03:47:06.988Z,38.03
2023-05-16T03:49:34.278Z,30.95
2023-05-16T03:52:01.745Z,29.42
2023-05-16T03:54:29.108Z,44.15
2023-05-16T03:56:56.422Z,36.15
2023-05-16T03:59:23.754Z,32.03
2023-05-16T04:01:52.415Z,35.40
2023-05-16T04:04:19.721Z,30.98
2023-05-16T04:06:47.057Z,32.22
2023-05-16T04:09:14.489Z,31.08
2023-05-16T04:11:41.783Z,33.03
2023-05-16T04:14:09.081Z,33.92
2023-05-16T04:16:36.418Z,29.90
2023-05-16T04:19:05.265Z,24.73
2023-05-16T04:21:32.618Z,30.58
2023-05-16T04:23:59.924Z,35.47
2023-05-16T04:26:27.486Z,28.23
2023-05-16T04:28:54.858Z,26.98
2023-05-16T04:31:23.147Z,34.65
2023-05-16T04:33:50.547Z,33.20
2023-05-16T04:36:19.254Z,36.83
2023-05-16T04:38:47.087Z,26.23
2023-05-16T04:41:16.382Z,26.65
2023-05-16T04:43:43.850Z,29.65
2023-05-16T04:46:11.705Z,34.22
2023-05-16T04:48:39.012Z,34.15
2023-05-16T04:51:06.375Z,28.70
2023-05-16T04:53:35.048Z,31.30
2023-05-16T04:56:02.607Z,37.75
2023-05-16T04:58:30.035Z,21.35
2023-05-16T05:00:57.658Z,28.77
2023-05-16T05:03:24.961Z,32.03
2023-05-16T05:05:52.315Z,28.20
2023-05-16T05:08:19.640Z,37.10
2023-05-16T05:10:48.430Z,22.38
2023-05-16T05:13:15.747Z,34.70
2023-05-16T05:15:43.058Z,29.40
2023-05-16T05:18:10.455Z,27.65
2023-05-16T05:20:37.867Z,24.23
2023-05-16T05:23:05.278Z,26.33
2023-05-16T05:25:34.815Z,20.70
2023-05-16T05:28:04.893Z,17.48
2023-05-16T05:30:32.178Z,15.20
2023-05-16T05:32:59.552Z,16.48
2023-05-16T05:35:27.217Z,16.70
2023-05-16T05:37:54.607Z,23.73
2023-05-16T05:40:21.990Z,22.80
2023-05-16T05:42:49.296Z,12.32
2023-05-16T05:45:17.978Z,20.20
2023-05-16T05:47:45.924Z,12.30
2023-05-16T05:50:13.340Z,15.98
2023-05-16T05:52:40.794Z,11.60
2023-05-16T05:55:08.373Z,20.13
2023-05-16T05:57:35.702Z,10.70
2023-05-16T06:00:03.012Z,10.52
2023-05-16T06:02:31.871Z,18.13
2023-05-16T06:04:59.242Z,18.38
2023-05-16T06:07:26.563Z,13.50
2023-05-16T06:09:53.827Z,17.55
2023-05-16T06:12:21.152Z,11.40
2023-05-16T06:14:48.486Z,21.52
2023-05-16T06:17:15.927Z,13.50
2023-05-16T06:19:45.024Z,15.07
2023-05-16T06:22:12.365Z,16.08
2023-05-16T06:24:39.724Z,16.65
2023-05-16T06:27:07.416Z,15.65
2023-05-16T06:29:34.714Z,12.98
2023-05-16T06:32:02.397Z,15.60
2023-05-16T06:34:30.575Z,13.52
2023-05-16T06:36:59.663Z,15.88
2023-05-16T06:39:26.985Z,23.40
2023-05-16T06:41:56.402Z,15.80
2023-05-16T06:44:24.189Z,18.50
2023-05-16T06:46:51.644Z,17.17
2023-05-16T06:49:19.080Z,12.05
2023-05-16T06:51:46.647Z,22.13
2023-05-16T06:54:15.382Z,12.32
2023-05-16T06:56:42.727Z,19.58
2023-05-16T06:59:10.073Z,15.73
2023-05-16T07:01:37.481Z,15.88
2023-05-16T07:04:05.036Z,17.58
2023-05-16T07:06:32.546Z,18.70
2023-05-16T07:08:59.893Z,11.93
2023-05-16T07:11:28.639Z,17.08
2023-05-16T07:13:55.971Z,15.10
2023-05-16T07:16:24.076Z,13.75
2023-05-16T07:18:52.379Z,12.40
2023-05-16T07:21:19.844Z,14.70
2023-05-16T07:23:47.161Z,15.43
2023-05-16T07:26:14.545Z,13.48
2023-05-16T07:28:43.354Z,14.60
2023-05-16T07:31:11.039Z,10.40
2023-05-16T07:33:38.418Z,14.85
2023-05-16T07:36:15.981Z,18.05
2023-05-16T07:38:44.517Z,12.35
2023-05-16T07:41:12.090Z,13.88
2023-05-16T07:43:39.471Z,13.50
2023-05-16T07:46:08.175Z,16.40
2023-05-16T07:48:35.577Z,14.95
2023-05-16T07:51:02.996Z,13.60
2023-05-16T07:53:30.449Z,12.38
2023-05-16T07:55:57.812Z,18.98
2023-05-16T07:58:25.183Z,12.32
2023-05-16T08:00:52.510Z,11.18
2023-05-16T08:03:21.313Z,12.02
2023-05-16T08:05:49.790Z,13.80
2023-05-16T08:08:17.195Z,7.85
2023-05-16T08:10:44.625Z,11.80
2023-05-16T08:13:11.963Z,11.45
2023-05-16T08:15:39.373Z,10.15
2023-05-16T08:18:13.231Z,10.55
2023-05-16T08:20:42.287Z,14.95
2023-05-16T08:23:09.735Z,7.85
2023-05-16T08:25:37.096Z,7.53
2023-05-16T08:28:04.486Z,9.20
2023-05-16T08:30:32.138Z,7.38
2023-05-16T08:32:59.537Z,9.07
2023-05-16T08:35:27.170Z,8.10
2023-05-16T08:37:56.024Z,7.38
2023-05-16T08:40:26.750Z,9.68
2023-05-16T08:42:54.711Z,13.77
2023-05-16T08:45:22.248Z,5.32
2023-05-16T08:47:51.346Z,10.55
2023-05-16T08:50:18.798Z,7.20
2023-05-16T08:52:50.243Z,10.20
2023-05-16T08:55:20.126Z,6.75
2023-05-16T08:57:47.932Z,7.82
2023-05-16T09:00:16.120Z,6.55
2023-05-16T09:02:44.485Z,14.20
2023-05-16T09:05:12.727Z,7.78
2023-05-16T09:07:40.474Z,8.85
2023-05-16T09:10:08.437Z,6.32
2023-05-16T09:12:37.318Z,6.68
2023-05-16T09:15:05.980Z,6.82
2023-05-16T09:17:39.920Z,8.98
2023-05-16T09:20:15.081Z,7.93
2023-05-16T09:22:50.636Z,10.82
2023-05-16T09:25:29.658Z,9.48
2023-05-16T09:28:01.113Z,6.80
2023-05-16T09:30:29.454Z,9.82
2023-05-16T09:32:56.941Z,7.40
2023-05-16T09:35:39.870Z,6.60
2023-05-16T09:38:14.587Z,8.57
2023-05-16T09:40:42.544Z,9.73
2023-05-16T09:43:11.207Z,5.75
2023-05-16T09:45:38.790Z,8.35
2023-05-16T09:48:06.919Z,9.20
2023-05-16T09:50:34.924Z,5.43
2023-05-16T09:53:02.525Z,5.97
2023-05-16T09:55:30.080Z,7.53
2023-05-16T09:57:57.685Z,3.63
2023-05-16T10:00:30.011Z,5.20
2023-05-16T10:02:58.100Z,7.55
2023-05-16T10:05:25.855Z,6.38
2023-05-16T10:07:54.166Z,6.88
2023-05-16T10:10:21.771Z,6.93
2023-05-16T10:12:49.634Z,7.70
2023-05-16T10:15:16.988Z,8.55
2023-05-16T10:17:46.722Z,4.45
2023-05-16T10:20:14.436Z,5.20
2023-05-16T10:22:43.939Z,7.97
2023-05-16T10:25:16.063Z,6.47
2023-05-16T10:27:43.436Z,4.90
2023-05-16T10:30:11.535Z,3.33
2023-05-16T10:32:40.624Z,6.30
2023-05-16T10:35:11.619Z,7.22
2023-05-16T10:37:39.143Z,3.95
2023-05-16T10:40:10.727Z,6.50
2023-05-16T10:42:38.034Z,6.07
2023-05-16T10:45:17.019Z,8.52
2023-05-16T10:47:51.900Z,7.60
2023-05-16T10:52:47.907Z,6.28
2023-05-16T10:55:15.241Z,7.10
2023-05-16T10:57:45.496Z,4.70
2023-05-16T11:00:22.632Z,5.00
2023-05-16T11:02:50.119Z,6.75
2023-05-16T11:05:19.595Z,6.72
2023-05-16T11:08:04.284Z,5.90
2023-05-16T11:10:31.650Z,8.65
2023-05-16T11:13:03.539Z,6.07
2023-05-16T11:15:32.529Z,4.28
2023-05-16T11:18:09.700Z,4.47
2023-05-16T11:20:40.152Z,10.68
2023-05-16T11:23:22.257Z,8.13
2023-05-16T11:25:50.947Z,5.30
2023-05-16T11:28:20.360Z,5.72
2023-05-16T11:30:48.519Z,5.72
2023-05-16T11:33:16.196Z,7.13
2023-05-16T11:35:43.887Z,7.90
2023-05-16T11:38:16.463Z,6.72
2023-05-16T11:40:45.997Z,4.68
2023-05-16T11:43:18.961Z,9.00
2023-05-16T11:45:46.817Z,6.82
2023-05-16T11:48:21.831Z,4.82
2023-05-16T11:50:56.359Z,4.60
2023-05-16T11:53:24.378Z,5.97
2023-05-16T11:55:55.679Z,9.15
2023-05-16T11:58:23.830Z,6.93
2023-05-16T12:00:52.849Z,5.18
2023-05-16T12:03:20.608Z,9.70
2023-05-16T12:05:52.086Z,8.50
2023-05-16T12:08:20.667Z,9.75
2023-05-16T12:10:48.242Z,7.80
2023-05-16T12:13:18.271Z,7.35
2023-05-16T12:15:47.808Z,4.35
2023-05-16T12:18:15.707Z,3.67
2023-05-16T12:20:44.185Z,5.30
2023-05-16T12:23:11.872Z,6.38
2023-05-16T12:25:43.700Z,9.13
2023-05-16T12:28:12.648Z,5.10
2023-05-16T12:30:43.434Z,4.95
2023-05-16T12:33:11.697Z,4.15
2023-05-16T12:35:40.063Z,6.63
2023-05-16T12:38:08.003Z,7.50
2023-05-16T12:40:36.955Z,4.90
2023-05-16T12:43:04.430Z,3.85
2023-05-16T12:45:33.971Z,5.28
2023-05-16T12:48:07.679Z,8.40
2023-05-16T12:50:36.675Z,5.30
2023-05-16T12:53:04.023Z,3.65
2023-05-16T12:55:31.508Z,2.88
2023-05-16T12:57:59.070Z,5.95
2023-05-16T13:00:27.001Z,4.60
2023-05-16T13:02:54.671Z,6.55
2023-05-16T13:05:23.621Z,4.10
2023-05-16T13:07:51.587Z,3.72
2023-05-16T13:10:19.523Z,6.13
2023-05-16T13:12:47.233Z,3.03
2023-05-16T13:15:15.019Z,2.97
2023-05-16T13:17:43.862Z,7.20
2023-05-16T13:20:15.522Z,3.38
2023-05-16T13:22:46.160Z,3.40
2023-05-16T13:25:13.557Z,3.45
2023-05-16T13:27:40.984Z,4.85
2023-05-16T13:30:08.837Z,5.07
2023-05-16T13:32:36.316Z,3.38
2023-05-16T13:35:04.505Z,3.80
2023-05-16T13:37:32.066Z,4.40
2023-05-16T13:40:00.829Z,5.30
2023-05-16T13:42:28.159Z,6.70
2023-05-16T13:44:55.510Z,3.38
2023-05-16T13:47:23.005Z,3.35
2023-05-16T13:49:50.617Z,3.63
2023-05-16T13:52:17.971Z,3.80
2023-05-16T13:54:45.291Z,3.65
2023-05-16T13:57:13.964Z,4.72
2023-05-16T14:02:11.604Z,2.50
2023-05-16T14:04:39.015Z,5.20
2023-05-16T14:07:06.466Z,2.33
2023-05-16T14:09:35.015Z,2.75
2023-05-16T14:12:04.078Z,4.90
2023-05-16T14:14:32.976Z,4.72
2023-05-16T14:17:00.286Z,4.53
2023-05-16T14:19:27.732Z,3.50
2023-05-16T14:21:59.167Z,4.80
2023-05-16T14:24:26.657Z,4.40
2023-05-16T14:26:57.990Z,5.28
2023-05-16T14:29:25.753Z,3.53
2023-05-16T14:31:54.665Z,2.83
2023-05-16T14:34:23.437Z,3.35
2023-05-16T14:36:51.000Z,5.13
2023-05-16T14:39:18.394Z,3.58
2023-05-16T14:41:46.401Z,3.33
2023-05-16T14:44:13.752Z,5.35
2023-05-16T14:46:41.146Z,5.20
2023-05-16T14:49:09.948Z,3.78
2023-05-16T14:51:37.292Z,4.57
2023-05-16T14:54:05.488Z,5.28
2023-05-16T14:56:33.534Z,5.47
2023-05-16T14:59:01.568Z,4.63
2023-05-16T15:01:28.996Z,4.07
2023-05-16T15:03:56.710Z,3.53
2023-05-16T15:06:25.825Z,3.10
2023-05-16T15:08:53.223Z,3.60
2023-05-16T15:11:21.507Z,8.43
2023-05-16T15:13:49.220Z,4.82
2023-05-16T15:16:16.711Z,4.85
2023-05-16T15:18:44.289Z,6.82
2023-05-16T15:21:11.733Z,4.93
2023-05-16T15:23:40.529Z,2.95
2023-05-16T15:26:07.894Z,4.57
2023-05-16T15:28:35.299Z,4.63
2023-05-16T15:31:03.949Z,5.53
2023-05-16T15:33:32.569Z,4.07
2023-05-16T15:35:59.964Z,4.15
2023-05-16T15:38:27.293Z,6.90
2023-05-16T15:41:15.342Z,3.47
2023-05-16T15:43:43.392Z,4.25
2023-05-16T15:46:11.347Z,6.07
2023-05-16T15:48:42.550Z,5.03
2023-05-16T15:51:09.951Z,5.70
2023-05-16T15:53:37.372Z,4.70
2023-05-16T15:56:06.420Z,3.80
2023-05-16T15:58:33.740Z,7.75
2023-05-16T16:01:01.233Z,4.10
2023-05-16T16:03:28.720Z,10.38
2023-05-16T16:05:56.267Z,6.85
2023-05-16T16:08:23.650Z,10.25
2023-05-16T16:10:51.452Z,6.45
2023-05-16T16:13:22.820Z,7.20
2023-05-16T16:15:50.452Z,6.32
2023-05-16T16:18:17.821Z,10.15
2023-05-16T16:20:45.292Z,7.75
2023-05-16T16:23:12.627Z,6.15
2023-05-16T16:25:40.503Z,5.55
2023-05-16T16:28:07.895Z,5.47
2023-05-16T16:30:36.591Z,6.57
2023-05-16T16:33:04.083Z,5.43
2023-05-16T16:35:31.511Z,3.17
2023-05-16T16:38:06.781Z,3.13
2023-05-16T16:40:34.651Z,5.13
2023-05-16T16:43:02.349Z,6.03
2023-05-16T16:45:29.953Z,4.93
2023-05-16T16:47:59.034Z,6.15
2023-05-16T16:50:26.477Z,5.03
2023-05-16T16:52:54.716Z,5.47
2023-05-16T16:55:22.141Z,4.20
2023-05-16T16:57:49.467Z,4.50
2023-05-16T17:00:17.176Z,5.60
2023-05-16T17:02:44.690Z,4.68
2023-05-16T17:05:13.483Z,8.45
2023-05-16T17:07:40.827Z,5.65
2023-05-16T17:10:09.381Z,7.72
2023-05-16T17:12:44.280Z,9.27
2023-05-16T17:17:39.192Z,8.50
2023-05-16T17:20:07.709Z,6.20
2023-05-16T17:22:36.676Z,6.43
2023-05-16T17:25:04.556Z,5.18
2023-05-16T17:27:31.964Z,3.22
2023-05-16T17:29:59.317Z,6.85
2023-05-16T17:32:26.700Z,8.10
2023-05-16T17:34:55.032Z,7.70
2023-05-16T17:37:22.478Z,11.38
2023-05-16T17:39:51.457Z,7.15
2023-05-16T17:42:18.828Z,4.22
2023-05-16T17:44:46.241Z,8.95
2023-05-16T17:47:13.585Z,6.55
2023-05-16T17:49:41.421Z,9.57
2023-05-16T17:52:08.940Z,5.80
2023-05-16T17:54:36.405Z,4.32
2023-05-16T17:57:06.781Z,9.98
2023-05-16T17:59:34.141Z,6.95
2023-05-16T18:02:01.505Z,7.40
2023-05-16T18:04:28.888Z,7.68
2023-05-16T18:06:56.281Z,4.35
2023-05-16T18:09:24.194Z,6.50
2023-05-16T18:11:51.563Z,5.72
2023-05-16T18:14:20.233Z,8.63
2023-05-16T18:16:47.694Z,7.78
2023-05-16T18:19:15.151Z,8.52
2023-05-16T18:21:44.217Z,9.05
2023-05-16T18:24:12.985Z,5.93
2023-05-16T18:26:40.526Z,8.50
2023-05-16T18:29:10.511Z,7.72
2023-05-16T18:31:42.123Z,6.47
2023-05-16T18:34:09.687Z,6.43
2023-05-16T18:36:37.216Z,6.50
2023-05-16T18:39:04.773Z,6.93
2023-05-16T18:41:32.201Z,4.85
2023-05-16T18:43:59.940Z,8.15
2023-05-16T18:46:27.353Z,4.85
2023-05-16T18:48:57.844Z,5.15
2023-05-16T18:51:25.423Z,5.82
2023-05-16T18:53:53.047Z,11.88
2023-05-16T18:56:21.706Z,8.50
2023-05-16T18:58:49.104Z,7.53
2023-05-16T19:01:16.572Z,4.60
2023-05-16T19:03:44.034Z,4.72
2023-05-16T19:06:12.942Z,6.25
2023-05-16T19:08:47.665Z,7.80
2023-05-16T19:11:15.941Z,7.63
2023-05-16T19:13:43.321Z,6.63
2023-05-16T19:16:10.898Z,7.80
2023-05-16T19:18:38.616Z,4.00
2023-05-16T19:21:07.513Z,6.35
2023-05-16T19:23:36.484Z,7.47
2023-05-16T19:26:04.122Z,9.70
2023-05-16T19:28:32.378Z,5.95
2023-05-16T19:30:59.695Z,8.60
2023-05-16T19:33:27.008Z,7.30
2023-05-16T19:35:54.432Z,5.32
2023-05-16T19:38:24.241Z,7.18
2023-05-16T19:40:53.026Z,6.07
2023-05-16T19:43:22.056Z,11.05
2023-05-16T19:45:49.476Z,6.43
2023-05-16T19:48:17.090Z,7.60
2023-05-16T19:50:44.483Z,8.18
2023-05-16T19:53:11.915Z,10.95
2023-05-16T19:55:39.257Z,5.35
2023-05-16T19:58:08.018Z,8.27
2023-05-16T20:00:35.364Z,5.18
2023-05-16T20:03:02.794Z,3.63
2023-05-16T20:05:30.454Z,6.47
2023-05-16T20:07:58.029Z,5.82
2023-05-16T20:10:25.398Z,6.18
2023-05-16T20:12:52.736Z,7.70
2023-05-16T20:15:21.916Z,3.40
2023-05-16T20:17:49.495Z,6.68
2023-05-16T20:20:16.943Z,4.50
2023-05-16T20:22:44.368Z,6.40
2023-05-16T20:25:11.802Z,7.82
2023-05-16T20:27:39.437Z,4.13
2023-05-16T20:30:07.716Z,7.25
2023-05-16T20:32:36.624Z,12.20
2023-05-16T20:35:08.769Z,6.07
2023-05-16T20:37:36.138Z,7.20
2023-05-16T20:40:03.593Z,8.93
2023-05-16T20:42:30.975Z,6.70
2023-05-16T20:44:58.345Z,5.20
2023-05-16T20:47:25.993Z,9.57
2023-05-16T20:49:54.713Z,7.22
2023-05-16T20:52:23.099Z,4.22
2023-05-16T20:54:50.730Z,10.48
2023-05-16T20:57:18.476Z,6.63
2023-05-16T20:59:45.840Z,6.68
2023-05-16T21:02:13.218Z,9.63
2023-05-16T21:04:40.647Z,8.48
2023-05-16T21:07:11.229Z,7.78
2023-05-16T21:09:39.523Z,7.20
2023-05-16T21:12:07.154Z,5.82
2023-05-16T21:14:34.523Z,9.20
2023-05-16T21:17:01.862Z,8.85
2023-05-16T21:19:33.815Z,8.25
2023-05-16T21:22:03.131Z,7.50
2023-05-16T21:24:34.935Z,8.35
2023-05-16T21:27:02.694Z,9.55
2023-05-16T21:29:30.069Z,5.65
2023-05-16T21:31:57.478Z,9.05
2023-05-16T21:34:24.828Z,8.57
2023-05-16T21:36:52.202Z,6.10
2023-05-16T21:39:19.588Z,7.72
2023-05-16T21:41:48.320Z,8.43
2023-05-16T21:44:17.128Z,7.43
2023-05-16T21:46:44.972Z,6.18
2023-05-16T21:49:12.810Z,7.68
2023-05-16T21:51:40.189Z,8.65
2023-05-16T21:54:07.556Z,7.18
2023-05-16T21:56:34.931Z,5.95
2023-05-16T21:59:03.644Z,5.53
2023-05-16T22:01:30.976Z,7.35
2023-05-16T22:03:58.563Z,7.97
2023-05-16T22:06:26.159Z,6.68
2023-05-16T22:08:54.565Z,7.72
2023-05-16T22:11:22.009Z,4.65
2023-05-16T22:13:50.638Z,11.18
2023-05-16T22:16:19.888Z,9.93
2023-05-16T22:18:47.504Z,9.18
2023-05-16T22:21:16.043Z,7.90
2023-05-16T22:23:43.460Z,6.20
2023-05-16T22:26:10.943Z,10.15
2023-05-16T22:28:38.323Z,7.85
2023-05-16T22:31:05.772Z,10.32
2023-05-16T22:33:34.523Z,8.52
2023-05-16T22:36:03.033Z,7.55
2023-05-16T22:38:31.552Z,7.63
2023-05-16T22:40:58.888Z,7.10
2023-05-16T22:43:26.239Z,7.85
2023-05-16T22:45:53.670Z,5.55
2023-05-16T22:48:21.080Z,7.72
2023-05-16T22:50:49.823Z,7.85
2023-05-16T22:53:17.290Z,6.65
2023-05-16T22:55:44.641Z,9.60
2023-05-16T22:58:12.362Z,5.05
2023-05-16T23:00:39.723Z,8.35
2023-05-16T23:03:07.208Z,5.45
2023-05-16T23:05:34.614Z,8.65
2023-05-16T23:08:04.276Z,6.00
2023-05-16T23:10:31.608Z,7.10
2023-05-16T23:12:59.178Z,10.60
2023-05-16T23:15:26.766Z,8.05
2023-05-16T23:17:54.398Z,6.18
2023-05-16T23:20:22.396Z,6.80
2023-05-16T23:22:49.791Z,5.57
2023-05-16T23:25:18.501Z,10.40
2023-05-16T23:27:45.869Z,10.57
2023-05-16T23:30:13.452Z,8.43
2023-05-16T23:32:40.888Z,13.35
2023-05-16T23:35:08.592Z,6.43
2023-05-16T23:37:35.991Z,7.85
2023-05-16T23:40:03.457Z,9.38
2023-05-16T23:42:32.223Z,11.80
2023-05-16T23:44:59.990Z,8.55
2023-05-16T23:47:27.476Z,12.23
2023-05-16T23:49:54.983Z,9.93
2023-05-16T23:52:22.340Z,8.05
2023-05-16T23:54:49.659Z,5.28
2023-05-16T23:57:17.018Z,8.25
2023-05-16T23:59:45.728Z,7.10
