createdAt,value
2023-01-19T00:03:16.037Z,1.00
2023-01-19T00:07:18.133Z,1.00
2023-01-19T00:11:20.248Z,0.60
2023-01-19T00:15:21.963Z,0.85
2023-01-19T00:19:23.904Z,0.50
2023-01-19T00:23:26.208Z,0.75
2023-01-19T00:27:29.467Z,0.82
2023-01-19T00:31:34.177Z,0.88
2023-01-19T00:35:36.557Z,1.58
2023-01-19T00:39:38.294Z,0.57
2023-01-19T00:43:40.164Z,1.27
2023-01-19T00:47:42.478Z,1.00
2023-01-19T00:51:44.279Z,0.50
2023-01-19T00:55:46.158Z,1.15
2023-01-19T00:59:47.988Z,1.48
2023-01-19T01:03:49.721Z,1.15
2023-01-19T01:07:51.509Z,0.70
2023-01-19T01:11:53.689Z,0.73
2023-01-19T01:15:57.161Z,0.90
2023-01-19T01:19:59.039Z,1.15
2023-01-19T01:24:00.894Z,0.98
2023-01-19T01:28:05.162Z,1.20
2023-01-19T01:32:08.564Z,1.15
2023-01-19T01:36:12.020Z,0.77
2023-01-19T01:40:17.701Z,0.60
2023-01-19T01:44:52.875Z,0.57
2023-01-19T01:48:57.840Z,0.55
2023-01-19T01:53:22.090Z,0.65
2023-01-19T01:57:27.957Z,0.98
2023-01-19T02:01:48.676Z,0.88
2023-01-19T02:05:52.067Z,1.00
2023-01-19T02:10:12.415Z,1.38
2023-01-19T02:14:14.172Z,0.65
2023-01-19T02:18:16.103Z,0.68
2023-01-19T02:22:38.680Z,0.70
2023-01-19T02:26:44.414Z,0.30
2023-01-19T02:30:46.175Z,0.75
2023-01-19T02:34:47.971Z,1.05
2023-01-19T02:38:51.813Z,0.95
2023-01-19T02:42:58.708Z,0.60
2023-01-19T02:47:00.778Z,0.60
2023-01-19T02:51:09.421Z,0.38
2023-01-19T02:55:16.962Z,0.52
2023-01-19T02:59:37.928Z,0.60
2023-01-19T03:03:58.619Z,0.90
2023-01-19T03:08:17.627Z,0.73
2023-01-19T03:12:34.643Z,0.50
2023-01-19T03:16:42.125Z,0.65
2023-01-19T03:20:45.815Z,0.70
2023-01-19T03:24:48.828Z,0.93
2023-01-19T03:28:51.686Z,0.90
2023-01-19T03:32:59.201Z,0.63
2023-01-19T03:37:04.081Z,1.65
2023-01-19T03:41:11.421Z,1.15
2023-01-19T03:45:14.458Z,0.98
2023-01-19T03:49:16.675Z,0.82
2023-01-19T03:53:20.806Z,0.80
2023-01-19T03:57:25.614Z,0.57
2023-01-19T04:01:27.747Z,1.10
2023-01-19T04:05:29.708Z,0.88
2023-01-19T04:09:31.576Z,1.70
2023-01-19T04:13:33.318Z,1.23
2023-01-19T04:17:35.139Z,1.50
2023-01-19T04:21:36.894Z,1.60
2023-01-19T04:25:39.041Z,1.67
2023-01-19T04:29:40.771Z,2.05
2023-01-19T04:33:42.489Z,1.83
2023-01-19T04:37:45.188Z,1.83
2023-01-19T04:41:46.942Z,2.22
2023-01-19T04:45:49.325Z,2.40
2023-01-19T04:49:51.180Z,1.92
2023-01-19T04:53:52.907Z,2.00
2023-01-19T04:57:55.287Z,2.58
2023-01-19T05:01:57.235Z,2.25
2023-01-19T05:05:58.964Z,1.98
2023-01-19T05:10:01.153Z,2.55
2023-01-19T05:14:03.127Z,2.13
2023-01-19T05:18:05.002Z,1.95
2023-01-19T05:22:07.046Z,2.63
2023-01-19T05:26:09.678Z,2.20
2023-01-19T05:30:13.479Z,1.45
2023-01-19T05:34:15.589Z,1.90
2023-01-19T05:38:20.948Z,1.50
2023-01-19T05:42:32.818Z,1.80
2023-01-19T05:46:34.960Z,2.47
2023-01-19T05:50:36.660Z,1.42
2023-01-19T05:54:40.488Z,1.80
2023-01-19T05:58:42.313Z,1.70
2023-01-19T06:02:44.384Z,2.05
2023-01-19T06:06:49.818Z,1.65
2023-01-19T06:10:51.579Z,1.88
2023-01-19T06:14:53.283Z,1.92
2023-01-19T06:18:55.724Z,1.60
2023-01-19T06:22:58.010Z,1.30
2023-01-19T06:27:00.535Z,2.13
2023-01-19T06:31:02.603Z,1.33
2023-01-19T06:35:04.907Z,2.15
2023-01-19T06:39:06.801Z,1.33
2023-01-19T06:43:09.235Z,2.13
2023-01-19T06:47:15.403Z,2.17
2023-01-19T06:51:18.044Z,1.85
2023-01-19T06:55:20.022Z,2.50
2023-01-19T06:59:21.716Z,2.72
2023-01-19T07:03:23.709Z,2.33
2023-01-19T07:07:25.999Z,2.10
2023-01-19T07:11:31.410Z,2.05
2023-01-19T07:15:33.443Z,1.58
2023-01-19T07:19:35.433Z,1.90
2023-01-19T07:23:38.260Z,0.93
2023-01-19T07:27:40.631Z,2.00
2023-01-19T07:31:42.516Z,1.52
2023-01-19T07:35:50.671Z,1.63
2023-01-19T07:39:52.416Z,1.85
2023-01-19T07:43:54.309Z,1.67
2023-01-19T07:47:56.920Z,1.73
2023-01-19T07:51:58.631Z,1.10
2023-01-19T07:56:00.436Z,1.13
2023-01-19T08:00:03.531Z,1.35
2023-01-19T08:04:14.201Z,1.67
2023-01-19T08:08:15.993Z,1.67
2023-01-19T08:12:18.404Z,1.58
2023-01-19T08:16:20.134Z,1.75
2023-01-19T08:20:23.432Z,1.30
2023-01-19T08:24:28.647Z,1.23
2023-01-19T08:28:30.439Z,1.65
2023-01-19T08:32:32.646Z,2.38
2023-01-19T08:36:34.912Z,1.85
2023-01-19T08:40:41.464Z,1.98
2023-01-19T08:44:57.162Z,1.58
2023-01-19T08:48:59.680Z,1.55
2023-01-19T08:53:04.610Z,1.90
2023-01-19T08:57:06.362Z,1.40
2023-01-19T09:01:09.315Z,1.05
2023-01-19T09:05:12.142Z,1.10
2023-01-19T09:09:14.178Z,1.42
2023-01-19T09:13:17.219Z,1.63
2023-01-19T09:17:19.084Z,0.95
2023-01-19T09:21:20.873Z,0.85
2023-01-19T09:25:22.593Z,1.60
2023-01-19T09:29:24.398Z,1.52
2023-01-19T09:33:26.207Z,0.95
2023-01-19T09:37:28.024Z,1.00
2023-01-19T09:41:30.466Z,0.70
2023-01-19T09:45:40.040Z,1.65
2023-01-19T09:49:47.112Z,1.00
2023-01-19T09:54:39.279Z,2.15
2023-01-19T09:58:41.725Z,1.13
2023-01-19T10:02:48.634Z,1.70
2023-01-19T10:06:54.185Z,1.45
2023-01-19T10:10:58.098Z,1.42
2023-01-19T10:15:01.660Z,1.60
2023-01-19T10:19:16.227Z,1.30
2023-01-19T10:23:30.776Z,1.58
2023-01-19T10:27:35.062Z,2.25
2023-01-19T10:31:40.800Z,1.30
2023-01-19T10:35:42.997Z,1.38
2023-01-19T10:39:54.190Z,0.95
2023-01-19T10:44:01.164Z,1.50
2023-01-19T10:48:07.330Z,1.00
2023-01-19T10:52:33.444Z,1.42
2023-01-19T10:56:37.325Z,0.88
2023-01-19T11:00:43.546Z,1.20
2023-01-19T11:04:48.951Z,0.80
2023-01-19T11:08:53.386Z,1.23
2023-01-19T11:13:02.880Z,1.05
2023-01-19T11:17:04.864Z,1.83
2023-01-19T11:21:09.662Z,1.45
2023-01-19T11:25:22.901Z,0.95
2023-01-19T11:29:26.979Z,1.23
2023-01-19T11:33:50.733Z,0.98
2023-01-19T11:38:06.138Z,1.05
2023-01-19T11:42:12.962Z,0.98
2023-01-19T11:46:15.501Z,0.70
2023-01-19T11:50:33.170Z,1.10
2023-01-19T11:54:49.473Z,0.68
2023-01-19T11:58:51.625Z,0.95
2023-01-19T12:02:58.781Z,0.77
2023-01-19T12:07:10.204Z,1.25
2023-01-19T12:11:17.673Z,1.30
2023-01-19T12:15:23.658Z,0.80
2023-01-19T12:19:31.564Z,0.85
2023-01-19T12:23:53.705Z,0.55
2023-01-19T12:27:56.234Z,0.75
2023-01-19T12:32:13.220Z,0.82
2023-01-19T12:36:30.403Z,1.42
2023-01-19T12:40:35.272Z,1.00
2023-01-19T12:44:37.178Z,0.77
2023-01-19T12:48:39.711Z,0.77
2023-01-19T12:52:51.562Z,0.90
2023-01-19T12:57:00.633Z,1.00
2023-01-19T13:01:14.645Z,0.90
2023-01-19T13:05:18.228Z,1.00
2023-01-19T13:09:30.751Z,0.88
2023-01-19T13:13:40.457Z,0.68
2023-01-19T13:17:54.244Z,0.52
2023-01-19T13:21:56.098Z,1.15
2023-01-19T13:26:13.776Z,0.68
2023-01-19T13:30:18.492Z,0.90
2023-01-19T13:34:25.064Z,1.52
2023-01-19T13:38:29.397Z,0.68
2023-01-19T13:42:36.385Z,1.20
2023-01-19T13:46:38.799Z,1.30
2023-01-19T13:50:40.655Z,0.82
2023-01-19T13:55:02.886Z,0.73
2023-01-19T13:59:12.706Z,0.90
2023-01-19T14:03:23.094Z,1.02
2023-01-19T14:07:27.623Z,1.00
2023-01-19T14:11:29.359Z,1.00
2023-01-19T14:15:34.169Z,1.17
2023-01-19T14:19:56.326Z,0.80
2023-01-19T14:24:09.284Z,1.17
2023-01-19T14:28:30.417Z,1.10
2023-01-19T14:32:45.453Z,0.82
2023-01-19T14:36:51.851Z,1.15
2023-01-19T14:40:53.760Z,1.00
2023-01-19T14:44:57.018Z,1.00
2023-01-19T14:49:03.130Z,1.38
2023-01-19T14:53:08.153Z,0.98
2023-01-19T14:57:14.090Z,1.05
2023-01-19T15:01:15.942Z,1.10
2023-01-19T15:05:17.839Z,1.73
2023-01-19T15:09:19.677Z,0.63
2023-01-19T15:13:25.747Z,1.20
2023-01-19T15:17:27.540Z,0.80
2023-01-19T15:21:29.392Z,0.80
2023-01-19T15:25:31.673Z,0.95
2023-01-19T15:29:34.217Z,1.27
2023-01-19T15:33:35.984Z,1.77
2023-01-19T15:37:37.696Z,1.15
2023-01-19T15:41:40.598Z,1.58
2023-01-19T15:45:48.022Z,1.20
2023-01-19T15:49:49.832Z,0.80
2023-01-19T15:53:52.891Z,1.27
2023-01-19T15:57:58.567Z,1.30
2023-01-19T16:02:00.422Z,0.93
2023-01-19T16:06:02.487Z,1.25
2023-01-19T16:10:06.446Z,1.63
2023-01-19T16:14:08.175Z,1.38
2023-01-19T16:18:09.919Z,1.08
2023-01-19T16:22:12.091Z,1.60
2023-01-19T16:26:28.688Z,1.38
2023-01-19T16:30:30.548Z,1.50
2023-01-19T16:34:32.711Z,1.27
2023-01-19T16:38:34.516Z,1.55
2023-01-19T16:42:36.352Z,1.58
2023-01-19T16:46:40.692Z,1.80
2023-01-19T16:50:42.449Z,1.52
2023-01-19T16:54:44.285Z,1.85
2023-01-19T16:58:46.078Z,2.20
2023-01-19T17:02:47.974Z,2.00
2023-01-19T17:06:52.997Z,2.42
2023-01-19T17:10:55.761Z,0.88
2023-01-19T17:14:57.529Z,1.13
2023-01-19T17:19:00.761Z,0.90
2023-01-19T17:23:02.815Z,1.10
2023-01-19T17:27:04.650Z,0.93
2023-01-19T17:31:07.416Z,0.85
2023-01-19T17:35:10.325Z,1.80
2023-01-19T17:39:15.074Z,1.20
2023-01-19T17:43:16.998Z,2.80
2023-01-19T17:47:24.722Z,1.80
2023-01-19T17:51:27.898Z,1.23
2023-01-19T17:55:29.648Z,0.88
2023-01-19T17:59:32.784Z,0.95
2023-01-19T18:03:34.616Z,0.82
2023-01-19T18:07:36.357Z,0.85
2023-01-19T18:11:38.335Z,0.60
2023-01-19T18:15:40.145Z,0.80
2023-01-19T18:19:41.851Z,0.68
2023-01-19T18:23:45.168Z,1.08
2023-01-19T18:27:46.999Z,1.20
2023-01-19T18:31:48.884Z,1.30
2023-01-19T18:35:50.938Z,1.08
2023-01-19T18:39:54.644Z,1.08
2023-01-19T18:43:59.922Z,0.70
2023-01-19T18:48:02.170Z,1.25
2023-01-19T18:52:04.058Z,1.30
2023-01-19T18:56:07.102Z,1.58
2023-01-19T19:00:09.528Z,1.13
2023-01-19T19:04:11.285Z,1.58
2023-01-19T19:08:13.285Z,1.13
2023-01-19T19:12:15.061Z,1.20
2023-01-19T19:16:16.929Z,0.60
2023-01-19T19:20:19.625Z,0.60
2023-01-19T19:24:21.345Z,0.50
2023-01-19T19:28:23.112Z,0.47
2023-01-19T19:32:24.874Z,0.22
2023-01-19T19:36:28.020Z,0.40
2023-01-19T19:40:30.255Z,0.47
2023-01-19T19:44:32.051Z,0.40
2023-01-19T19:48:36.666Z,0.57
2023-01-19T19:52:40.997Z,0.70
2023-01-19T19:56:42.895Z,0.60
2023-01-19T20:00:46.038Z,1.05
2023-01-19T20:04:47.907Z,0.90
2023-01-19T20:08:51.819Z,0.70
2023-01-19T20:12:53.629Z,0.60
2023-01-19T20:16:55.343Z,0.80
2023-01-19T20:20:58.450Z,0.88
2023-01-19T20:25:00.210Z,0.80
2023-01-19T20:29:06.299Z,1.17
2023-01-19T20:33:08.080Z,1.20
2023-01-19T20:37:10.250Z,1.33
2023-01-19T20:41:12.909Z,1.75
2023-01-19T20:45:14.788Z,1.40
2023-01-19T20:49:16.657Z,2.20
2023-01-19T20:53:18.334Z,2.00
2023-01-19T20:57:20.157Z,2.80
2023-01-19T21:01:24.498Z,2.80
2023-01-19T21:05:26.393Z,3.42
2023-01-19T21:09:28.212Z,2.88
2023-01-19T21:13:30.764Z,3.30
2023-01-19T21:17:32.828Z,3.20
2023-01-19T21:21:34.660Z,3.10
2023-01-19T21:25:37.464Z,3.10
2023-01-19T21:29:40.895Z,2.95
2023-01-19T21:33:43.948Z,3.30
2023-01-19T21:37:45.764Z,2.85
2023-01-19T21:41:47.577Z,2.72
2023-01-19T21:45:49.947Z,3.20
2023-01-19T21:49:51.698Z,3.28
2023-01-19T21:53:56.098Z,2.78
2023-01-19T21:57:57.779Z,3.38
2023-01-19T22:01:59.776Z,2.95
2023-01-19T22:06:13.140Z,3.67
2023-01-19T22:10:15.017Z,3.58
2023-01-19T22:14:16.858Z,3.90
2023-01-19T22:18:18.709Z,3.20
2023-01-19T22:22:20.432Z,3.70
2023-01-19T22:26:22.473Z,3.67
2023-01-19T22:30:24.250Z,3.33
2023-01-19T22:34:26.240Z,4.00
2023-01-19T22:38:28.023Z,3.92
2023-01-19T22:42:29.866Z,3.60
2023-01-19T22:46:34.258Z,4.53
2023-01-19T22:50:36.013Z,3.85
2023-01-19T22:54:37.754Z,4.75
2023-01-19T22:58:44.295Z,4.30
2023-01-19T23:02:46.124Z,4.88
2023-01-19T23:06:50.566Z,4.13
2023-01-19T23:10:52.323Z,4.45
2023-01-19T23:14:54.043Z,4.55
2023-01-19T23:18:58.168Z,4.07
2023-01-19T23:23:00.006Z,4.22
2023-01-19T23:27:02.533Z,4.68
2023-01-19T23:31:14.733Z,5.20
2023-01-19T23:35:16.981Z,4.85
2023-01-19T23:39:22.544Z,4.88
2023-01-19T23:43:24.267Z,4.50
2023-01-19T23:47:25.986Z,4.63
2023-01-19T23:51:30.249Z,4.65
2023-01-19T23:55:32.017Z,5.00
2023-01-19T23:59:33.843Z,4.90
