createdAt,value
2022-09-25T00:00:03.451Z,98181.22
2022-09-25T00:05:25.187Z,98181.19
2022-09-25T00:10:50.520Z,98180.34
2022-09-25T00:16:15.887Z,98186.44
2022-09-25T00:21:38.314Z,98184.31
2022-09-25T00:27:01.134Z,98179.50
2022-09-25T00:32:23.063Z,98181.41
2022-09-25T00:37:44.799Z,98178.31
2022-09-25T00:43:13.990Z,98175.66
2022-09-25T00:48:36.708Z,98161.09
2022-09-25T00:54:01.252Z,98154.25
2022-09-25T00:59:29.574Z,98138.38
2022-09-25T01:04:51.691Z,98131.97
2022-09-25T01:10:14.312Z,98142.44
2022-09-25T01:15:49.036Z,98137.91
2022-09-25T01:21:33.069Z,98135.09
2022-09-25T01:27:03.850Z,98132.94
2022-09-25T01:33:07.850Z,98138.28
2022-09-25T01:38:35.671Z,98132.91
2022-09-25T01:44:02.971Z,98149.25
2022-09-25T01:49:30.005Z,98143.75
2022-09-25T01:54:56.630Z,98150.56
2022-09-25T02:00:21.875Z,98143.88
2022-09-25T02:05:52.165Z,98148.28
2022-09-25T02:11:14.306Z,98147.69
2022-09-25T02:16:39.050Z,98134.94
2022-09-25T02:22:23.386Z,98142.91
2022-09-25T02:27:46.116Z,98140.28
2022-09-25T02:33:07.854Z,98138.69
2022-09-25T02:38:32.780Z,98134.72
2022-09-25T02:44:05.687Z,98139.16
2022-09-25T02:49:52.058Z,98130.81
2022-09-25T02:55:32.493Z,98117.53
2022-09-25T03:00:56.729Z,98117.91
2022-09-25T03:06:19.408Z,98129.13
2022-09-25T03:11:42.197Z,98133.78
2022-09-25T03:17:06.687Z,98124.22
2022-09-25T03:22:28.421Z,98136.78
2022-09-25T03:27:50.136Z,98138.69
2022-09-25T03:33:13.011Z,98142.50
2022-09-25T03:38:35.167Z,98140.91
2022-09-25T03:43:57.722Z,98139.78
2022-09-25T03:49:19.446Z,98133.72
2022-09-25T03:54:41.333Z,98121.47
2022-09-25T04:00:04.145Z,98120.78
2022-09-25T04:05:25.993Z,98116.22
2022-09-25T04:10:47.969Z,98110.16
2022-09-25T04:16:10.794Z,98112.63
2022-09-25T04:21:32.877Z,98126.34
2022-09-25T04:26:54.707Z,98121.91
2022-09-25T04:32:35.632Z,98133.13
2022-09-25T04:37:57.334Z,98125.00
2022-09-25T04:43:19.036Z,98132.41
2022-09-25T04:48:45.109Z,98129.66
2022-09-25T04:54:06.920Z,98130.13
2022-09-25T04:59:29.192Z,98125.94
2022-09-25T05:04:50.970Z,98121.28
2022-09-25T05:10:13.494Z,98125.34
2022-09-25T05:15:36.151Z,98124.97
2022-09-25T05:20:57.950Z,98129.97
2022-09-25T05:26:22.532Z,98125.78
2022-09-25T05:31:47.067Z,98132.34
2022-09-25T05:37:08.971Z,98133.28
2022-09-25T05:42:31.037Z,98136.13
2022-09-25T05:48:04.352Z,98138.75
2022-09-25T05:53:26.947Z,98143.81
2022-09-25T05:58:49.221Z,98135.84
2022-09-25T06:04:10.897Z,98136.59
2022-09-25T06:09:32.822Z,98139.44
2022-09-25T06:14:54.534Z,98135.03
2022-09-25T06:20:16.651Z,98140.41
2022-09-25T06:25:38.422Z,98139.81
2022-09-25T06:31:01.463Z,98139.47
2022-09-25T06:36:23.310Z,98139.47
2022-09-25T06:41:45.338Z,98136.94
2022-09-25T06:47:07.014Z,98136.94
2022-09-25T06:52:28.792Z,98141.66
2022-09-25T06:57:50.493Z,98139.75
2022-09-25T07:03:30.688Z,98140.81
2022-09-25T07:08:52.940Z,98147.16
2022-09-25T07:14:14.681Z,98151.09
2022-09-25T07:19:36.411Z,98153.94
2022-09-25T07:24:58.170Z,98148.84
2022-09-25T07:30:19.938Z,98150.25
2022-09-25T07:35:41.775Z,98146.56
2022-09-25T07:41:06.227Z,98144.41
2022-09-25T07:46:28.562Z,98152.16
2022-09-25T07:51:50.273Z,98149.06
2022-09-25T07:57:13.213Z,98158.25
2022-09-25T08:02:35.461Z,98154.06
2022-09-25T08:07:57.194Z,98154.69
2022-09-25T08:13:20.987Z,98158.38
2022-09-25T08:18:46.120Z,98153.59
2022-09-25T08:24:08.083Z,98161.94
2022-09-25T08:29:30.896Z,98154.19
2022-09-25T08:34:52.939Z,98155.25
2022-09-25T08:40:30.899Z,98149.63
2022-09-25T08:46:14.255Z,98148.91
2022-09-25T08:51:43.214Z,98143.66
2022-09-25T08:57:29.497Z,98129.56
2022-09-25T09:02:56.118Z,98137.94
2022-09-25T09:08:25.270Z,98140.31
2022-09-25T09:14:13.083Z,98139.00
2022-09-25T09:19:34.873Z,98141.47
2022-09-25T09:25:15.432Z,98134.44
2022-09-25T09:30:49.150Z,98135.75
2022-09-25T09:36:38.101Z,98129.25
2022-09-25T09:42:27.994Z,98133.28
2022-09-25T09:48:15.302Z,98125.56
2022-09-25T09:53:41.161Z,98126.75
2022-09-25T09:59:12.718Z,98130.19
2022-09-25T10:04:37.857Z,98134.88
2022-09-25T10:09:59.999Z,98126.03
2022-09-25T10:15:30.092Z,98125.78
2022-09-25T10:20:59.146Z,98121.56
2022-09-25T10:26:35.779Z,98118.19
2022-09-25T10:32:04.163Z,98118.72
2022-09-25T10:37:34.794Z,98123.03
2022-09-25T10:43:11.682Z,98127.47
2022-09-25T10:48:54.296Z,98124.34
2022-09-25T10:54:16.544Z,98127.88
2022-09-25T10:59:38.393Z,98125.03
2022-09-25T11:05:00.349Z,98130.44
2022-09-25T11:10:43.439Z,98131.91
2022-09-25T11:16:10.808Z,98138.13
2022-09-25T11:21:56.918Z,98142.44
2022-09-25T11:27:36.609Z,98143.41
2022-09-25T11:33:29.518Z,98135.50
2022-09-25T11:39:14.779Z,98143.53
2022-09-25T11:44:54.348Z,98138.03
2022-09-25T11:50:17.973Z,98127.63
2022-09-25T11:55:55.687Z,98131.94
2022-09-25T12:01:34.973Z,98126.41
2022-09-25T12:07:20.102Z,98116.50
2022-09-25T12:12:53.771Z,98114.81
2022-09-25T12:18:15.447Z,98110.72
2022-09-25T12:24:32.671Z,98104.50
2022-09-25T12:30:20.279Z,98088.78
2022-09-25T12:36:04.125Z,98095.09
2022-09-25T12:41:47.367Z,98076.84
2022-09-25T12:47:26.303Z,98079.25
2022-09-25T12:53:05.538Z,98070.28
2022-09-25T12:58:50.591Z,98081.97
2022-09-25T13:04:34.505Z,98080.13
2022-09-25T13:09:56.246Z,98075.53
2022-09-25T13:15:23.511Z,98085.19
2022-09-25T13:20:52.492Z,98087.13
2022-09-25T13:26:18.992Z,98084.34
2022-09-25T13:31:44.857Z,98101.22
2022-09-25T13:37:10.227Z,98087.31
2022-09-25T13:42:42.065Z,98085.00
2022-09-25T13:48:08.256Z,98098.59
2022-09-25T13:53:51.960Z,98098.28
2022-09-25T13:59:14.929Z,98100.22
2022-09-25T14:04:38.905Z,98095.66
2022-09-25T14:10:02.210Z,98090.53
2022-09-25T14:15:35.472Z,98083.13
2022-09-25T14:21:00.165Z,98078.84
2022-09-25T14:26:28.806Z,98071.41
2022-09-25T14:31:59.418Z,98070.69
2022-09-25T14:37:36.164Z,98063.63
2022-09-25T14:43:15.812Z,98061.97
2022-09-25T14:48:54.324Z,98059.59
2022-09-25T14:54:20.429Z,98071.16
2022-09-25T14:59:50.989Z,98059.25
2022-09-25T15:05:28.762Z,98054.81
2022-09-25T15:11:02.787Z,98062.03
2022-09-25T15:16:45.617Z,98063.91
2022-09-25T15:22:21.623Z,98053.78
2022-09-25T15:27:43.535Z,98047.22
2022-09-25T15:33:05.213Z,98045.06
2022-09-25T15:38:31.070Z,98053.50
2022-09-25T15:44:17.463Z,98052.00
2022-09-25T15:49:42.771Z,98056.72
2022-09-25T15:55:14.570Z,98048.63
2022-09-25T16:00:54.837Z,98047.09
2022-09-25T16:06:17.239Z,98036.25
2022-09-25T16:11:39.078Z,98045.66
2022-09-25T16:17:00.762Z,98062.84
2022-09-25T16:22:23.808Z,98065.97
2022-09-25T16:27:46.862Z,98071.47
2022-09-25T16:33:23.697Z,98079.28
2022-09-25T16:39:12.917Z,98075.63
2022-09-25T16:44:39.784Z,98077.69
2022-09-25T16:50:01.478Z,98088.59
2022-09-25T16:55:27.284Z,98086.19
2022-09-25T17:00:50.074Z,98090.28
2022-09-25T17:06:11.818Z,98094.09
2022-09-25T17:11:34.468Z,98099.28
2022-09-25T17:16:57.374Z,98104.91
2022-09-25T17:22:19.038Z,98115.19
2022-09-25T17:27:40.766Z,98115.81
2022-09-25T17:33:05.561Z,98117.66
2022-09-25T17:38:27.456Z,98126.41
2022-09-25T17:43:49.288Z,98130.84
2022-09-25T17:49:11.513Z,98132.94
2022-09-25T17:54:33.309Z,98127.13
2022-09-25T17:59:55.599Z,98125.56
2022-09-25T18:05:18.771Z,98132.75
2022-09-25T18:10:41.243Z,98133.47
2022-09-25T18:16:04.233Z,98141.47
2022-09-25T18:21:44.706Z,98145.53
2022-09-25T18:27:06.539Z,98158.69
2022-09-25T18:32:28.295Z,98159.53
2022-09-25T18:37:50.418Z,98160.50
2022-09-25T18:43:12.116Z,98160.28
2022-09-25T18:48:35.477Z,98162.06
2022-09-25T18:53:57.223Z,98163.38
2022-09-25T18:59:18.982Z,98178.06
2022-09-25T19:04:40.858Z,98181.56
2022-09-25T19:10:07.725Z,98178.56
2022-09-25T19:15:29.664Z,98183.13
2022-09-25T19:20:54.606Z,98180.59
2022-09-25T19:26:22.217Z,98182.97
2022-09-25T19:31:45.125Z,98192.75
2022-09-25T19:37:07.324Z,98200.28
2022-09-25T19:42:33.417Z,98209.38
2022-09-25T19:47:55.303Z,98204.50
2022-09-25T19:53:18.912Z,98214.28
2022-09-25T19:58:40.873Z,98206.75
2022-09-25T20:04:06.623Z,98205.19
2022-09-25T20:09:29.950Z,98198.16
2022-09-25T20:14:51.919Z,98201.22
2022-09-25T20:20:14.285Z,98199.56
2022-09-25T20:25:37.181Z,98193.13
2022-09-25T20:31:03.450Z,98197.75
2022-09-25T20:36:25.454Z,98193.53
2022-09-25T20:41:47.228Z,98198.41
2022-09-25T20:47:09.087Z,98202.59
2022-09-25T20:52:33.858Z,98205.22
2022-09-25T20:57:55.569Z,98203.06
2022-09-25T21:03:17.355Z,98205.56
2022-09-25T21:08:39.183Z,98196.38
2022-09-25T21:14:03.288Z,98194.72
2022-09-25T21:19:25.453Z,98191.38
2022-09-25T21:24:47.144Z,98198.28
2022-09-25T21:30:09.405Z,98186.56
2022-09-25T21:35:31.463Z,98183.69
2022-09-25T21:41:01.879Z,98184.41
2022-09-25T21:46:24.871Z,98182.84
2022-09-25T21:51:48.203Z,98190.16
2022-09-25T21:57:09.859Z,98180.50
2022-09-25T22:02:31.619Z,98187.50
2022-09-25T22:07:53.371Z,98187.25
2022-09-25T22:13:15.031Z,98181.19
2022-09-25T22:18:41.962Z,98170.19
2022-09-25T22:24:04.803Z,98174.78
2022-09-25T22:29:26.544Z,98177.69
2022-09-25T22:34:48.246Z,98177.41
2022-09-25T22:40:10.106Z,98168.25
2022-09-25T22:45:32.537Z,98175.06
2022-09-25T22:50:55.674Z,98171.44
2022-09-25T22:56:23.001Z,98167.53
2022-09-25T23:01:53.919Z,98166.06
2022-09-25T23:07:15.789Z,98155.84
2022-09-25T23:12:37.479Z,98149.03
2022-09-25T23:17:59.270Z,98146.19
2022-09-25T23:23:21.555Z,98148.50
2022-09-25T23:28:43.230Z,98131.44
2022-09-25T23:34:05.085Z,98129.97
2022-09-25T23:39:27.143Z,98121.47
2022-09-25T23:44:49.002Z,98120.81
2022-09-25T23:50:10.719Z,98117.25
2022-09-25T23:55:33.329Z,98115.63
