createdAt,value
2024-04-25T00:03:15.108Z,99876.48
2024-04-25T00:08:21.886Z,99876.08
2024-04-25T00:13:28.814Z,99877.16
2024-04-25T00:18:35.657Z,99872.37
2024-04-25T00:23:43.183Z,99871.95
2024-04-25T00:28:49.999Z,99869.84
2024-04-25T00:33:57.101Z,99872.20
2024-04-25T00:39:04.063Z,99867.61
2024-04-25T00:44:10.804Z,99864.80
2024-04-25T00:49:18.451Z,99866.14
2024-04-25T00:54:25.378Z,99870.11
2024-04-25T00:59:38.767Z,99866.20
2024-04-25T01:04:47.826Z,99858.63
2024-04-25T01:09:57.302Z,99856.55
2024-04-25T01:15:05.534Z,99854.08
2024-04-25T01:20:13.094Z,99854.12
2024-04-25T01:25:20.902Z,99850.92
2024-04-25T01:30:28.733Z,99844.72
2024-04-25T01:35:36.041Z,99842.16
2024-04-25T01:40:42.767Z,99839.06
2024-04-25T01:45:49.442Z,99837.40
2024-04-25T01:50:56.550Z,99835.77
2024-04-25T01:56:03.171Z,99843.41
2024-04-25T02:01:10.021Z,99842.02
2024-04-25T02:06:16.675Z,99840.38
2024-04-25T02:11:23.380Z,99840.11
2024-04-25T02:16:30.694Z,99837.11
2024-04-25T02:21:54.958Z,99833.90
2024-04-25T02:27:01.881Z,99836.68
2024-04-25T02:32:08.750Z,99835.52
2024-04-25T02:37:15.781Z,99830.62
2024-04-25T02:42:22.449Z,99832.71
2024-04-25T02:47:29.427Z,99832.55
2024-04-25T02:52:36.273Z,99833.80
2024-04-25T02:57:43.017Z,99831.16
2024-04-25T03:02:51.544Z,99828.92
2024-04-25T03:07:58.444Z,99822.68
2024-04-25T03:13:05.516Z,99817.41
2024-04-25T03:18:12.418Z,99820.73
2024-04-25T03:23:19.295Z,99823.45
2024-04-25T03:28:26.130Z,99816.94
2024-04-25T03:33:33.223Z,99817.48
2024-04-25T03:38:40.092Z,99821.54
2024-04-25T03:43:47.373Z,99827.47
2024-04-25T03:48:56.792Z,99833.12
2024-04-25T03:54:03.438Z,99831.67
2024-04-25T03:59:10.440Z,99834.29
2024-04-25T04:04:17.056Z,99835.57
2024-04-25T04:09:23.677Z,99836.69
2024-04-25T04:14:30.594Z,99837.70
2024-04-25T04:19:37.358Z,99838.81
2024-04-25T04:24:46.888Z,99837.00
2024-04-25T04:29:53.683Z,99837.83
2024-04-25T04:35:00.341Z,99840.12
2024-04-25T04:40:08.735Z,99845.08
2024-04-25T04:45:17.144Z,99852.11
2024-04-25T04:50:24.351Z,99857.38
2024-04-25T04:55:31.088Z,99857.73
2024-04-25T05:00:38.660Z,99857.30
2024-04-25T05:05:45.537Z,99854.10
2024-04-25T05:10:55.884Z,99854.67
2024-04-25T05:16:02.696Z,99856.73
2024-04-25T05:21:09.624Z,99865.77
2024-04-25T05:27:28.181Z,99867.13
2024-04-25T05:32:28.440Z,99865.75
2024-04-25T05:37:35.537Z,99867.41
2024-04-25T05:42:42.746Z,99872.66
2024-04-25T05:47:49.928Z,99869.00
2024-04-25T05:52:57.091Z,99878.75
2024-04-25T05:58:03.862Z,99881.31
2024-04-25T06:03:10.816Z,99884.61
2024-04-25T06:08:18.702Z,99885.08
2024-04-25T06:13:26.727Z,99884.52
2024-04-25T06:18:35.316Z,99886.93
2024-04-25T06:23:45.280Z,99890.31
2024-04-25T06:28:51.954Z,99894.22
2024-04-25T06:34:04.064Z,99896.73
2024-04-25T06:39:11.471Z,99896.70
2024-04-25T06:44:27.246Z,99901.56
2024-04-25T06:49:38.683Z,99907.26
2024-04-25T06:54:45.233Z,99908.09
2024-04-25T06:59:54.396Z,99907.69
2024-04-25T07:05:01.730Z,99905.80
2024-04-25T07:10:09.466Z,99908.87
2024-04-25T07:15:16.332Z,99911.74
2024-04-25T07:20:23.386Z,99909.67
2024-04-25T07:25:30.181Z,99911.10
2024-04-25T07:30:36.802Z,99911.18
2024-04-25T07:35:43.600Z,99906.85
2024-04-25T07:40:51.146Z,99915.81
2024-04-25T07:45:58.512Z,99916.17
2024-04-25T07:51:05.498Z,99922.47
2024-04-25T07:56:12.513Z,99924.25
2024-04-25T08:01:19.314Z,99920.73
2024-04-25T08:06:26.040Z,99918.65
2024-04-25T08:11:33.275Z,99916.91
2024-04-25T08:16:40.029Z,99910.41
2024-04-25T08:21:46.603Z,99898.39
2024-04-25T08:26:53.251Z,99897.63
2024-04-25T08:31:59.895Z,99895.36
2024-04-25T08:37:06.859Z,99893.49
2024-04-25T08:42:17.513Z,99894.85
2024-04-25T08:47:25.140Z,99895.29
2024-04-25T08:52:34.812Z,99893.91
2024-04-25T08:57:41.593Z,99895.20
2024-04-25T09:02:51.668Z,99892.27
2024-04-25T09:07:58.420Z,99897.52
2024-04-25T09:13:05.110Z,99897.00
2024-04-25T09:18:11.929Z,99895.63
2024-04-25T09:23:18.767Z,99895.36
2024-04-25T09:28:25.622Z,99900.91
2024-04-25T09:33:32.467Z,99919.01
2024-04-25T09:38:39.139Z,99925.73
2024-04-25T09:43:46.738Z,99933.31
2024-04-25T09:48:56.575Z,99932.33
2024-04-25T09:54:10.295Z,99928.36
2024-04-25T09:59:27.583Z,99920.82
2024-04-25T10:04:37.258Z,99915.02
2024-04-25T10:09:44.500Z,99910.44
2024-04-25T10:14:58.882Z,99907.63
2024-04-25T10:20:09.062Z,99920.05
2024-04-25T10:25:36.344Z,99936.81
2024-04-25T10:30:53.927Z,99949.15
2024-04-25T10:36:11.882Z,99944.98
2024-04-25T10:41:19.241Z,99941.26
2024-04-25T10:46:32.227Z,99937.58
2024-04-25T10:51:41.961Z,99929.70
2024-04-25T10:56:51.253Z,99911.00
2024-04-25T11:02:02.830Z,99902.05
2024-04-25T11:07:13.658Z,99901.78
2024-04-25T11:12:21.974Z,99896.31
2024-04-25T11:17:37.318Z,99906.30
2024-04-25T11:23:18.073Z,99898.06
2024-04-25T11:28:26.367Z,99898.76
2024-04-25T11:33:33.342Z,99894.02
2024-04-25T11:38:44.257Z,99897.20
2024-04-25T11:43:51.416Z,99897.12
2024-04-25T11:49:02.374Z,99901.98
2024-04-25T11:54:09.361Z,99901.70
2024-04-25T11:59:16.541Z,99903.52
2024-04-25T12:04:23.469Z,99895.02
2024-04-25T12:09:30.347Z,99887.86
2024-04-25T12:14:37.150Z,99891.70
2024-04-25T12:19:44.010Z,99892.14
2024-04-25T12:24:50.917Z,99912.02
2024-04-25T12:29:57.592Z,99935.21
2024-04-25T12:35:06.882Z,99948.28
2024-04-25T12:40:13.907Z,99954.99
2024-04-25T12:45:25.616Z,99960.52
2024-04-25T12:50:35.395Z,99966.64
2024-04-25T12:55:42.498Z,99979.55
2024-04-25T13:00:49.386Z,99951.11
2024-04-25T13:05:56.224Z,99915.59
2024-04-25T13:11:05.958Z,99893.35
2024-04-25T13:16:20.971Z,99887.41
2024-04-25T13:21:31.044Z,99882.21
2024-04-25T13:26:38.345Z,99880.62
2024-04-25T13:31:44.690Z,99882.67
2024-04-25T13:36:52.363Z,99889.80
2024-04-25T13:41:59.100Z,99898.84
2024-04-25T13:47:05.869Z,99898.91
2024-04-25T13:52:13.167Z,99897.76
2024-04-25T13:57:20.877Z,99901.27
2024-04-25T14:02:29.969Z,99907.30
2024-04-25T14:07:36.955Z,99905.20
2024-04-25T14:12:45.370Z,99910.96
2024-04-25T14:17:53.008Z,99911.86
2024-04-25T14:23:00.623Z,99914.73
2024-04-25T14:28:25.718Z,99918.52
2024-04-25T14:33:32.817Z,99921.96
2024-04-25T14:38:39.858Z,99913.35
2024-04-25T14:43:51.827Z,99904.29
2024-04-25T14:49:04.705Z,99899.41
2024-04-25T14:54:12.174Z,99899.74
2024-04-25T14:59:20.645Z,99904.75
2024-04-25T15:04:27.663Z,99900.95
2024-04-25T15:09:34.519Z,99898.98
2024-04-25T15:14:41.750Z,99903.46
2024-04-25T15:19:49.561Z,99916.14
2024-04-25T15:24:58.324Z,99919.48
2024-04-25T15:30:07.181Z,99913.02
2024-04-25T15:35:17.412Z,99905.73
2024-04-25T15:40:24.873Z,99911.69
2024-04-25T15:45:32.154Z,99911.09
2024-04-25T15:50:40.266Z,99913.98
2024-04-25T15:55:50.922Z,99918.05
2024-04-25T16:01:04.990Z,99924.75
2024-04-25T16:06:46.255Z,99934.59
2024-04-25T16:31:48.712Z,99939.08
2024-04-25T16:38:20.157Z,99940.28
2024-04-25T16:45:04.744Z,99944.20
2024-04-25T16:56:23.236Z,99941.36
2024-04-25T17:01:57.578Z,99935.75
2024-04-25T17:07:10.897Z,99935.70
2024-04-25T17:12:35.860Z,99936.80
2024-04-25T17:17:45.766Z,99939.23
2024-04-25T17:22:53.554Z,99946.70
2024-04-25T17:28:01.156Z,99954.56
2024-04-25T17:33:08.470Z,99952.83
2024-04-25T17:38:15.810Z,99957.33
2024-04-25T17:43:22.618Z,99963.63
2024-04-25T17:48:30.714Z,99964.15
2024-04-25T17:53:39.712Z,99981.48
2024-04-25T17:58:46.585Z,99984.07
2024-04-25T18:03:53.478Z,99975.73
2024-04-25T18:09:01.580Z,99981.73
2024-04-25T18:14:08.230Z,100000.98
2024-04-25T18:19:15.006Z,100011.71
2024-04-25T18:24:23.265Z,100012.27
2024-04-25T18:29:30.041Z,100013.69
2024-04-25T18:34:40.443Z,100015.48
2024-04-25T18:39:47.199Z,100019.71
2024-04-25T18:44:55.917Z,100027.14
2024-04-25T18:50:16.071Z,100031.82
2024-04-25T18:55:26.300Z,100040.41
2024-04-25T19:00:36.913Z,100044.02
2024-04-25T19:06:33.686Z,100036.89
2024-04-25T19:11:43.853Z,100034.40
2024-04-25T19:23:38.255Z,100040.49
2024-04-25T19:28:47.129Z,100040.71
2024-04-25T19:33:58.232Z,100039.78
2024-04-25T19:39:13.290Z,100043.46
2024-04-25T19:44:26.336Z,100046.86
2024-04-25T19:49:57.069Z,100052.99
2024-04-25T19:55:16.065Z,100058.73
2024-04-25T20:00:23.693Z,100060.29
2024-04-25T20:05:30.713Z,100062.98
2024-04-25T20:10:38.137Z,100063.58
2024-04-25T20:15:45.843Z,100068.64
2024-04-25T20:21:09.751Z,100073.26
2024-04-25T20:26:16.800Z,100073.59
2024-04-25T20:31:24.880Z,100076.64
2024-04-25T20:36:34.037Z,100077.40
2024-04-25T20:41:48.686Z,100080.55
2024-04-25T20:46:59.524Z,100083.11
2024-04-25T20:52:09.940Z,100085.25
2024-04-25T20:57:44.167Z,100088.14
2024-04-25T21:02:51.741Z,100089.20
2024-04-25T21:08:00.246Z,100090.11
2024-04-25T21:13:21.314Z,100089.40
2024-04-25T21:18:34.426Z,100087.27
2024-04-25T21:23:48.302Z,100091.58
2024-04-25T21:28:56.855Z,100096.48
2024-04-25T21:34:04.172Z,100104.86
2024-04-25T21:39:11.504Z,100104.77
2024-04-25T21:44:18.259Z,100100.16
2024-04-25T21:49:28.775Z,100098.04
2024-04-25T21:54:35.925Z,100109.07
2024-04-25T21:59:42.671Z,100107.05
2024-04-25T22:04:49.935Z,100111.00
2024-04-25T22:09:56.772Z,100114.36
2024-04-25T22:15:03.980Z,100121.30
2024-04-25T22:20:11.725Z,100117.48
2024-04-25T22:25:18.654Z,100115.67
2024-04-25T22:30:25.327Z,100115.09
2024-04-25T22:35:32.511Z,100113.48
2024-04-25T22:40:39.132Z,100112.16
2024-04-25T22:45:46.040Z,100112.63
2024-04-25T22:50:52.827Z,100112.17
2024-04-25T22:55:59.506Z,100113.58
2024-04-25T23:01:06.514Z,100113.78
2024-04-25T23:06:13.285Z,100114.85
2024-04-25T23:11:22.044Z,100116.20
2024-04-25T23:16:29.437Z,100114.83
2024-04-25T23:21:35.241Z,100117.44
2024-04-25T23:26:42.354Z,100116.28
2024-04-25T23:31:49.282Z,100111.35
2024-04-25T23:36:56.078Z,100112.27
2024-04-25T23:42:02.924Z,100114.68
2024-04-25T23:47:09.893Z,100120.10
2024-04-25T23:52:20.370Z,100125.72
2024-04-25T23:57:27.710Z,100126.40
