createdAt,value
2018-04-30T00:04:22.232Z,3.83
2018-04-30T00:09:16.982Z,4.40
2018-04-30T00:14:11.380Z,4.60
2018-04-30T00:19:06.685Z,5.47
2018-04-30T00:24:01.028Z,5.63
2018-04-30T00:28:55.416Z,5.20
2018-04-30T00:33:49.798Z,5.47
2018-04-30T00:38:44.144Z,6.27
2018-04-30T00:43:38.513Z,8.27
2018-04-30T00:48:32.890Z,11.40
2018-04-30T00:53:27.246Z,12.97
2018-04-30T00:58:21.634Z,15.33
2018-04-30T01:03:16.212Z,15.97
2018-04-30T01:08:10.591Z,14.63
2018-04-30T01:13:04.950Z,14.60
2018-04-30T01:17:59.358Z,15.07
2018-04-30T01:22:54.031Z,12.83
2018-04-30T01:27:48.404Z,12.17
2018-04-30T01:32:43.169Z,13.20
2018-04-30T01:37:37.541Z,13.57
2018-04-30T01:42:32.722Z,13.60
2018-04-30T01:47:27.822Z,12.77
2018-04-30T01:52:21.948Z,12.87
2018-04-30T01:57:17.121Z,12.33
2018-04-30T02:02:11.625Z,12.27
2018-04-30T02:07:05.998Z,11.90
2018-04-30T02:12:00.334Z,13.17
2018-04-30T02:16:54.976Z,12.53
2018-04-30T02:21:49.299Z,11.53
2018-04-30T02:26:43.745Z,12.03
2018-04-30T02:31:38.110Z,11.87
2018-04-30T02:36:33.258Z,11.63
2018-04-30T02:41:27.759Z,12.47
2018-04-30T02:46:22.136Z,11.47
2018-04-30T02:51:16.606Z,12.73
2018-04-30T02:56:10.995Z,13.23
2018-04-30T03:01:05.355Z,12.90
2018-04-30T03:05:59.735Z,13.20
2018-04-30T03:10:55.404Z,13.80
2018-04-30T03:15:49.831Z,13.60
2018-04-30T03:20:44.348Z,14.17
2018-04-30T03:25:38.771Z,15.23
2018-04-30T03:30:33.737Z,15.20
2018-04-30T03:35:28.188Z,15.17
2018-04-30T03:40:23.584Z,15.30
2018-04-30T03:45:18.246Z,16.20
2018-04-30T03:50:13.408Z,15.90
2018-04-30T03:55:08.031Z,16.20
2018-04-30T04:00:02.822Z,17.70
2018-04-30T04:05:14.373Z,17.93
2018-04-30T04:10:09.778Z,8.83
2018-04-30T04:15:04.277Z,4.40
2018-04-30T04:19:58.834Z,3.00
2018-04-30T04:24:53.992Z,2.10
2018-04-30T04:29:48.534Z,1.60
2018-04-30T04:34:44.431Z,1.40
2018-04-30T04:39:38.786Z,1.40
2018-04-30T04:44:34.140Z,1.50
2018-04-30T04:49:28.497Z,1.43
2018-04-30T04:54:22.876Z,1.30
2018-04-30T04:59:17.224Z,1.47
2018-04-30T05:04:12.470Z,1.20
2018-04-30T05:09:06.339Z,1.27
2018-04-30T05:14:01.450Z,1.37
2018-04-30T05:18:56.570Z,1.43
2018-04-30T05:23:51.472Z,2.40
2018-04-30T05:28:45.820Z,2.80
2018-04-30T05:33:40.176Z,3.57
2018-04-30T05:38:34.559Z,3.00
2018-04-30T05:43:28.900Z,3.07
2018-04-30T05:48:24.041Z,2.20
2018-04-30T05:53:18.143Z,1.77
2018-04-30T05:58:12.779Z,1.40
2018-04-30T06:03:07.181Z,1.20
2018-04-30T06:08:01.638Z,1.10
2018-04-30T06:12:56.767Z,1.20
2018-04-30T06:17:51.114Z,1.50
2018-04-30T06:22:45.464Z,1.50
2018-04-30T06:27:40.562Z,1.10
2018-04-30T06:32:36.824Z,1.13
2018-04-30T06:37:31.163Z,1.30
2018-04-30T06:42:26.032Z,1.40
2018-04-30T06:47:20.389Z,1.27
2018-04-30T06:52:14.858Z,1.50
2018-04-30T06:57:10.056Z,1.10
2018-04-30T07:02:04.449Z,1.13
2018-04-30T07:06:58.788Z,1.10
2018-04-30T07:11:53.141Z,1.53
2018-04-30T07:16:47.531Z,2.27
2018-04-30T07:21:41.882Z,1.60
2018-04-30T07:26:37.079Z,1.20
2018-04-30T07:31:31.580Z,1.40
2018-04-30T07:36:25.951Z,1.10
2018-04-30T07:41:20.358Z,1.20
2018-04-30T07:46:14.961Z,1.10
2018-04-30T07:51:09.621Z,1.30
2018-04-30T07:56:04.756Z,1.40
2018-04-30T08:00:59.894Z,1.20
2018-04-30T08:05:54.430Z,1.30
2018-04-30T08:10:48.826Z,1.20
2018-04-30T08:15:43.187Z,1.30
2018-04-30T08:20:38.306Z,2.73
2018-04-30T08:25:33.443Z,1.50
2018-04-30T08:30:27.817Z,1.50
2018-04-30T08:35:22.185Z,1.70
2018-04-30T08:40:16.741Z,1.40
2018-04-30T08:45:11.888Z,1.33
2018-04-30T08:50:06.264Z,1.47
2018-04-30T08:55:01.546Z,1.20
2018-04-30T08:59:55.960Z,1.37
2018-04-30T09:04:50.436Z,2.10
2018-04-30T09:09:44.906Z,1.03
2018-04-30T09:14:39.564Z,1.00
2018-04-30T09:19:33.930Z,1.60
2018-04-30T09:24:29.416Z,1.10
2018-04-30T09:29:23.806Z,1.00
2018-04-30T09:34:18.182Z,1.13
2018-04-30T09:39:12.937Z,1.00
2018-04-30T09:44:07.401Z,1.00
2018-04-30T09:49:02.058Z,1.17
2018-04-30T09:53:57.400Z,1.30
2018-04-30T09:58:52.780Z,1.23
2018-04-30T10:03:47.512Z,1.20
2018-04-30T10:08:41.955Z,1.20
2018-04-30T10:13:36.502Z,1.00
2018-04-30T10:18:30.886Z,1.10
2018-04-30T10:23:25.323Z,1.00
2018-04-30T10:28:19.588Z,1.10
2018-04-30T10:33:13.958Z,1.10
2018-04-30T10:38:09.005Z,1.70
2018-04-30T10:43:04.333Z,1.40
2018-04-30T10:47:58.462Z,1.43
2018-04-30T10:52:53.340Z,1.20
2018-04-30T10:57:47.674Z,1.30
2018-04-30T11:02:42.032Z,1.20
2018-04-30T11:07:37.438Z,1.20
2018-04-30T11:12:32.670Z,1.20
2018-04-30T11:17:27.208Z,1.77
2018-04-30T11:22:21.552Z,1.20
2018-04-30T11:27:16.512Z,1.20
2018-04-30T11:32:11.102Z,1.00
2018-04-30T11:37:05.561Z,0.90
2018-04-30T11:42:00.151Z,1.00
2018-04-30T11:46:54.724Z,0.90
2018-04-30T11:51:49.082Z,0.80
2018-04-30T11:56:43.566Z,0.90
2018-04-30T12:01:38.059Z,0.80
2018-04-30T12:06:32.715Z,0.80
2018-04-30T12:11:27.860Z,0.80
2018-04-30T12:16:22.998Z,0.90
2018-04-30T12:21:18.686Z,0.97
2018-04-30T12:26:13.305Z,0.80
2018-04-30T12:31:08.444Z,0.97
2018-04-30T12:36:02.851Z,0.80
2018-04-30T12:40:57.473Z,0.73
2018-04-30T12:45:52.885Z,1.10
2018-04-30T12:50:47.253Z,1.30
2018-04-30T12:55:41.848Z,1.00
2018-04-30T13:00:37.639Z,0.70
2018-04-30T13:05:31.969Z,0.80
2018-04-30T13:10:26.518Z,0.80
2018-04-30T13:15:21.976Z,1.00
2018-04-30T13:20:16.846Z,1.10
2018-04-30T13:25:11.686Z,0.97
2018-04-30T13:30:07.465Z,1.23
2018-04-30T13:35:01.929Z,1.00
2018-04-30T13:39:57.096Z,1.50
2018-04-30T13:44:51.462Z,0.80
2018-04-30T13:49:46.035Z,0.70
2018-04-30T13:54:40.411Z,0.80
2018-04-30T13:59:35.714Z,0.73
2018-04-30T14:04:30.216Z,1.50
2018-04-30T14:09:25.184Z,1.10
2018-04-30T14:14:20.584Z,0.90
2018-04-30T14:19:15.123Z,0.80
2018-04-30T14:24:09.976Z,0.90
2018-04-30T14:29:04.793Z,1.00
2018-04-30T14:33:59.408Z,0.80
2018-04-30T14:38:53.874Z,1.00
2018-04-30T14:43:49.130Z,1.10
2018-04-30T14:48:43.598Z,1.00
2018-04-30T14:53:38.078Z,0.90
2018-04-30T14:58:32.595Z,0.90
2018-04-30T15:03:27.041Z,0.80
2018-04-30T15:08:21.649Z,0.80
2018-04-30T15:13:16.235Z,0.90
2018-04-30T15:18:11.144Z,0.70
2018-04-30T15:23:05.551Z,0.90
2018-04-30T15:28:00.845Z,0.80
2018-04-30T15:32:55.658Z,0.80
2018-04-30T15:37:50.470Z,0.60
2018-04-30T15:42:44.853Z,0.80
2018-04-30T15:47:39.521Z,0.70
2018-04-30T15:52:34.766Z,0.70
2018-04-30T15:57:29.173Z,0.80
2018-04-30T16:02:24.286Z,1.30
2018-04-30T16:07:19.105Z,0.93
2018-04-30T16:12:13.932Z,1.00
2018-04-30T16:17:08.364Z,1.40
2018-04-30T16:22:02.837Z,1.27
2018-04-30T16:26:57.652Z,1.60
2018-04-30T16:31:52.003Z,1.17
2018-04-30T16:36:46.360Z,0.90
2018-04-30T16:41:40.996Z,1.07
2018-04-30T16:46:35.580Z,1.00
2018-04-30T16:51:29.758Z,0.93
2018-04-30T16:56:25.266Z,1.10
2018-04-30T17:01:21.155Z,1.20
2018-04-30T17:06:15.651Z,0.80
2018-04-30T17:11:10.234Z,0.90
2018-04-30T17:16:05.424Z,1.37
2018-04-30T17:20:59.776Z,1.00
2018-04-30T17:25:54.355Z,1.00
2018-04-30T17:30:48.750Z,1.10
2018-04-30T17:35:43.356Z,0.90
2018-04-30T17:40:37.970Z,0.97
2018-04-30T17:45:32.326Z,0.97
2018-04-30T17:50:27.028Z,0.90
2018-04-30T17:55:22.340Z,1.00
2018-04-30T18:00:17.096Z,1.00
2018-04-30T18:05:12.494Z,0.90
2018-04-30T18:10:07.290Z,0.90
2018-04-30T18:15:01.763Z,1.00
2018-04-30T18:19:56.967Z,1.07
2018-04-30T18:24:51.325Z,1.00
2018-04-30T18:29:45.796Z,0.90
2018-04-30T18:34:40.173Z,0.80
2018-04-30T18:39:34.682Z,1.10
2018-04-30T18:44:29.280Z,1.70
2018-04-30T18:49:23.984Z,0.90
2018-04-30T18:54:18.328Z,1.10
2018-04-30T18:59:12.693Z,0.87
2018-04-30T19:04:08.045Z,0.90
2018-04-30T19:09:02.425Z,0.90
2018-04-30T19:13:56.855Z,1.63
2018-04-30T19:18:52.960Z,0.70
2018-04-30T19:23:47.302Z,0.97
2018-04-30T19:28:41.660Z,1.50
2018-04-30T19:33:36.050Z,0.90
2018-04-30T19:38:30.603Z,1.10
2018-04-30T19:43:25.084Z,0.80
2018-04-30T19:48:19.607Z,1.50
2018-04-30T19:53:14.116Z,1.37
2018-04-30T19:58:08.534Z,0.80
2018-04-30T20:03:03.115Z,0.80
2018-04-30T20:07:57.540Z,0.93
2018-04-30T20:12:51.913Z,1.10
2018-04-30T20:17:46.267Z,1.03
2018-04-30T20:22:41.405Z,0.90
2018-04-30T20:27:35.968Z,1.10
2018-04-30T20:32:30.658Z,1.10
2018-04-30T20:37:25.011Z,1.07
2018-04-30T20:42:19.931Z,1.00
2018-04-30T20:47:15.047Z,1.00
2018-04-30T20:52:10.187Z,1.00
2018-04-30T20:57:04.637Z,1.07
2018-04-30T21:01:59.023Z,0.90
2018-04-30T21:06:53.381Z,1.00
2018-04-30T21:11:48.507Z,1.00
2018-04-30T21:16:42.625Z,0.80
2018-04-30T21:21:36.751Z,0.90
2018-04-30T21:26:31.280Z,0.87
2018-04-30T21:31:25.619Z,1.10
2018-04-30T21:36:20.021Z,0.90
2018-04-30T21:41:14.681Z,1.00
2018-04-30T21:46:09.032Z,1.00
2018-04-30T21:51:03.473Z,1.20
2018-04-30T21:55:57.820Z,1.00
2018-04-30T22:00:52.945Z,1.20
2018-04-30T22:05:48.045Z,1.20
2018-04-30T22:10:43.232Z,1.30
2018-04-30T22:15:37.891Z,2.37
2018-04-30T22:20:32.642Z,1.10
2018-04-30T22:25:27.024Z,1.23
2018-04-30T22:30:21.452Z,1.03
2018-04-30T22:35:15.953Z,1.20
2018-04-30T22:40:10.422Z,1.30
2018-04-30T22:45:06.094Z,1.10
2018-04-30T22:50:00.383Z,1.27
2018-04-30T22:54:54.758Z,0.97
2018-04-30T22:59:49.996Z,1.07
2018-04-30T23:04:45.443Z,1.17
2018-04-30T23:09:40.435Z,1.10
2018-04-30T23:14:34.865Z,1.20
2018-04-30T23:19:29.297Z,1.10
2018-04-30T23:24:24.476Z,1.07
2018-04-30T23:29:18.873Z,1.10
2018-04-30T23:34:13.436Z,1.10
2018-04-30T23:39:09.187Z,0.90
2018-04-30T23:44:03.744Z,1.10
2018-04-30T23:48:58.191Z,1.00
2018-04-30T23:53:53.341Z,0.90
2018-04-30T23:58:47.742Z,0.70
