createdAt,value
2022-08-30T00:00:51.672Z,88.37
2022-08-30T00:01:51.697Z,88.47
2022-08-30T00:02:51.746Z,88.57
2022-08-30T00:03:51.777Z,88.57
2022-08-30T00:04:51.640Z,88.83
2022-08-30T00:05:51.627Z,88.53
2022-08-30T00:06:51.612Z,87.72
2022-08-30T00:07:51.591Z,88.02
2022-08-30T00:08:51.591Z,87.92
2022-08-30T00:09:51.587Z,88.37
2022-08-30T00:10:51.550Z,88.67
2022-08-30T00:11:51.582Z,89.28
2022-08-30T00:12:51.557Z,88.97
2022-08-30T00:13:51.526Z,88.87
2022-08-30T00:14:51.540Z,88.77
2022-08-30T00:15:51.556Z,89.28
2022-08-30T00:16:51.523Z,89.48
2022-08-30T00:17:51.633Z,88.77
2022-08-30T00:18:51.475Z,88.37
2022-08-30T00:19:51.451Z,88.77
2022-08-30T00:20:51.462Z,88.97
2022-08-30T00:21:51.440Z,88.77
2022-08-30T00:22:51.424Z,88.53
2022-08-30T00:23:51.444Z,88.63
2022-08-30T00:24:51.427Z,88.53
2022-08-30T00:25:51.385Z,88.43
2022-08-30T00:26:51.388Z,88.23
2022-08-30T00:27:51.366Z,88.73
2022-08-30T00:28:51.389Z,88.43
2022-08-30T00:29:51.390Z,88.32
2022-08-30T00:30:51.377Z,88.53
2022-08-30T00:31:51.328Z,88.23
2022-08-30T00:32:51.323Z,88.63
2022-08-30T00:33:51.305Z,88.73
2022-08-30T00:34:54.191Z,88.12
2022-08-30T00:35:51.312Z,88.57
2022-08-30T00:36:51.294Z,88.77
2022-08-30T00:37:51.268Z,88.97
2022-08-30T00:38:51.619Z,88.77
2022-08-30T00:39:52.106Z,88.87
2022-08-30T00:40:51.267Z,88.67
2022-08-30T00:41:51.265Z,88.71
2022-08-30T00:42:52.897Z,89.32
2022-08-30T00:43:52.228Z,89.56
2022-08-30T00:44:52.100Z,90.07
2022-08-30T00:45:51.259Z,90.07
2022-08-30T00:46:51.157Z,90.27
2022-08-30T00:47:51.190Z,90.31
2022-08-30T00:48:51.153Z,90.52
2022-08-30T00:49:51.122Z,91.22
2022-08-30T00:50:51.161Z,91.02
2022-08-30T00:51:51.120Z,90.92
2022-08-30T00:52:51.100Z,90.92
2022-08-30T00:53:51.084Z,91.02
2022-08-30T00:55:05.601Z,91.63
2022-08-30T00:55:51.057Z,91.32
2022-08-30T00:56:51.076Z,91.22
2022-08-30T00:57:51.049Z,91.22
2022-08-30T00:58:51.021Z,91.32
2022-08-30T00:59:51.032Z,91.28
2022-08-30T01:00:51.598Z,91.08
2022-08-30T01:01:51.032Z,90.37
2022-08-30T01:02:51.717Z,90.17
2022-08-30T01:03:50.985Z,89.97
2022-08-30T01:04:50.949Z,90.67
2022-08-30T01:05:50.946Z,90.37
2022-08-30T01:06:50.960Z,89.97
2022-08-30T01:07:50.929Z,90.58
2022-08-30T01:08:50.922Z,90.52
2022-08-30T01:09:53.602Z,91.32
2022-08-30T01:10:50.898Z,91.32
2022-08-30T01:11:50.912Z,91.28
2022-08-30T01:12:50.900Z,91.32
2022-08-30T01:13:50.856Z,90.92
2022-08-30T01:14:50.868Z,91.12
2022-08-30T01:15:51.630Z,91.42
2022-08-30T01:16:50.822Z,91.73
2022-08-30T01:17:50.821Z,91.63
2022-08-30T01:18:50.810Z,91.83
2022-08-30T01:19:51.127Z,91.53
2022-08-30T01:20:50.813Z,91.73
2022-08-30T01:21:50.835Z,91.42
2022-08-30T01:22:50.775Z,91.42
2022-08-30T01:23:51.602Z,91.32
2022-08-30T01:24:50.739Z,91.63
2022-08-30T01:25:50.739Z,91.42
2022-08-30T01:26:50.727Z,91.53
2022-08-30T01:27:50.701Z,91.73
2022-08-30T01:28:50.694Z,91.12
2022-08-30T01:29:50.711Z,91.32
2022-08-30T01:30:50.767Z,91.63
2022-08-30T01:31:50.670Z,91.42
2022-08-30T01:32:50.656Z,91.63
2022-08-30T01:33:50.646Z,91.83
2022-08-30T01:34:50.623Z,91.83
2022-08-30T01:35:50.603Z,91.12
2022-08-30T01:36:50.626Z,91.02
2022-08-30T01:37:50.585Z,91.42
2022-08-30T01:38:51.115Z,91.32
2022-08-30T01:39:50.553Z,91.63
2022-08-30T01:40:50.564Z,91.63
2022-08-30T01:41:50.562Z,91.83
2022-08-30T01:42:50.617Z,91.22
2022-08-30T01:43:50.509Z,91.22
2022-08-30T01:44:50.533Z,91.42
2022-08-30T01:45:50.556Z,91.42
2022-08-30T01:46:50.501Z,91.53
2022-08-30T01:47:50.493Z,91.53
2022-08-30T01:48:54.107Z,91.42
2022-08-30T01:49:50.467Z,91.53
2022-08-30T01:50:50.447Z,91.57
2022-08-30T01:51:50.430Z,91.97
2022-08-30T01:52:51.414Z,92.18
2022-08-30T01:53:50.420Z,92.79
2022-08-30T01:54:50.384Z,92.79
2022-08-30T01:55:50.416Z,92.48
2022-08-30T01:56:50.369Z,92.88
2022-08-30T01:57:50.395Z,92.58
2022-08-30T01:58:53.105Z,92.79
2022-08-30T01:59:50.341Z,92.72
2022-08-30T02:00:50.328Z,92.72
2022-08-30T02:02:05.102Z,93.13
2022-08-30T02:02:50.309Z,93.13
2022-08-30T02:03:50.491Z,93.23
2022-08-30T02:04:50.268Z,93.58
2022-08-30T02:05:50.260Z,93.88
2022-08-30T02:06:50.255Z,93.78
2022-08-30T02:07:51.104Z,93.78
2022-08-30T02:08:51.129Z,95.10
2022-08-30T02:09:53.106Z,95.00
2022-08-30T02:10:50.199Z,94.90
2022-08-30T02:11:50.227Z,95.00
2022-08-30T02:12:53.108Z,95.00
2022-08-30T02:13:53.111Z,94.90
2022-08-30T02:14:50.174Z,95.00
2022-08-30T02:15:50.213Z,95.30
2022-08-30T02:16:50.170Z,94.90
2022-08-30T02:17:50.130Z,94.79
2022-08-30T02:18:50.115Z,95.10
2022-08-30T02:19:50.108Z,95.14
2022-08-30T02:20:50.146Z,95.45
2022-08-30T02:21:50.122Z,95.14
2022-08-30T02:22:50.081Z,95.55
2022-08-30T02:23:50.067Z,95.55
2022-08-30T02:24:50.614Z,95.55
2022-08-30T02:25:50.606Z,95.75
2022-08-30T02:27:04.627Z,95.75
2022-08-30T02:27:50.060Z,95.14
2022-08-30T02:28:50.510Z,95.14
2022-08-30T02:29:50.607Z,95.65
2022-08-30T02:30:50.078Z,94.84
2022-08-30T02:31:49.966Z,95.55
2022-08-30T02:32:52.611Z,95.65
2022-08-30T02:33:49.985Z,95.45
2022-08-30T02:34:49.942Z,95.50
2022-08-30T02:35:50.612Z,95.04
2022-08-30T02:36:50.613Z,95.14
2022-08-30T02:37:49.904Z,95.25
2022-08-30T02:38:50.612Z,95.65
2022-08-30T02:39:50.135Z,95.45
2022-08-30T02:40:49.880Z,96.46
2022-08-30T02:41:49.861Z,96.46
2022-08-30T02:42:50.612Z,96.00
2022-08-30T02:43:52.617Z,96.91
2022-08-30T02:44:49.868Z,96.87
2022-08-30T02:45:49.876Z,96.87
2022-08-30T02:46:49.819Z,96.71
2022-08-30T02:47:52.617Z,96.56
2022-08-30T02:48:49.822Z,96.91
2022-08-30T02:49:49.787Z,96.91
2022-08-30T02:50:49.765Z,96.61
2022-08-30T02:51:49.798Z,96.91
2022-08-30T02:52:49.740Z,97.22
2022-08-30T02:53:49.740Z,97.11
2022-08-30T02:54:49.725Z,96.91
2022-08-30T02:55:49.715Z,96.91
2022-08-30T02:56:49.731Z,96.71
2022-08-30T02:57:49.690Z,96.81
2022-08-30T02:58:50.618Z,96.61
2022-08-30T02:59:49.674Z,96.81
2022-08-30T03:00:50.649Z,97.11
2022-08-30T03:01:51.623Z,97.42
2022-08-30T03:02:49.666Z,97.02
2022-08-30T03:04:04.649Z,97.22
2022-08-30T03:04:52.613Z,97.11
2022-08-30T03:05:50.118Z,97.11
2022-08-30T03:06:49.594Z,97.22
2022-08-30T03:07:49.586Z,96.91
2022-08-30T03:08:49.605Z,97.42
2022-08-30T03:09:52.116Z,97.32
2022-08-30T03:10:49.559Z,97.16
2022-08-30T03:11:49.537Z,97.47
2022-08-30T03:12:52.122Z,97.56
2022-08-30T03:13:49.655Z,97.52
2022-08-30T03:14:49.515Z,97.62
2022-08-30T03:15:49.498Z,97.22
2022-08-30T03:16:49.517Z,97.22
2022-08-30T03:17:49.474Z,97.22
2022-08-30T03:18:49.489Z,97.26
2022-08-30T03:19:49.472Z,97.56
2022-08-30T03:20:56.130Z,97.26
2022-08-30T03:21:49.441Z,97.36
2022-08-30T03:22:49.446Z,97.56
2022-08-30T03:23:49.641Z,97.87
2022-08-30T03:24:49.655Z,97.77
2022-08-30T03:25:49.392Z,98.07
2022-08-30T03:26:49.371Z,98.73
2022-08-30T03:27:49.374Z,98.32
2022-08-30T03:28:49.356Z,98.52
2022-08-30T03:29:49.343Z,99.04
2022-08-30T03:31:04.618Z,99.24
2022-08-30T03:31:53.371Z,99.13
2022-08-30T03:32:49.321Z,99.04
2022-08-30T03:33:49.300Z,98.93
2022-08-30T03:34:49.305Z,99.04
2022-08-30T03:36:04.122Z,98.93
2022-08-30T03:36:49.268Z,99.24
2022-08-30T03:37:50.148Z,99.04
2022-08-30T03:38:50.242Z,99.04
2022-08-30T03:39:49.242Z,98.83
2022-08-30T03:40:49.646Z,99.13
2022-08-30T03:41:49.216Z,98.83
2022-08-30T03:42:49.205Z,99.33
2022-08-30T03:43:50.138Z,99.24
2022-08-30T03:44:49.174Z,98.83
2022-08-30T03:45:49.204Z,98.73
2022-08-30T03:46:49.176Z,99.13
2022-08-30T03:47:49.136Z,98.63
2022-08-30T03:48:49.134Z,98.83
2022-08-30T03:49:49.114Z,98.63
2022-08-30T03:50:49.107Z,99.04
2022-08-30T03:51:51.626Z,99.33
2022-08-30T03:52:49.114Z,99.04
2022-08-30T03:53:49.081Z,99.08
2022-08-30T03:54:49.624Z,99.28
2022-08-30T03:55:49.095Z,98.93
2022-08-30T03:56:49.068Z,99.08
2022-08-30T03:57:49.032Z,99.13
2022-08-30T03:58:49.017Z,99.04
2022-08-30T03:59:49.015Z,99.08
2022-08-30T04:00:49.071Z,99.74
2022-08-30T04:01:49.015Z,99.08
2022-08-30T04:02:49.150Z,99.24
2022-08-30T04:03:48.969Z,99.69
2022-08-30T04:04:49.034Z,99.28
2022-08-30T04:05:48.969Z,99.04
2022-08-30T04:06:48.929Z,99.24
2022-08-30T04:07:48.921Z,99.64
2022-08-30T04:08:48.912Z,99.64
2022-08-30T04:09:48.904Z,99.54
2022-08-30T04:10:48.888Z,99.24
2022-08-30T04:11:48.908Z,99.33
2022-08-30T04:12:49.815Z,99.08
2022-08-30T04:13:48.887Z,99.18
2022-08-30T04:14:48.840Z,99.54
2022-08-30T04:15:48.838Z,99.33
2022-08-30T04:16:49.693Z,99.58
2022-08-30T04:17:48.805Z,99.54
2022-08-30T04:18:49.628Z,99.44
2022-08-30T04:19:48.802Z,98.73
2022-08-30T04:20:48.772Z,99.04
2022-08-30T04:21:48.767Z,98.63
2022-08-30T04:22:48.761Z,99.33
2022-08-30T04:23:48.749Z,99.24
2022-08-30T04:24:48.754Z,99.33
2022-08-30T04:25:48.758Z,99.13
2022-08-30T04:26:48.715Z,99.33
2022-08-30T04:27:48.695Z,98.63
2022-08-30T04:28:48.692Z,98.83
2022-08-30T04:29:48.674Z,98.73
2022-08-30T04:30:48.694Z,98.88
2022-08-30T04:31:48.710Z,99.04
2022-08-30T04:32:48.642Z,99.19
2022-08-30T04:33:48.631Z,98.68
2022-08-30T04:34:48.619Z,98.68
2022-08-30T04:35:48.651Z,98.79
2022-08-30T04:36:48.599Z,98.79
2022-08-30T04:37:49.228Z,98.38
2022-08-30T04:38:48.583Z,97.77
2022-08-30T04:39:48.581Z,97.87
2022-08-30T04:40:48.691Z,97.87
2022-08-30T04:41:48.558Z,97.77
2022-08-30T04:42:48.550Z,97.97
2022-08-30T04:43:48.515Z,97.97
2022-08-30T04:44:48.512Z,97.56
2022-08-30T04:45:48.516Z,98.73
2022-08-30T04:46:48.515Z,98.52
2022-08-30T04:47:48.485Z,98.93
2022-08-30T04:48:48.481Z,99.04
2022-08-30T04:49:48.455Z,99.13
2022-08-30T04:50:48.446Z,98.83
2022-08-30T04:51:48.452Z,98.83
2022-08-30T04:52:48.435Z,99.54
2022-08-30T04:53:48.425Z,99.54
2022-08-30T04:54:49.137Z,99.69
2022-08-30T04:55:48.389Z,99.08
2022-08-30T04:56:48.374Z,99.99
2022-08-30T04:57:48.383Z,99.79
2022-08-30T04:58:48.376Z,99.99
2022-08-30T04:59:48.342Z,99.99
2022-08-30T05:00:48.383Z,99.99
2022-08-30T05:01:48.389Z,99.99
2022-08-30T05:02:48.394Z,99.99
2022-08-30T05:03:48.325Z,99.99
2022-08-30T05:04:48.292Z,99.99
2022-08-30T05:05:48.285Z,99.99
2022-08-30T05:06:48.292Z,99.99
2022-08-30T05:07:48.256Z,99.99
2022-08-30T05:08:48.247Z,99.99
2022-08-30T05:09:48.256Z,99.99
2022-08-30T05:10:49.164Z,99.99
2022-08-30T05:11:48.201Z,99.99
2022-08-30T05:12:48.204Z,99.99
2022-08-30T05:13:48.184Z,99.99
2022-08-30T05:14:48.185Z,99.99
2022-08-30T05:15:48.284Z,99.99
2022-08-30T05:16:48.157Z,99.99
2022-08-30T05:17:48.150Z,99.99
2022-08-30T05:18:48.130Z,99.99
2022-08-30T05:19:48.123Z,99.99
2022-08-30T05:20:48.114Z,99.99
2022-08-30T05:21:48.124Z,99.99
2022-08-30T05:22:48.093Z,99.99
2022-08-30T05:23:48.084Z,99.99
2022-08-30T05:24:48.154Z,99.99
2022-08-30T05:25:48.090Z,99.99
2022-08-30T05:27:48.036Z,99.99
2022-08-30T05:28:49.733Z,99.99
2022-08-30T05:29:48.009Z,99.99
2022-08-30T05:30:48.055Z,99.99
2022-08-30T05:31:48.052Z,99.99
2022-08-30T05:32:47.974Z,99.99
2022-08-30T05:33:47.975Z,99.99
2022-08-30T05:34:47.951Z,99.99
2022-08-30T05:35:47.945Z,99.99
2022-08-30T05:36:47.927Z,99.99
2022-08-30T05:37:48.169Z,99.99
2022-08-30T05:38:47.938Z,99.99
2022-08-30T05:39:51.792Z,99.99
2022-08-30T05:40:47.890Z,99.99
2022-08-30T05:41:47.884Z,99.99
2022-08-30T05:42:47.866Z,99.99
2022-08-30T05:43:47.874Z,99.99
2022-08-30T05:44:47.841Z,99.99
2022-08-30T05:45:47.836Z,99.99
2022-08-30T05:46:47.825Z,99.99
2022-08-30T05:47:47.817Z,99.99
2022-08-30T05:48:48.629Z,99.99
2022-08-30T05:49:48.665Z,99.99
2022-08-30T05:50:47.846Z,99.99
2022-08-30T05:51:47.848Z,99.99
2022-08-30T05:52:47.819Z,99.99
2022-08-30T05:53:47.757Z,99.99
2022-08-30T05:54:47.733Z,99.99
2022-08-30T05:55:47.722Z,99.69
2022-08-30T05:56:47.730Z,99.60
2022-08-30T05:57:47.701Z,99.60
2022-08-30T05:58:47.694Z,99.95
2022-08-30T05:59:47.769Z,99.99
2022-08-30T06:00:47.683Z,98.79
2022-08-30T06:01:47.753Z,99.35
2022-08-30T06:02:47.752Z,99.19
2022-08-30T06:03:47.620Z,99.60
2022-08-30T06:04:47.625Z,98.49
2022-08-30T06:06:47.632Z,99.19
2022-08-30T06:07:47.587Z,98.54
2022-08-30T06:08:47.580Z,98.34
2022-08-30T06:09:47.580Z,98.65
2022-08-30T06:10:47.571Z,97.83
2022-08-30T06:11:47.579Z,97.73
2022-08-30T06:12:47.522Z,97.73
2022-08-30T06:13:47.516Z,97.23
2022-08-30T06:14:47.526Z,97.83
2022-08-30T06:15:47.586Z,97.53
2022-08-30T06:16:47.493Z,97.18
2022-08-30T06:17:47.494Z,97.02
2022-08-30T06:18:47.461Z,97.33
2022-08-30T06:19:47.454Z,97.43
2022-08-30T06:20:50.187Z,97.53
2022-08-30T06:21:47.447Z,97.33
2022-08-30T06:22:47.432Z,97.02
2022-08-30T06:23:47.412Z,97.23
2022-08-30T06:24:57.305Z,97.13
2022-08-30T06:25:48.679Z,96.88
2022-08-30T06:26:47.383Z,97.13
2022-08-30T06:27:47.376Z,96.82
2022-08-30T06:28:47.350Z,97.18
2022-08-30T06:29:47.352Z,96.72
2022-08-30T06:30:47.333Z,97.23
2022-08-30T06:31:47.435Z,97.02
2022-08-30T06:32:49.197Z,97.23
2022-08-30T06:33:47.298Z,97.43
2022-08-30T06:34:47.297Z,97.23
2022-08-30T06:35:58.682Z,97.23
2022-08-30T06:36:48.285Z,97.63
2022-08-30T06:37:47.261Z,97.73
2022-08-30T06:38:47.258Z,97.53
2022-08-30T06:39:47.241Z,97.63
2022-08-30T06:40:47.300Z,97.49
2022-08-30T06:41:47.238Z,97.23
2022-08-30T06:42:47.203Z,96.57
2022-08-30T06:43:49.241Z,97.13
2022-08-30T06:44:47.182Z,96.98
2022-08-30T06:45:47.180Z,96.92
2022-08-30T06:46:47.217Z,97.94
2022-08-30T06:47:47.185Z,96.98
2022-08-30T06:48:48.420Z,96.57
2022-08-30T06:49:47.138Z,97.18
2022-08-30T06:50:47.119Z,96.37
2022-08-30T06:51:47.102Z,96.73
2022-08-30T06:52:47.289Z,96.33
2022-08-30T06:53:47.101Z,96.53
2022-08-30T06:54:47.111Z,95.87
2022-08-30T06:55:47.064Z,95.87
2022-08-30T06:56:58.085Z,95.57
2022-08-30T06:57:48.040Z,95.57
2022-08-30T06:58:47.030Z,96.08
2022-08-30T06:59:47.050Z,95.37
2022-08-30T07:00:47.015Z,95.27
2022-08-30T07:01:47.026Z,95.37
2022-08-30T07:02:47.042Z,95.47
2022-08-30T07:03:46.979Z,95.22
2022-08-30T07:04:46.976Z,94.42
2022-08-30T07:05:46.975Z,94.51
2022-08-30T07:06:46.938Z,94.72
2022-08-30T07:07:46.939Z,94.62
2022-08-30T07:08:46.919Z,94.82
2022-08-30T07:09:46.902Z,94.72
2022-08-30T07:10:46.910Z,94.82
2022-08-30T07:11:46.898Z,94.07
2022-08-30T07:12:46.875Z,93.76
2022-08-30T07:13:46.868Z,93.66
2022-08-30T07:14:46.854Z,93.56
2022-08-30T07:15:46.946Z,93.87
2022-08-30T07:16:46.829Z,93.56
2022-08-30T07:17:46.830Z,93.46
2022-08-30T07:18:46.803Z,93.36
2022-08-30T07:19:46.798Z,93.32
2022-08-30T07:20:46.795Z,93.32
2022-08-30T07:21:46.788Z,93.41
2022-08-30T07:22:46.781Z,92.86
2022-08-30T07:23:52.595Z,92.66
2022-08-30T07:24:47.754Z,92.46
2022-08-30T07:25:46.728Z,91.76
2022-08-30T07:26:46.729Z,91.25
2022-08-30T07:27:46.725Z,91.51
2022-08-30T07:28:46.690Z,91.71
2022-08-30T07:29:46.689Z,91.71
2022-08-30T07:30:46.666Z,91.71
2022-08-30T07:31:46.669Z,91.21
2022-08-30T07:32:46.676Z,91.11
2022-08-30T07:33:46.632Z,90.81
2022-08-30T07:34:46.630Z,91.21
2022-08-30T07:35:46.623Z,90.77
2022-08-30T07:36:47.151Z,90.36
2022-08-30T07:37:46.613Z,90.36
2022-08-30T07:38:46.621Z,90.36
2022-08-30T07:39:47.960Z,90.36
2022-08-30T07:40:46.630Z,90.06
2022-08-30T07:41:46.538Z,89.35
2022-08-30T07:42:46.551Z,89.05
2022-08-30T07:43:46.527Z,89.31
2022-08-30T07:44:46.541Z,89.15
2022-08-30T07:45:46.518Z,89.25
2022-08-30T07:46:46.581Z,89.65
2022-08-30T07:47:46.550Z,89.86
2022-08-30T07:48:46.477Z,89.01
2022-08-30T07:49:46.458Z,88.90
2022-08-30T07:50:46.475Z,88.60
2022-08-30T07:51:46.435Z,88.40
2022-08-30T07:52:46.428Z,87.80
2022-08-30T07:53:46.428Z,88.00
2022-08-30T07:54:46.406Z,88.60
2022-08-30T07:55:47.390Z,87.70
2022-08-30T07:56:46.382Z,87.60
2022-08-30T07:57:46.364Z,87.65
2022-08-30T07:58:46.378Z,87.15
2022-08-30T07:59:46.348Z,86.55
2022-08-30T08:00:46.341Z,86.75
2022-08-30T08:01:46.371Z,86.65
2022-08-30T08:02:46.351Z,87.05
2022-08-30T08:03:46.296Z,86.75
2022-08-30T08:04:46.307Z,86.61
2022-08-30T08:05:46.286Z,85.30
2022-08-30T08:06:46.283Z,86.51
2022-08-30T08:07:46.277Z,85.50
2022-08-30T08:08:46.245Z,85.00
2022-08-30T08:09:46.235Z,85.25
2022-08-30T08:10:46.274Z,84.39
2022-08-30T08:11:46.225Z,84.89
2022-08-30T08:12:46.211Z,85.16
2022-08-30T08:13:54.003Z,84.25
2022-08-30T08:14:48.225Z,84.05
2022-08-30T08:15:46.213Z,82.94
2022-08-30T08:16:46.162Z,83.75
2022-08-30T08:17:46.158Z,83.84
2022-08-30T08:18:46.661Z,84.55
2022-08-30T08:20:00.646Z,83.81
2022-08-30T08:20:46.219Z,83.51
2022-08-30T08:21:46.104Z,83.51
2022-08-30T08:22:46.082Z,82.60
2022-08-30T08:23:46.652Z,82.40
2022-08-30T08:24:48.644Z,82.60
2022-08-30T08:25:46.066Z,82.46
2022-08-30T08:26:46.097Z,83.47
2022-08-30T08:27:46.044Z,81.35
2022-08-30T08:28:46.013Z,82.97
2022-08-30T08:29:46.021Z,82.97
2022-08-30T08:30:48.270Z,82.66
2022-08-30T08:31:46.032Z,82.82
2022-08-30T08:32:46.016Z,81.85
2022-08-30T08:33:45.987Z,81.41
2022-08-30T08:34:46.277Z,81.05
2022-08-30T08:35:45.941Z,81.32
2022-08-30T08:36:45.964Z,81.32
2022-08-30T08:37:45.943Z,80.31
2022-08-30T08:38:45.942Z,80.31
2022-08-30T08:39:45.891Z,80.21
2022-08-30T08:40:45.968Z,80.21
2022-08-30T08:41:46.926Z,79.41
2022-08-30T08:42:45.864Z,79.00
2022-08-30T08:43:45.906Z,80.01
2022-08-30T08:45:45.829Z,79.27
2022-08-30T08:46:45.883Z,78.06
2022-08-30T08:47:45.813Z,78.22
2022-08-30T08:48:59.554Z,77.02
2022-08-30T08:49:47.659Z,77.22
2022-08-30T08:50:46.662Z,77.02
2022-08-30T08:51:45.763Z,78.12
2022-08-30T08:52:46.656Z,77.89
2022-08-30T08:53:47.134Z,77.59
2022-08-30T08:54:45.764Z,76.38
2022-08-30T08:56:45.712Z,76.58
2022-08-30T08:57:45.697Z,76.08
2022-08-30T08:58:45.701Z,76.89
2022-08-30T08:59:45.693Z,75.88
2022-08-30T09:00:45.671Z,77.02
2022-08-30T09:01:45.707Z,76.78
2022-08-30T09:02:45.645Z,76.08
2022-08-30T09:03:45.631Z,75.98
2022-08-30T09:04:45.678Z,75.98
2022-08-30T09:05:45.702Z,75.58
2022-08-30T09:06:45.712Z,75.08
2022-08-30T09:07:45.602Z,75.58
2022-08-30T09:08:45.573Z,76.08
2022-08-30T09:09:45.577Z,76.68
2022-08-30T09:10:50.759Z,76.08
2022-08-30T09:11:46.548Z,76.68
2022-08-30T09:12:45.535Z,76.18
2022-08-30T09:13:45.532Z,75.95
2022-08-30T09:14:46.589Z,75.38
2022-08-30T09:15:45.557Z,75.48
2022-08-30T09:16:45.545Z,75.74
2022-08-30T09:17:47.619Z,75.34
2022-08-30T09:18:49.039Z,75.45
2022-08-30T09:19:46.468Z,75.34
2022-08-30T09:20:45.454Z,75.34
2022-08-30T09:21:45.452Z,74.44
2022-08-30T09:22:46.767Z,74.71
2022-08-30T09:23:45.422Z,74.90
2022-08-30T09:24:46.196Z,74.54
2022-08-30T09:25:45.389Z,74.80
2022-08-30T09:26:45.402Z,74.51
2022-08-30T09:27:45.389Z,75.14
2022-08-30T09:28:45.386Z,74.84
2022-08-30T09:29:45.343Z,74.44
2022-08-30T09:30:45.365Z,74.44
2022-08-30T09:31:46.164Z,74.60
2022-08-30T09:32:46.162Z,74.71
2022-08-30T09:33:45.309Z,75.27
2022-08-30T09:34:45.315Z,74.47
2022-08-30T09:35:45.292Z,74.47
2022-08-30T09:36:45.281Z,72.97
2022-08-30T09:37:45.290Z,73.43
2022-08-30T09:38:45.278Z,73.43
2022-08-30T09:39:45.249Z,72.97
2022-08-30T09:40:45.305Z,73.77
2022-08-30T09:41:45.214Z,73.83
2022-08-30T09:42:45.229Z,73.16
2022-08-30T09:43:45.198Z,73.47
2022-08-30T09:44:45.211Z,74.27
2022-08-30T09:45:45.281Z,73.73
2022-08-30T09:46:45.695Z,73.07
2022-08-30T09:47:45.673Z,73.13
2022-08-30T09:48:45.675Z,73.33
2022-08-30T09:49:45.204Z,73.23
2022-08-30T09:50:45.130Z,73.13
2022-08-30T09:51:45.108Z,73.23
2022-08-30T09:52:45.107Z,72.93
2022-08-30T09:54:07.274Z,73.13
2022-08-30T09:54:46.108Z,73.73
2022-08-30T09:55:45.096Z,72.60
2022-08-30T09:56:45.076Z,73.19
2022-08-30T09:57:46.089Z,73.00
2022-08-30T09:58:45.022Z,73.16
2022-08-30T09:59:46.032Z,71.06
2022-08-30T10:00:45.014Z,71.56
2022-08-30T10:01:45.097Z,71.96
2022-08-30T10:02:45.664Z,71.80
2022-08-30T10:03:44.989Z,72.89
2022-08-30T10:04:44.959Z,72.26
2022-08-30T10:05:45.229Z,73.06
2022-08-30T10:06:47.667Z,74.06
2022-08-30T10:07:44.946Z,71.66
2022-08-30T10:08:47.674Z,71.96
2022-08-30T10:09:44.934Z,71.66
2022-08-30T10:10:46.043Z,72.92
2022-08-30T10:11:44.943Z,72.59
2022-08-30T10:12:44.882Z,70.59
2022-08-30T10:13:45.204Z,71.19
2022-08-30T10:14:45.682Z,71.06
2022-08-30T10:15:44.854Z,70.86
2022-08-30T10:16:44.830Z,70.96
2022-08-30T10:17:44.865Z,70.56
2022-08-30T10:18:44.836Z,71.52
2022-08-30T10:19:45.673Z,70.53
2022-08-30T10:20:44.798Z,69.23
2022-08-30T10:21:44.797Z,69.76
2022-08-30T10:22:46.082Z,69.96
2022-08-30T10:23:45.204Z,70.09
2022-08-30T10:24:45.686Z,70.56
2022-08-30T10:25:44.739Z,69.76
2022-08-30T10:26:44.751Z,70.39
2022-08-30T10:27:44.712Z,70.39
2022-08-30T10:28:46.697Z,71.59
2022-08-30T10:29:44.687Z,70.86
2022-08-30T10:30:45.745Z,70.66
2022-08-30T10:31:44.666Z,69.19
2022-08-30T10:32:44.681Z,69.89
2022-08-30T10:33:44.685Z,69.86
2022-08-30T10:34:44.631Z,70.36
2022-08-30T10:35:47.183Z,70.96
2022-08-30T10:36:44.619Z,71.72
2022-08-30T10:37:44.613Z,69.02
2022-08-30T10:38:44.586Z,69.62
2022-08-30T10:39:44.597Z,71.22
2022-08-30T10:40:44.705Z,71.29
2022-08-30T10:41:44.553Z,68.59
2022-08-30T10:42:44.564Z,68.99
2022-08-30T10:43:44.523Z,69.29
2022-08-30T10:44:44.532Z,69.49
2022-08-30T10:45:44.538Z,69.20
2022-08-30T10:46:44.481Z,68.66
2022-08-30T10:47:44.495Z,68.46
2022-08-30T10:48:44.549Z,67.26
2022-08-30T10:49:44.467Z,67.26
2022-08-30T10:50:44.464Z,67.66
2022-08-30T10:51:44.458Z,69.06
2022-08-30T10:52:44.442Z,68.56
2022-08-30T10:53:45.180Z,68.29
2022-08-30T10:54:45.190Z,68.70
2022-08-30T10:55:47.987Z,67.90
2022-08-30T10:56:45.420Z,69.20
2022-08-30T10:57:44.376Z,68.49
2022-08-30T10:58:44.383Z,68.10
2022-08-30T10:59:44.350Z,69.56
2022-08-30T11:00:45.262Z,69.36
2022-08-30T11:01:46.307Z,68.43
2022-08-30T11:02:44.374Z,68.03
2022-08-30T11:03:44.312Z,67.46
2022-08-30T11:04:45.559Z,67.16
2022-08-30T11:05:44.289Z,68.56
2022-08-30T11:06:45.180Z,67.66
2022-08-30T11:07:44.268Z,65.47
2022-08-30T11:08:44.290Z,67.30
2022-08-30T11:09:44.250Z,67.49
2022-08-30T11:10:49.680Z,67.10
2022-08-30T11:11:45.227Z,67.96
2022-08-30T11:12:45.198Z,68.46
2022-08-30T11:13:44.226Z,67.03
2022-08-30T11:14:44.210Z,66.43
2022-08-30T11:15:44.197Z,66.33
2022-08-30T11:16:44.180Z,67.10
2022-08-30T11:17:44.165Z,65.67
2022-08-30T11:18:44.690Z,65.67
2022-08-30T11:19:45.142Z,65.64
2022-08-30T11:20:44.123Z,64.94
2022-08-30T11:21:44.133Z,65.01
2022-08-30T11:22:44.100Z,65.53
2022-08-30T11:23:44.097Z,65.83
2022-08-30T11:24:44.102Z,65.83
2022-08-30T11:25:44.070Z,66.93
2022-08-30T11:26:45.313Z,67.00
2022-08-30T11:27:44.056Z,65.77
2022-08-30T11:28:44.702Z,65.67
2022-08-30T11:29:44.035Z,64.75
2022-08-30T11:30:46.691Z,64.25
2022-08-30T11:31:44.636Z,65.14
2022-08-30T11:32:43.989Z,64.28
2022-08-30T11:33:45.564Z,66.97
2022-08-30T11:34:43.973Z,64.75
2022-08-30T11:35:48.161Z,65.21
2022-08-30T11:36:46.257Z,64.39
2022-08-30T11:37:44.456Z,63.39
2022-08-30T11:38:44.717Z,62.76
2022-08-30T11:39:43.915Z,61.99
2022-08-30T11:40:44.259Z,63.16
2022-08-30T11:41:46.193Z,63.95
2022-08-30T11:42:43.916Z,62.26
2022-08-30T11:43:44.706Z,61.77
2022-08-30T11:44:43.855Z,62.73
2022-08-30T11:45:43.946Z,61.83
2022-08-30T11:46:45.742Z,62.93
2022-08-30T11:47:43.836Z,61.34
2022-08-30T11:48:53.535Z,60.64
2022-08-30T11:49:45.691Z,62.34
2022-08-30T11:50:48.193Z,60.68
2022-08-30T11:51:43.804Z,61.87
2022-08-30T11:52:43.781Z,61.99
2022-08-30T11:53:43.764Z,62.49
2022-08-30T11:54:43.756Z,62.37
2022-08-30T11:55:43.750Z,61.10
2022-08-30T11:56:43.727Z,61.96
2022-08-30T11:57:43.754Z,62.29
2022-08-30T11:58:43.912Z,63.08
2022-08-30T11:59:43.693Z,63.25
2022-08-30T12:00:46.641Z,63.05
2022-08-30T12:01:51.196Z,62.55
2022-08-30T12:02:44.883Z,63.12
2022-08-30T12:03:43.813Z,63.12
2022-08-30T12:04:43.669Z,61.40
2022-08-30T12:05:43.631Z,61.50
2022-08-30T12:06:43.633Z,61.00
2022-08-30T12:07:43.640Z,60.80
2022-08-30T12:08:44.801Z,62.10
2022-08-30T12:09:43.606Z,61.87
2022-08-30T12:10:43.599Z,63.03
2022-08-30T12:11:43.562Z,60.98
2022-08-30T12:12:43.553Z,59.76
2022-08-30T12:13:43.554Z,59.27
2022-08-30T12:14:43.732Z,59.09
2022-08-30T12:15:43.513Z,57.73
2022-08-30T12:16:44.314Z,58.56
2022-08-30T12:17:43.497Z,59.35
2022-08-30T12:18:44.549Z,60.14
2022-08-30T12:19:47.759Z,61.44
2022-08-30T12:20:44.481Z,61.14
2022-08-30T12:21:44.820Z,60.14
2022-08-30T12:22:43.446Z,59.85
2022-08-30T12:23:44.646Z,59.75
2022-08-30T12:24:43.445Z,58.86
2022-08-30T12:25:44.198Z,59.65
2022-08-30T12:26:44.212Z,60.55
2022-08-30T12:27:43.381Z,60.05
2022-08-30T12:28:43.374Z,60.64
2022-08-30T12:29:43.365Z,59.22
2022-08-30T12:30:43.740Z,59.59
2022-08-30T12:31:43.381Z,58.60
2022-08-30T12:32:44.208Z,56.61
2022-08-30T12:33:44.197Z,57.70
2022-08-30T12:34:44.310Z,59.12
2022-08-30T12:35:43.300Z,56.84
2022-08-30T12:36:43.300Z,59.15
2022-08-30T12:37:43.865Z,57.76
2022-08-30T12:38:43.267Z,60.14
2022-08-30T12:39:43.262Z,57.06
2022-08-30T12:40:43.301Z,57.39
2022-08-30T12:41:43.920Z,58.71
2022-08-30T12:42:43.235Z,58.71
2022-08-30T12:43:43.225Z,58.91
2022-08-30T12:44:43.194Z,58.91
2022-08-30T12:45:43.241Z,58.91
2022-08-30T12:46:43.174Z,58.24
2022-08-30T12:47:43.191Z,59.14
2022-08-30T12:48:43.168Z,58.94
2022-08-30T12:49:43.162Z,58.54
2022-08-30T12:50:43.128Z,60.21
2022-08-30T12:51:43.160Z,58.98
2022-08-30T12:52:43.110Z,57.89
2022-08-30T12:53:43.111Z,58.51
2022-08-30T12:54:43.078Z,58.28
2022-08-30T12:55:43.081Z,58.78
2022-08-30T12:56:50.106Z,59.65