createdAt,value
2023-05-15T00:00:07.312Z,4.288
2023-05-15T00:01:07.329Z,4.288
2023-05-15T00:02:07.400Z,4.237
2023-05-15T00:03:07.471Z,4.22
2023-05-15T00:04:07.402Z,4.192
2023-05-15T00:05:07.523Z,4.146
2023-05-15T00:06:07.452Z,4.163
2023-05-15T00:07:07.457Z,4.116
2023-05-15T00:08:07.483Z,4.133
2023-05-15T00:09:07.492Z,4.105
2023-05-15T00:10:07.518Z,4.116
2023-05-15T00:11:07.524Z,4.071
2023-05-15T00:12:07.526Z,4.069
2023-05-15T00:13:07.554Z,4.086
2023-05-15T00:14:07.556Z,4.056
2023-05-15T00:15:07.599Z,4.028
2023-05-15T00:16:07.709Z,4.022
2023-05-15T00:17:07.658Z,3.994
2023-05-15T00:18:07.694Z,4.011
2023-05-15T00:19:07.762Z,3.954
2023-05-15T00:20:07.708Z,3.971
2023-05-15T00:21:07.729Z,3.969
2023-05-15T00:22:07.779Z,3.986
2023-05-15T00:23:07.777Z,4.003
2023-05-15T00:24:07.818Z,4.001
2023-05-15T00:25:07.820Z,3.967
2023-05-15T00:26:07.849Z,3.984
2023-05-15T00:27:07.880Z,3.982
2023-05-15T00:28:07.903Z,3.984
2023-05-15T00:29:07.912Z,3.892
2023-05-15T00:30:07.938Z,3.925
2023-05-15T00:31:07.952Z,3.895
2023-05-15T00:32:07.963Z,3.945
2023-05-15T00:33:07.984Z,3.979
2023-05-15T00:34:07.987Z,3.936
2023-05-15T00:35:08.008Z,3.988
2023-05-15T00:36:08.017Z,3.984
2023-05-15T00:37:08.016Z,4.005
2023-05-15T00:38:08.051Z,4.013
2023-05-15T00:39:08.098Z,4.01
2023-05-15T00:40:07.118Z,4.062
2023-05-15T00:41:07.142Z,4.065
2023-05-15T00:42:07.163Z,4.031
2023-05-15T00:43:07.184Z,3.998
2023-05-15T00:44:07.202Z,3.942
2023-05-15T00:45:07.251Z,3.845
2023-05-15T00:46:07.251Z,3.783
2023-05-15T00:47:07.400Z,3.816
2023-05-15T00:48:07.303Z,3.849
2023-05-15T00:49:07.329Z,3.833
2023-05-15T00:50:07.350Z,3.797
2023-05-15T00:51:07.369Z,3.814
2023-05-15T00:52:07.407Z,3.831
2023-05-15T00:53:07.421Z,3.814
2023-05-15T00:54:07.474Z,3.795
2023-05-15T00:55:07.466Z,3.828
2023-05-15T00:56:07.482Z,3.828
2023-05-15T00:57:07.487Z,3.807
2023-05-15T00:58:07.509Z,3.755
2023-05-15T00:59:07.519Z,3.739
2023-05-15T01:00:07.526Z,3.739
2023-05-15T01:01:08.696Z,3.698
2023-05-15T01:02:07.592Z,3.715
2023-05-15T01:03:07.705Z,3.715
2023-05-15T01:04:07.605Z,3.729
2023-05-15T01:05:07.658Z,3.727
2023-05-15T01:06:07.663Z,3.725
2023-05-15T01:07:07.670Z,3.725
2023-05-15T01:08:07.685Z,3.692
2023-05-15T01:09:07.718Z,3.675
2023-05-15T01:10:07.745Z,3.63
2023-05-15T01:11:07.768Z,3.585
2023-05-15T01:12:07.793Z,3.569
2023-05-15T01:13:07.816Z,3.5
2023-05-15T01:14:07.844Z,3.41
2023-05-15T01:15:07.869Z,3.377
2023-05-15T01:16:07.886Z,3.343
2023-05-15T01:17:07.921Z,3.31
2023-05-15T01:18:07.963Z,3.291
2023-05-15T01:19:08.021Z,3.308
2023-05-15T01:20:07.986Z,3.178
2023-05-15T01:21:07.994Z,3.127
2023-05-15T01:22:08.010Z,3.058
2023-05-15T01:23:08.053Z,2.97
2023-05-15T01:24:08.042Z,2.891
2023-05-15T01:25:08.070Z,2.827
2023-05-15T01:26:08.062Z,2.806
2023-05-15T01:27:08.080Z,2.765
2023-05-15T01:28:08.080Z,2.78
2023-05-15T01:29:07.133Z,2.727
2023-05-15T01:30:07.136Z,2.725
2023-05-15T01:31:07.171Z,2.802
2023-05-15T01:32:07.232Z,2.85
2023-05-15T01:33:07.264Z,2.917
2023-05-15T01:34:07.249Z,2.943
2023-05-15T01:35:07.275Z,2.96
2023-05-15T01:36:07.300Z,2.927
2023-05-15T01:37:07.328Z,2.908
2023-05-15T01:38:07.349Z,2.958
2023-05-15T01:39:07.383Z,2.988
2023-05-15T01:40:07.407Z,3
2023-05-15T01:41:07.423Z,3.049
2023-05-15T01:42:07.459Z,3.133
2023-05-15T01:43:07.481Z,3.198
2023-05-15T01:44:07.509Z,3.193
2023-05-15T01:45:07.522Z,3.206
2023-05-15T01:46:07.578Z,3.206
2023-05-15T01:47:07.559Z,3.206
2023-05-15T01:48:07.673Z,3.185
2023-05-15T01:49:07.593Z,3.151
2023-05-15T01:50:07.627Z,3.135
2023-05-15T01:51:07.632Z,3.168
2023-05-15T01:52:07.648Z,3.184
2023-05-15T01:53:07.643Z,3.168
2023-05-15T01:54:07.667Z,3.151
2023-05-15T01:55:07.667Z,3.168
2023-05-15T01:56:07.696Z,3.168
2023-05-15T01:57:07.727Z,3.184
2023-05-15T01:58:07.746Z,3.168
2023-05-15T01:59:07.779Z,3.094
2023-05-15T02:00:07.822Z,3.092
2023-05-15T02:01:07.831Z,3.06
2023-05-15T02:02:07.996Z,3.027
2023-05-15T02:03:08.074Z,2.995
2023-05-15T02:04:07.923Z,2.962
2023-05-15T02:05:07.945Z,2.946
2023-05-15T02:06:07.980Z,2.946
2023-05-15T02:07:07.989Z,2.894
2023-05-15T02:08:08.024Z,2.871
2023-05-15T02:09:08.033Z,2.871
2023-05-15T02:10:08.032Z,2.888
2023-05-15T02:11:08.030Z,2.92
2023-05-15T02:12:08.041Z,2.938
2023-05-15T02:13:08.058Z,2.954
2023-05-15T02:14:08.087Z,2.917
2023-05-15T02:15:07.091Z,2.884
2023-05-15T02:16:07.125Z,2.885
2023-05-15T02:17:07.117Z,2.869
2023-05-15T02:18:07.143Z,2.836
2023-05-15T02:19:07.198Z,2.853
2023-05-15T02:20:07.168Z,2.832
2023-05-15T02:21:07.197Z,2.848
2023-05-15T02:22:07.185Z,2.848
2023-05-15T02:23:07.193Z,2.85
2023-05-15T02:24:07.202Z,2.882
2023-05-15T02:25:07.217Z,2.915
2023-05-15T02:26:07.239Z,2.931
2023-05-15T02:27:07.253Z,2.931
2023-05-15T02:28:07.267Z,2.915
2023-05-15T02:29:07.295Z,2.863
2023-05-15T02:30:07.306Z,2.863
2023-05-15T02:31:07.314Z,2.863
2023-05-15T02:32:07.456Z,2.863
2023-05-15T02:33:07.373Z,2.863
2023-05-15T02:34:07.353Z,2.879
2023-05-15T02:35:07.369Z,2.863
2023-05-15T02:36:07.369Z,2.885
2023-05-15T02:37:07.370Z,2.885
2023-05-15T02:38:07.376Z,2.885
2023-05-15T02:39:07.385Z,2.869
2023-05-15T02:40:07.405Z,2.853
2023-05-15T02:41:07.397Z,2.86
2023-05-15T02:42:07.417Z,2.86
2023-05-15T02:43:07.422Z,2.876
2023-05-15T02:44:07.410Z,2.892
2023-05-15T02:45:07.432Z,2.902
2023-05-15T02:46:07.515Z,2.918
2023-05-15T02:47:07.476Z,2.918
2023-05-15T02:48:07.589Z,2.934
2023-05-15T02:49:07.526Z,2.966
2023-05-15T02:50:07.558Z,2.982
2023-05-15T02:51:07.581Z,3.014
2023-05-15T02:52:07.616Z,3.03
2023-05-15T02:53:07.656Z,3.046
2023-05-15T02:54:07.663Z,3.046
2023-05-15T02:55:07.670Z,3.053
2023-05-15T02:56:07.704Z,3.069
2023-05-15T02:57:07.728Z,3.037
2023-05-15T02:58:07.748Z,3.005
2023-05-15T02:59:07.770Z,2.994
2023-05-15T03:00:07.794Z,2.962
2023-05-15T03:01:07.877Z,2.994
2023-05-15T03:02:07.827Z,2.973
2023-05-15T03:03:07.857Z,2.952
2023-05-15T03:04:07.899Z,3.019
2023-05-15T03:05:07.904Z,3.053
2023-05-15T03:06:07.914Z,3.069
2023-05-15T03:07:07.942Z,3.101
2023-05-15T03:08:07.953Z,3.083
2023-05-15T03:09:07.956Z,3.133
2023-05-15T03:10:07.962Z,3.2
2023-05-15T03:11:07.987Z,3.2
2023-05-15T03:12:08.014Z,3.2
2023-05-15T03:13:08.063Z,3.217
2023-05-15T03:14:08.078Z,3.185
2023-05-15T03:15:07.097Z,3.201
2023-05-15T03:16:07.112Z,3.201
2023-05-15T03:17:07.203Z,3.137
2023-05-15T03:18:07.178Z,3.089
2023-05-15T03:19:07.279Z,3.041
2023-05-15T03:20:07.209Z,3.025
2023-05-15T03:21:07.248Z,2.993
2023-05-15T03:22:07.260Z,3.009
2023-05-15T03:23:07.301Z,3.009
2023-05-15T03:24:07.341Z,2.993
2023-05-15T03:25:07.346Z,3.009
2023-05-15T03:26:07.362Z,3.025
2023-05-15T03:27:07.390Z,3.041
2023-05-15T03:28:07.412Z,3.057
2023-05-15T03:29:07.420Z,3.056
2023-05-15T03:30:07.427Z,3.088
2023-05-15T03:31:07.470Z,3.169
2023-05-15T03:32:07.449Z,3.185
2023-05-15T03:33:07.507Z,3.274
2023-05-15T03:34:07.465Z,3.29
2023-05-15T03:35:07.479Z,3.323
2023-05-15T03:36:07.494Z,3.339
2023-05-15T03:37:07.522Z,3.355
2023-05-15T03:38:07.557Z,3.378
2023-05-15T03:39:07.568Z,3.362
2023-05-15T03:40:07.598Z,3.361
2023-05-15T03:41:07.615Z,3.385
2023-05-15T03:42:07.668Z,3.367
2023-05-15T03:43:07.661Z,3.383
2023-05-15T03:44:07.703Z,3.381
2023-05-15T03:45:07.713Z,3.437
2023-05-15T03:46:07.782Z,3.436
2023-05-15T03:47:07.769Z,3.495
2023-05-15T03:48:07.915Z,3.511
2023-05-15T03:49:07.804Z,3.53
2023-05-15T03:50:07.831Z,3.587
2023-05-15T03:51:07.889Z,3.571
2023-05-15T03:52:07.876Z,3.574
2023-05-15T03:53:07.893Z,3.574
2023-05-15T03:54:07.915Z,3.602
2023-05-15T03:55:07.949Z,3.602
2023-05-15T03:56:07.948Z,3.587
2023-05-15T03:57:07.953Z,3.587
2023-05-15T03:58:07.955Z,3.647
2023-05-15T03:59:07.995Z,3.631
2023-05-15T04:00:08.001Z,3.65
2023-05-15T04:01:08.055Z,3.691
2023-05-15T04:02:08.124Z,3.694
2023-05-15T04:03:08.248Z,3.665
2023-05-15T04:04:07.105Z,3.633
2023-05-15T04:05:07.230Z,3.645
2023-05-15T04:06:07.163Z,3.629
2023-05-15T04:07:07.184Z,3.657
2023-05-15T04:08:07.210Z,3.635
2023-05-15T04:09:07.237Z,3.586
2023-05-15T04:10:07.265Z,3.543
2023-05-15T04:11:07.281Z,3.51
2023-05-15T04:12:07.305Z,3.455
2023-05-15T04:13:07.332Z,3.373
2023-05-15T04:14:07.351Z,3.307
2023-05-15T04:15:07.365Z,3.21
2023-05-15T04:16:07.497Z,3.238
2023-05-15T04:17:07.426Z,3.257
2023-05-15T04:18:07.430Z,3.238
2023-05-15T04:19:07.494Z,3.271
2023-05-15T04:20:07.466Z,3.288
2023-05-15T04:21:07.493Z,3.342
2023-05-15T04:22:07.491Z,3.359
2023-05-15T04:23:07.505Z,3.359
2023-05-15T04:24:07.500Z,3.408
2023-05-15T04:25:07.538Z,3.443
2023-05-15T04:26:07.572Z,3.516
2023-05-15T04:27:07.693Z,3.533
2023-05-15T04:28:07.611Z,3.535
2023-05-15T04:29:07.648Z,3.554
2023-05-15T04:30:07.666Z,3.608
2023-05-15T04:31:07.680Z,3.665
2023-05-15T04:32:07.824Z,3.681
2023-05-15T04:33:07.868Z,3.681
2023-05-15T04:34:07.773Z,3.698
2023-05-15T04:35:07.798Z,3.7
2023-05-15T04:36:07.840Z,3.774
2023-05-15T04:37:07.847Z,3.771
2023-05-15T04:38:07.882Z,3.771
2023-05-15T04:39:07.896Z,3.82
2023-05-15T04:40:08.045Z,3.928
2023-05-15T04:41:07.953Z,3.928
2023-05-15T04:42:07.968Z,3.944
2023-05-15T04:43:07.983Z,3.999
2023-05-15T04:44:07.993Z,4.066
2023-05-15T04:45:08.094Z,4.142
2023-05-15T04:46:08.088Z,4.158
2023-05-15T04:47:08.051Z,4.226
2023-05-15T04:48:08.120Z,4.226
2023-05-15T04:49:08.087Z,4.301
2023-05-15T04:50:07.081Z,4.369
2023-05-15T04:51:07.089Z,4.388
2023-05-15T04:52:07.117Z,4.4
2023-05-15T04:53:07.139Z,4.441
2023-05-15T04:54:07.166Z,4.427
2023-05-15T04:55:07.189Z,4.407
2023-05-15T04:56:07.209Z,4.434
2023-05-15T04:57:07.254Z,4.474
2023-05-15T04:58:07.263Z,4.479
2023-05-15T04:59:07.277Z,4.449
2023-05-15T05:00:07.295Z,4.445
2023-05-15T05:01:07.362Z,4.456
2023-05-15T05:02:07.402Z,4.504
2023-05-15T05:03:07.450Z,4.485
2023-05-15T05:04:07.524Z,4.598
2023-05-15T05:05:07.426Z,4.614
2023-05-15T05:06:07.430Z,4.72
2023-05-15T05:07:07.454Z,4.734
2023-05-15T05:08:07.472Z,4.878
2023-05-15T05:09:07.501Z,4.878
2023-05-15T05:10:07.510Z,4.897
2023-05-15T05:11:07.537Z,4.913
2023-05-15T05:12:07.550Z,4.983
2023-05-15T05:13:07.558Z,4.983
2023-05-15T05:14:07.562Z,5.024
2023-05-15T05:15:07.576Z,5.045
2023-05-15T05:16:07.605Z,5.119
2023-05-15T05:17:07.668Z,5.137
2023-05-15T05:18:07.748Z,5.175
2023-05-15T05:19:07.728Z,5.194
2023-05-15T05:20:09.366Z,5.232
2023-05-15T05:21:07.692Z,5.27
2023-05-15T05:22:07.853Z,5.254
2023-05-15T05:23:07.753Z,5.221
2023-05-15T05:24:07.769Z,5.245
2023-05-15T05:25:07.800Z,5.245
2023-05-15T05:26:07.817Z,5.257
2023-05-15T05:27:07.840Z,5.29
2023-05-15T05:28:07.874Z,5.347
2023-05-15T05:29:07.893Z,5.413
2023-05-15T05:30:07.906Z,5.451
2023-05-15T05:31:07.924Z,5.524
2023-05-15T05:32:07.943Z,5.543
2023-05-15T05:33:08.024Z,5.548
2023-05-15T05:34:07.970Z,5.572
2023-05-15T05:35:08.005Z,5.565
2023-05-15T05:36:08.004Z,5.583
2023-05-15T05:37:08.009Z,5.586
2023-05-15T05:38:08.027Z,5.612
2023-05-15T05:39:08.055Z,5.581
2023-05-15T05:40:08.081Z,5.519
2023-05-15T05:41:07.109Z,5.42
2023-05-15T05:42:07.136Z,5.463
2023-05-15T05:43:07.155Z,5.378
2023-05-15T05:44:07.175Z,5.418
2023-05-15T05:45:07.200Z,5.473
2023-05-15T05:46:07.233Z,5.493
2023-05-15T05:47:07.352Z,5.533
2023-05-15T05:48:07.282Z,5.618
2023-05-15T05:49:07.253Z,5.642
2023-05-15T05:50:07.313Z,5.576
2023-05-15T05:51:07.315Z,5.552
2023-05-15T05:52:07.364Z,5.673
2023-05-15T05:53:07.370Z,5.634
2023-05-15T05:54:07.385Z,5.728
2023-05-15T05:55:07.395Z,5.803
2023-05-15T05:56:07.427Z,5.857
2023-05-15T05:57:07.449Z,5.887
2023-05-15T05:59:07.517Z,5.785
2023-05-15T06:00:07.524Z,5.661
2023-05-15T06:01:07.563Z,5.463
2023-05-15T06:02:07.619Z,5.367
2023-05-15T06:03:07.762Z,5.161
2023-05-15T06:04:07.804Z,4.831
2023-05-15T06:05:07.631Z,4.641
2023-05-15T06:06:07.645Z,4.431
2023-05-15T06:07:07.673Z,4.202
2023-05-15T06:08:07.700Z,4.016
2023-05-15T06:09:07.720Z,3.906
2023-05-15T06:10:07.739Z,3.73
2023-05-15T06:11:07.761Z,3.662
2023-05-15T06:12:07.756Z,3.569
2023-05-15T06:13:07.765Z,3.308
2023-05-15T06:14:07.764Z,3.208
2023-05-15T06:15:07.776Z,3.125
2023-05-15T06:16:07.797Z,2.92
2023-05-15T06:17:08.075Z,2.745
2023-05-15T06:18:07.910Z,2.601
2023-05-15T06:19:08.030Z,2.633
2023-05-15T06:20:07.924Z,2.519
2023-05-15T06:21:07.948Z,2.352
2023-05-15T06:22:07.967Z,2.25
2023-05-15T06:23:07.996Z,1.956
2023-05-15T06:24:08.023Z,1.803
2023-05-15T06:25:08.083Z,1.869
2023-05-15T06:26:08.089Z,1.775
2023-05-15T06:27:07.111Z,1.669
2023-05-15T06:28:07.145Z,1.579
2023-05-15T06:29:07.155Z,1.619
2023-05-15T06:30:07.192Z,1.666
2023-05-15T06:31:07.308Z,1.181
2023-05-15T06:32:07.225Z,1.088
2023-05-15T06:33:07.309Z,0.965
2023-05-15T06:34:07.273Z,0.8205
2023-05-15T06:35:07.285Z,0.6903
2023-05-15T06:36:07.304Z,0.7591
2023-05-15T06:37:07.325Z,0.5278
2023-05-15T06:38:07.341Z,0.4961
2023-05-15T06:39:07.354Z,0.09788
2023-05-15T06:40:07.384Z,-0.04715
2023-05-15T06:41:07.390Z,-0.1164
2023-05-15T06:42:07.404Z,-0.218
2023-05-15T06:43:07.412Z,-0.5433
2023-05-15T06:44:07.419Z,-0.5113
2023-05-15T06:45:07.461Z,-0.5578
2023-05-15T06:46:07.570Z,-0.47
2023-05-15T06:47:07.591Z,-0.3712
2023-05-15T06:48:07.589Z,-0.4412
2023-05-15T06:49:07.566Z,-0.5122
2023-05-15T06:50:07.600Z,-0.7457
2023-05-15T06:51:07.650Z,-0.6862
2023-05-15T06:52:07.638Z,-0.7759
2023-05-15T06:53:07.687Z,-0.694
2023-05-15T06:54:07.700Z,-0.8453
2023-05-15T06:55:07.729Z,-0.8782
2023-05-15T06:56:07.741Z,-0.553
2023-05-15T06:57:07.764Z,-0.6281
2023-05-15T06:58:07.786Z,-0.7733
2023-05-15T06:59:07.816Z,-0.6759
2023-05-15T07:00:07.824Z,-0.3672
2023-05-15T07:01:07.848Z,-0.702
2023-05-15T07:02:07.986Z,-0.9127
2023-05-15T07:03:07.948Z,-0.6979
2023-05-15T07:04:07.928Z,-0.5674
2023-05-15T07:05:08.009Z,-0.5157
2023-05-15T07:06:07.949Z,-0.4034
2023-05-15T07:07:07.968Z,-0.5688
2023-05-15T07:08:07.979Z,-0.495
2023-05-15T08:45:43.599Z,6.424
2023-05-15T08:46:43.662Z,7.316
2023-05-15T08:47:43.641Z,6.92
2023-05-15T08:48:43.672Z,7.126
2023-05-15T08:49:43.582Z,7.268
2023-05-15T08:50:43.624Z,6.944
2023-05-15T08:51:43.614Z,7.019
2023-05-15T08:52:43.619Z,5.055
2023-05-15T08:53:43.627Z,5.151
2023-05-15T08:54:44.632Z,5.338
2023-05-15T08:55:43.659Z,5.18
2023-05-15T08:56:43.662Z,5.583
2023-05-15T08:57:43.677Z,5.271
2023-05-15T08:58:43.679Z,5.182
2023-05-15T08:59:43.687Z,5.557
2023-05-15T09:00:43.694Z,5.676
2023-05-15T09:01:43.774Z,5.553
2023-05-15T09:02:43.796Z,5.711
2023-05-15T09:03:43.738Z,5.953
2023-05-15T09:04:43.719Z,5.153
2023-05-15T09:05:43.751Z,4.831
2023-05-15T09:06:43.769Z,4.837
2023-05-15T09:07:43.737Z,4.574
2023-05-15T09:08:43.745Z,4.721
2023-05-15T09:09:43.753Z,4.993
2023-05-15T09:10:43.759Z,5.338
2023-05-15T09:11:43.780Z,4.941
2023-05-15T09:12:43.798Z,5.466
2023-05-15T09:13:43.775Z,5.614
2023-05-15T09:14:43.788Z,5.439
2023-05-15T09:15:43.790Z,4.966
2023-05-15T09:16:43.864Z,5.002
2023-05-15T09:17:43.853Z,5.312
2023-05-15T09:18:43.876Z,5.963
2023-05-15T09:19:43.868Z,5.726
2023-05-15T09:20:43.890Z,4.261
2023-05-15T09:21:43.917Z,4.292
2023-05-15T09:22:43.918Z,4.252
2023-05-15T09:23:43.943Z,4.204
2023-05-15T09:24:43.958Z,4.419
2023-05-15T09:25:43.956Z,4.763
2023-05-15T09:26:43.962Z,4.283
2023-05-15T09:27:43.962Z,4.314
2023-05-15T09:28:43.967Z,4.257
2023-05-15T09:29:44.016Z,4.589
2023-05-15T09:30:44.042Z,4.469
2023-05-15T09:31:44.067Z,4.361
2023-05-15T09:32:44.065Z,4.635
2023-05-15T09:33:44.052Z,4.723
2023-05-15T09:34:44.058Z,5.005
2023-05-15T09:35:44.073Z,4.533
2023-05-15T09:36:44.088Z,4.947
2023-05-15T09:37:44.083Z,5.121
2023-05-15T09:38:44.126Z,5.322
2023-05-15T09:39:43.108Z,5.35
2023-05-15T09:40:43.129Z,5.772
2023-05-15T09:41:43.139Z,5.492
2023-05-15T09:42:43.131Z,4.917
2023-05-15T09:43:43.143Z,4.771
2023-05-15T09:44:43.164Z,4.9
2023-05-15T09:45:43.298Z,5.016
2023-05-15T09:46:43.267Z,4.987
2023-05-15T09:47:43.312Z,5.127
2023-05-15T09:48:43.301Z,5.289
2023-05-15T09:49:43.228Z,5.26
2023-05-15T09:50:43.253Z,4.929
2023-05-15T09:51:43.246Z,4.626
2023-05-15T09:52:43.266Z,5.041
2023-05-15T09:53:43.271Z,5.413
2023-05-15T09:54:43.278Z,5.326
2023-05-15T09:55:43.277Z,5.78
2023-05-15T09:56:43.289Z,5.543
2023-05-15T09:57:43.305Z,5.628
2023-05-15T09:58:43.299Z,5.919
2023-05-15T09:59:43.317Z,5.814
2023-05-15T10:00:47.948Z,5.697
2023-05-15T10:01:43.362Z,5.6
2023-05-15T10:02:43.514Z,5.328
2023-05-15T10:03:43.380Z,4.515
2023-05-15T10:04:43.375Z,4.729
2023-05-15T10:05:44.099Z,5
2023-05-15T10:06:43.626Z,5.149
2023-05-15T10:07:43.424Z,5.965
2023-05-15T10:08:43.426Z,5.629
2023-05-15T10:09:43.411Z,5.178
2023-05-15T10:10:43.419Z,5.033
2023-05-15T10:11:43.493Z,5.206
2023-05-15T10:12:43.498Z,5.121
2023-05-15T10:13:43.504Z,4.588
2023-05-15T10:14:43.539Z,4.822
2023-05-15T10:15:43.667Z,4.764
2023-05-15T10:16:43.793Z,4.23
2023-05-15T10:17:43.701Z,4.615
2023-05-15T10:18:43.680Z,4.691
2023-05-15T10:19:56.634Z,5.443
2023-05-15T10:20:43.692Z,5.915
2023-05-15T10:21:43.741Z,5.181
2023-05-15T10:22:43.746Z,5.398
2023-05-15T10:23:43.776Z,5.792
2023-05-15T10:24:43.799Z,5.703
2023-05-15T10:25:43.839Z,5.524
2023-05-15T10:26:43.853Z,5.703
2023-05-15T10:27:43.872Z,6.201
2023-05-15T10:28:45.028Z,5.614
2023-05-15T10:29:43.915Z,5.403
2023-05-15T10:30:43.926Z,5.33
2023-05-15T10:31:44.004Z,5.067
2023-05-15T10:32:43.983Z,4.817
2023-05-15T10:33:43.985Z,5.128
2023-05-15T10:34:43.992Z,5.312
2023-05-15T10:35:44.006Z,6.083
2023-05-15T10:36:44.064Z,5.728
2023-05-15T10:37:44.020Z,5.74
2023-05-15T10:38:44.021Z,5.587
2023-05-15T10:39:44.051Z,5.465
2023-05-15T10:40:44.064Z,5.574
2023-05-15T10:41:44.045Z,5.721
2023-05-15T10:42:44.046Z,6.13
2023-05-15T10:43:44.072Z,6.594
2023-05-15T10:44:44.070Z,6.101
2023-05-15T10:45:43.111Z,6.341
2023-05-15T10:46:43.214Z,6.577
2023-05-15T10:47:43.180Z,6.298
2023-05-15T10:48:43.178Z,6.249
2023-05-15T10:49:43.198Z,6.273
2023-05-15T10:50:43.236Z,6.516
2023-05-15T10:51:43.285Z,6.171
2023-05-15T10:52:43.292Z,5.118
2023-05-15T10:53:43.313Z,5.499
2023-05-15T10:54:43.340Z,5.755
2023-05-15T10:55:43.370Z,6.011
2023-05-15T10:56:43.401Z,5.956
2023-05-15T10:57:43.404Z,6.307
2023-05-15T10:58:43.456Z,5.87
2023-05-15T10:59:43.463Z,5.984
2023-05-15T11:00:43.558Z,5.883
2023-05-15T11:01:43.606Z,6.429
2023-05-15T11:02:43.553Z,6.169
2023-05-15T11:03:49.225Z,5.694
2023-05-15T11:04:43.677Z,5.611
2023-05-15T11:05:43.576Z,5.789
2023-05-15T11:06:43.602Z,5.765
2023-05-15T11:07:43.611Z,5.947
2023-05-15T11:08:43.698Z,5.325
2023-05-15T11:09:43.643Z,5.422
2023-05-15T11:10:43.648Z,5.912
2023-05-15T11:11:43.657Z,5.376
2023-05-15T11:12:43.672Z,5.195
2023-05-15T11:13:43.704Z,5.348
2023-05-15T11:14:43.730Z,5.217
2023-05-15T11:15:43.747Z,5.066
2023-05-15T11:16:43.816Z,5.473
2023-05-15T11:17:43.876Z,5.47
2023-05-15T11:18:43.854Z,5.357
2023-05-15T11:19:43.864Z,4.974
2023-05-15T11:20:43.883Z,4.957
2023-05-15T11:21:43.916Z,5.267
2023-05-15T11:22:43.949Z,5.427
2023-05-15T11:23:43.958Z,5.409
2023-05-15T11:24:43.991Z,5.912
2023-05-15T11:25:44.018Z,5.903
2023-05-15T11:26:44.059Z,5.965
2023-05-15T11:27:44.078Z,5.401
2023-05-15T11:28:44.094Z,5.304
2023-05-15T11:29:43.114Z,5.362
2023-05-15T11:30:43.173Z,5.183
2023-05-15T11:31:43.149Z,5.54
2023-05-15T11:32:43.218Z,5.502
2023-05-15T11:33:43.436Z,5.991
2023-05-15T11:34:43.203Z,6.322
2023-05-15T11:35:43.287Z,6.319
2023-05-15T11:36:43.236Z,5.761
2023-05-15T11:37:43.243Z,5.697
2023-05-15T11:38:43.298Z,6.108
2023-05-15T11:39:43.266Z,6.338
2023-05-15T11:40:43.299Z,5.651
2023-05-15T11:41:43.306Z,5.246
2023-05-15T11:42:43.322Z,5.653
2023-05-15T11:43:43.374Z,5.627
2023-05-15T11:44:43.382Z,5.759
2023-05-15T11:45:43.427Z,5.606
2023-05-15T11:46:43.526Z,5.733
2023-05-15T11:47:43.497Z,5.889
2023-05-15T11:48:43.504Z,5.982
2023-05-15T11:49:43.529Z,5.827
2023-05-15T11:50:43.546Z,6.44
2023-05-15T11:51:43.595Z,5.795
2023-05-15T11:52:43.622Z,5.764
2023-05-15T11:53:43.631Z,6.053
2023-05-15T11:54:43.656Z,5.733
2023-05-15T11:55:43.689Z,5.906
2023-05-15T11:56:43.715Z,5.83
2023-05-15T11:57:43.878Z,5.862
2023-05-15T11:58:43.765Z,5.83
2023-05-15T11:59:43.778Z,6.074
2023-05-15T12:00:43.801Z,4.988
2023-05-15T12:01:43.823Z,5.76
2023-05-15T12:02:43.910Z,5.017
2023-05-15T12:03:44.063Z,5.281
2023-05-15T12:04:43.929Z,5.084
2023-05-15T12:05:54.048Z,4.8
2023-05-15T12:06:43.927Z,5.253
2023-05-15T12:07:43.929Z,4.923
2023-05-15T12:08:43.959Z,4.848
2023-05-15T12:09:43.957Z,4.913
2023-05-15T12:10:43.953Z,5.371
2023-05-15T12:11:43.985Z,5.094
2023-05-15T12:12:44.008Z,5.386
2023-05-15T12:13:44.029Z,5.304
2023-05-15T12:14:44.050Z,5.684
2023-05-15T12:15:44.068Z,5.462
2023-05-15T12:16:44.114Z,6.031
2023-05-15T12:17:43.139Z,6.486
2023-05-15T12:18:43.175Z,5.741
2023-05-15T12:19:43.145Z,6.188
2023-05-15T12:20:43.207Z,5.388
2023-05-15T12:21:43.216Z,5.79
2023-05-15T12:22:43.203Z,6.478
2023-05-15T12:23:44.379Z,6.075
2023-05-15T12:24:43.256Z,6.526
2023-05-15T12:25:43.260Z,6.101
2023-05-15T12:26:43.502Z,5.99
2023-05-15T12:27:43.284Z,6.022
2023-05-15T12:28:43.317Z,6.575
2023-05-15T12:29:43.343Z,6.909
2023-05-15T12:30:43.355Z,7.034
2023-05-15T12:31:43.428Z,7.297
2023-05-15T12:32:43.408Z,7.003
2023-05-15T12:33:43.390Z,6.972
2023-05-15T12:34:43.389Z,6.861
2023-05-15T12:35:43.424Z,6.725
2023-05-15T12:36:43.433Z,6.96
2023-05-15T12:37:43.472Z,6.606
2023-05-15T12:38:43.491Z,6.434
2023-05-15T12:39:43.513Z,7.082
2023-05-15T12:40:43.547Z,6.677
2023-05-15T12:41:43.583Z,6.73
2023-05-15T12:42:43.621Z,6.568
2023-05-15T12:43:43.656Z,6.539
2023-05-15T12:44:43.652Z,5.73
2023-05-15T12:45:43.711Z,5.011
2023-05-15T12:46:43.739Z,5.185
2023-05-15T12:47:43.775Z,5.019
2023-05-15T12:48:43.765Z,5.384
2023-05-15T12:49:43.794Z,4.591
2023-05-15T12:50:43.799Z,3.384
2023-05-15T12:51:43.851Z,3.995
2023-05-15T12:52:43.923Z,5.071
2023-05-15T12:53:43.891Z,5.052
2023-05-15T12:54:43.901Z,5.487
2023-05-15T12:55:43.919Z,5.859
2023-05-15T12:56:43.930Z,4.766
2023-05-15T12:57:43.956Z,4.715
2023-05-15T12:58:43.966Z,4.435
2023-05-15T12:59:44.003Z,4.512
2023-05-15T13:00:43.990Z,4.817
2023-05-15T13:01:44.021Z,5.003
2023-05-15T13:02:44.081Z,5.09
2023-05-15T13:03:44.273Z,5.262
2023-05-15T13:04:44.034Z,5.633
2023-05-15T13:05:44.060Z,5.141
2023-05-15T13:06:47.023Z,5.475
2023-05-15T13:07:43.128Z,5.705
2023-05-15T13:08:43.906Z,5.587
2023-05-15T13:09:43.148Z,5.528
2023-05-15T13:10:43.177Z,5.463
2023-05-15T13:11:43.255Z,5.697
2023-05-15T13:12:43.251Z,5.998
2023-05-15T13:13:43.265Z,6.132
2023-05-15T13:14:43.284Z,6.188
2023-05-15T13:15:43.344Z,6.555
2023-05-15T13:16:43.336Z,6.736
2023-05-15T13:17:43.415Z,7.014
2023-05-15T13:18:43.419Z,7.067
2023-05-15T13:19:43.390Z,7.235
2023-05-15T13:20:43.415Z,6.885
2023-05-15T13:21:43.456Z,7.246
2023-05-15T13:22:43.471Z,7.418
2023-05-15T13:23:43.486Z,6.868
2023-05-15T13:24:43.505Z,6.51
2023-05-15T13:25:43.497Z,6.69
2023-05-15T13:26:43.526Z,6.808
2023-05-15T13:27:43.530Z,7.131
2023-05-15T13:28:43.556Z,7.317
2023-05-15T13:29:43.570Z,6.76
2023-05-15T13:30:43.602Z,6.671
2023-05-15T13:31:43.597Z,6.938
2023-05-15T13:32:43.621Z,6.849
2023-05-15T13:33:43.633Z,6.558
2023-05-15T13:34:43.661Z,6.497
2023-05-15T13:35:43.688Z,6.467
2023-05-15T13:36:43.710Z,6.497
2023-05-15T13:37:43.726Z,6.561
2023-05-15T13:38:43.765Z,5.733
2023-05-15T13:39:43.783Z,5.889
2023-05-15T13:40:43.802Z,6.197
2023-05-15T13:41:43.840Z,5.733
2023-05-15T13:42:43.857Z,5.383
2023-05-15T13:43:43.886Z,5.687
2023-05-15T13:44:43.946Z,5.724
2023-05-15T13:45:43.931Z,5.942
2023-05-15T13:46:43.991Z,5.71
2023-05-15T13:47:44.010Z,4.986
2023-05-15T13:48:43.980Z,5.339
2023-05-15T13:49:43.988Z,5.613
2023-05-15T13:50:44.012Z,5.63
2023-05-15T13:51:44.020Z,5.561
2023-05-15T13:52:44.050Z,5.902
2023-05-15T13:53:44.061Z,5.259
2023-05-15T13:54:44.070Z,5.153
2023-05-15T13:55:44.170Z,4.82
2023-05-15T13:56:43.112Z,5.236
2023-05-15T13:57:43.138Z,4.988
2023-05-15T13:58:43.210Z,5.062
2023-05-15T13:59:43.194Z,4.313
2023-05-15T14:00:43.241Z,4.278
2023-05-15T14:01:43.242Z,4.434
2023-05-15T14:02:43.433Z,4.537
2023-05-15T14:03:43.351Z,5.03
2023-05-15T14:04:43.324Z,5.741
2023-05-15T14:05:43.356Z,5.987
2023-05-15T14:06:43.369Z,6.303
2023-05-15T14:07:43.409Z,6.362
2023-05-15T14:08:43.415Z,6.397
2023-05-15T14:09:43.469Z,6.451
2023-05-15T14:10:43.473Z,6.451
2023-05-15T14:11:43.504Z,6.351
2023-05-15T14:12:43.538Z,6.324
2023-05-15T14:13:43.545Z,6.343
2023-05-15T14:14:43.570Z,6.349
2023-05-15T14:15:43.614Z,6.271
2023-05-15T14:16:43.741Z,6.44
2023-05-15T14:17:43.683Z,6.406
2023-05-15T14:18:43.715Z,6.532
2023-05-15T14:19:43.666Z,6.761
2023-05-15T14:20:43.684Z,6.761
2023-05-15T14:21:43.714Z,6.803
2023-05-15T14:22:43.696Z,6.819
2023-05-15T14:23:43.703Z,6.974
2023-05-15T14:24:43.732Z,7.128
2023-05-15T14:25:43.725Z,7.159
2023-05-15T14:26:43.753Z,7.101
2023-05-15T14:27:43.773Z,7.126
2023-05-15T14:28:43.828Z,7.039
2023-05-15T14:29:43.848Z,7.087
2023-05-15T14:30:43.878Z,7.111