createdAt,value
2022-09-06T00:00:06.147Z,47.38
2022-09-06T00:00:16.165Z,47.47
2022-09-06T00:00:26.200Z,47.47
2022-09-06T00:00:36.262Z,47.45
2022-09-06T00:00:46.350Z,47.35
2022-09-06T00:00:56.410Z,47.27
2022-09-06T00:01:06.471Z,47.17
2022-09-06T00:01:16.558Z,47.07
2022-09-06T00:01:26.611Z,46.97
2022-09-06T00:01:36.671Z,46.97
2022-09-06T00:01:46.740Z,46.95
2022-09-06T00:01:56.803Z,46.95
2022-09-06T00:02:06.872Z,46.95
2022-09-06T00:02:16.953Z,46.97
2022-09-06T00:02:27.141Z,47.07
2022-09-06T00:02:37.224Z,46.97
2022-09-06T00:02:47.414Z,46.87
2022-09-06T00:02:57.393Z,46.87
2022-09-06T00:03:07.493Z,46.87
2022-09-06T00:03:17.589Z,46.87
2022-09-06T00:03:27.661Z,46.87
2022-09-06T00:03:37.767Z,46.87
2022-09-06T00:03:47.904Z,46.97
2022-09-06T00:03:57.996Z,46.87
2022-09-06T00:04:11.790Z,46.77
2022-09-06T00:04:19.037Z,46.77
2022-09-06T00:04:29.144Z,46.77
2022-09-06T00:04:39.202Z,46.87
2022-09-06T00:04:49.267Z,46.87
2022-09-06T00:04:59.350Z,46.97
2022-09-06T00:05:09.411Z,47.07
2022-09-06T00:05:19.500Z,47.07
2022-09-06T00:05:29.560Z,47.07
2022-09-06T00:05:39.630Z,47.07
2022-09-06T00:05:49.680Z,46.97
2022-09-06T00:05:59.750Z,46.97
2022-09-06T00:06:09.809Z,46.97
2022-09-06T00:06:19.889Z,46.97
2022-09-06T00:06:29.948Z,46.67
2022-09-06T00:06:40.009Z,46.67
2022-09-06T00:06:50.078Z,46.67
2022-09-06T00:07:00.139Z,46.77
2022-09-06T00:07:10.201Z,46.77
2022-09-06T00:07:20.270Z,46.87
2022-09-06T00:07:30.339Z,46.97
2022-09-06T00:07:40.400Z,46.97
2022-09-06T00:07:50.460Z,46.87
2022-09-06T00:08:00.544Z,46.77
2022-09-06T00:08:10.608Z,46.77
2022-09-06T00:08:20.716Z,46.77
2022-09-06T00:08:30.781Z,46.77
2022-09-06T00:08:40.848Z,46.87
2022-09-06T00:08:50.929Z,46.87
2022-09-06T00:09:01.018Z,46.87
2022-09-06T00:09:11.089Z,46.87
2022-09-06T00:09:21.141Z,46.87
2022-09-06T00:09:31.211Z,46.97
2022-09-06T00:09:41.280Z,47.07
2022-09-06T00:09:51.351Z,47.07
2022-09-06T00:10:01.411Z,47.07
2022-09-06T00:10:11.482Z,47.07
2022-09-06T00:10:21.531Z,47.17
2022-09-06T00:10:31.590Z,47.17
2022-09-06T00:10:41.649Z,47.17
2022-09-06T00:10:51.711Z,47.17
2022-09-06T00:11:01.770Z,47.27
2022-09-06T00:11:11.811Z,47.27
2022-09-06T00:11:21.851Z,47.38
2022-09-06T00:11:31.908Z,47.38
2022-09-06T00:11:41.949Z,47.38
2022-09-06T00:11:51.993Z,47.38
2022-09-06T00:12:02.028Z,47.38
2022-09-06T00:12:12.079Z,47.47
2022-09-06T00:12:22.121Z,47.47
2022-09-06T00:12:32.178Z,47.47
2022-09-06T00:12:42.231Z,47.38
2022-09-06T00:12:52.298Z,47.27
2022-09-06T00:13:02.343Z,47.27
2022-09-06T00:13:12.391Z,47.27
2022-09-06T00:13:22.441Z,47.27
2022-09-06T00:13:32.501Z,47.27
2022-09-06T00:13:42.568Z,47.27
2022-09-06T00:13:52.631Z,47.27
2022-09-06T00:14:02.730Z,47.27
2022-09-06T00:14:12.841Z,47.27
2022-09-06T00:14:23.001Z,47.27
2022-09-06T00:14:33.128Z,47.27
2022-09-06T00:14:43.179Z,47.38
2022-09-06T00:14:53.250Z,47.38
2022-09-06T00:15:03.353Z,47.47
2022-09-06T00:15:13.448Z,47.47
2022-09-06T00:15:23.560Z,47.47
2022-09-06T00:15:33.678Z,47.47
2022-09-06T00:15:43.802Z,47.58
2022-09-06T00:15:53.885Z,47.58
2022-09-06T00:16:03.988Z,47.47
2022-09-06T00:16:14.130Z,47.47
2022-09-06T00:16:28.386Z,47.47
2022-09-06T00:16:35.020Z,47.58
2022-09-06T00:16:45.087Z,47.58
2022-09-06T00:16:55.151Z,47.58
2022-09-06T00:17:05.210Z,47.58
2022-09-06T00:17:15.279Z,47.38
2022-09-06T00:17:25.340Z,47.07
2022-09-06T00:17:35.398Z,46.87
2022-09-06T00:17:45.460Z,46.77
2022-09-06T00:17:55.520Z,46.67
2022-09-06T00:18:05.591Z,46.67
2022-09-06T00:18:15.660Z,46.67
2022-09-06T00:18:25.730Z,46.67
2022-09-06T00:18:35.791Z,46.67
2022-09-06T00:18:45.862Z,46.67
2022-09-06T00:18:55.920Z,46.77
2022-09-06T00:19:05.999Z,46.77
2022-09-06T00:19:16.081Z,46.77
2022-09-06T00:19:26.151Z,46.87
2022-09-06T00:19:36.220Z,46.97
2022-09-06T00:19:46.270Z,47.07
2022-09-06T00:19:56.351Z,47.07
2022-09-06T00:20:06.414Z,47.07
2022-09-06T00:20:16.471Z,47.07
2022-09-06T00:20:26.532Z,47.07
2022-09-06T00:20:36.601Z,46.97
2022-09-06T00:20:46.659Z,46.97
2022-09-06T00:20:56.728Z,46.97
2022-09-06T00:21:06.792Z,46.97
2022-09-06T00:21:16.861Z,46.97
2022-09-06T00:21:26.920Z,46.97
2022-09-06T00:21:36.998Z,46.87
2022-09-06T00:21:47.061Z,46.77
2022-09-06T00:21:57.119Z,46.77
2022-09-06T00:22:07.188Z,46.77
2022-09-06T00:22:17.240Z,46.87
2022-09-06T00:22:27.300Z,46.87
2022-09-06T00:22:37.370Z,46.87
2022-09-06T00:22:47.434Z,46.87
2022-09-06T00:22:57.481Z,46.97
2022-09-06T00:23:07.551Z,46.99
2022-09-06T00:23:17.601Z,46.99
2022-09-06T00:23:27.650Z,47.07
2022-09-06T00:23:37.692Z,47.19
2022-09-06T00:23:47.748Z,47.17
2022-09-06T00:23:57.784Z,47.30
2022-09-06T00:24:07.820Z,47.30
2022-09-06T00:24:17.872Z,47.30
2022-09-06T00:24:27.927Z,47.30
2022-09-06T00:24:37.984Z,47.40
2022-09-06T00:24:48.023Z,47.40
2022-09-06T00:24:58.070Z,47.40
2022-09-06T00:25:08.123Z,47.40
2022-09-06T00:25:18.160Z,47.40
2022-09-06T00:25:28.200Z,47.30
2022-09-06T00:25:38.257Z,47.19
2022-09-06T00:25:48.311Z,47.09
2022-09-06T00:25:58.362Z,47.09
2022-09-06T00:26:08.458Z,47.09
2022-09-06T00:26:18.491Z,47.19
2022-09-06T00:26:28.542Z,47.19
2022-09-06T00:26:38.591Z,47.19
2022-09-06T00:26:48.641Z,47.09
2022-09-06T00:26:58.682Z,47.09
2022-09-06T00:27:08.731Z,47.09
2022-09-06T00:27:18.781Z,47.09
2022-09-06T00:27:28.830Z,47.09
2022-09-06T00:27:38.882Z,47.19
2022-09-06T00:27:48.951Z,47.19
2022-09-06T00:27:59.000Z,47.30
2022-09-06T00:28:09.050Z,47.30
2022-09-06T00:28:19.080Z,47.19
2022-09-06T00:28:29.130Z,47.19
2022-09-06T00:28:39.168Z,47.19
2022-09-06T00:28:49.221Z,47.19
2022-09-06T00:28:59.307Z,47.09
2022-09-06T00:29:09.377Z,47.09
2022-09-06T00:29:19.442Z,46.99
2022-09-06T00:29:29.510Z,46.99
2022-09-06T00:29:39.600Z,46.99
2022-09-06T00:29:49.661Z,46.99
2022-09-06T00:29:59.728Z,46.99
2022-09-06T00:30:09.790Z,46.99
2022-09-06T00:30:19.850Z,46.99
2022-09-06T00:30:29.920Z,46.99
2022-09-06T00:30:40.046Z,47.09
2022-09-06T00:30:50.203Z,47.09
2022-09-06T00:31:00.314Z,47.09
2022-09-06T00:31:10.431Z,47.09
2022-09-06T00:31:20.429Z,47.09
2022-09-06T00:31:30.581Z,46.99
2022-09-06T00:31:40.640Z,47.09
2022-09-06T00:31:50.702Z,47.09
2022-09-06T00:32:00.772Z,47.09
2022-09-06T00:32:10.830Z,47.09
2022-09-06T00:32:20.908Z,47.09
2022-09-06T00:32:30.967Z,46.99
2022-09-06T00:32:41.039Z,46.99
2022-09-06T00:32:51.102Z,46.99
2022-09-06T00:33:01.160Z,46.99
2022-09-06T00:33:11.232Z,47.09
2022-09-06T00:33:21.311Z,47.09
2022-09-06T00:33:31.371Z,47.19
2022-09-06T00:33:41.442Z,47.30
2022-09-06T00:33:51.490Z,47.30
2022-09-06T00:34:01.561Z,47.30
2022-09-06T00:34:11.621Z,47.30
2022-09-06T00:34:21.691Z,47.30
2022-09-06T00:34:31.810Z,47.30
2022-09-06T00:34:41.889Z,47.30
2022-09-06T00:34:51.953Z,47.40
2022-09-06T00:35:02.022Z,47.40
2022-09-06T00:35:12.090Z,47.50
2022-09-06T00:35:22.150Z,47.50
2022-09-06T00:35:32.218Z,47.60
2022-09-06T00:35:42.282Z,47.60
2022-09-06T00:35:52.369Z,47.70
2022-09-06T00:36:02.431Z,47.60
2022-09-06T00:36:12.509Z,47.60
2022-09-06T00:36:22.570Z,47.60
2022-09-06T00:36:32.630Z,47.60
2022-09-06T00:36:42.692Z,47.60
2022-09-06T00:36:52.766Z,47.60
2022-09-06T00:37:02.819Z,47.60
2022-09-06T00:37:12.879Z,47.50
2022-09-06T00:37:22.921Z,47.50
2022-09-06T00:37:32.980Z,47.40
2022-09-06T00:37:43.041Z,47.50
2022-09-06T00:37:53.118Z,47.50
2022-09-06T00:38:03.175Z,47.50
2022-09-06T00:38:13.250Z,47.50
2022-09-06T00:38:23.355Z,47.50
2022-09-06T00:38:33.439Z,47.50
2022-09-06T00:38:43.500Z,47.50
2022-09-06T00:38:53.551Z,47.40
2022-09-06T00:39:03.625Z,47.40
2022-09-06T00:39:13.660Z,47.40
2022-09-06T00:39:23.790Z,47.50
2022-09-06T00:39:33.887Z,47.60
2022-09-06T00:39:44.019Z,47.60
2022-09-06T00:39:54.135Z,47.70
2022-09-06T00:40:04.091Z,47.70
2022-09-06T00:40:14.170Z,47.70
2022-09-06T00:40:24.240Z,47.70
2022-09-06T00:40:34.321Z,47.60
2022-09-06T00:40:44.401Z,47.50
2022-09-06T00:40:54.460Z,47.30
2022-09-06T00:41:04.539Z,47.30
2022-09-06T00:41:14.591Z,47.30
2022-09-06T00:41:24.667Z,47.30
2022-09-06T00:41:34.720Z,47.30
2022-09-06T00:41:44.780Z,47.30
2022-09-06T00:41:54.841Z,47.30
2022-09-06T00:42:04.909Z,47.30
2022-09-06T00:42:14.970Z,47.30
2022-09-06T00:42:25.019Z,47.30
2022-09-06T00:42:35.068Z,47.30
2022-09-06T00:42:45.130Z,47.40
2022-09-06T00:42:55.181Z,47.32
2022-09-06T00:43:05.230Z,47.09
2022-09-06T00:43:15.288Z,47.09
2022-09-06T00:43:25.339Z,47.12
2022-09-06T00:43:35.391Z,47.22
2022-09-06T00:43:45.432Z,47.22
2022-09-06T00:43:55.490Z,47.22
2022-09-06T00:44:05.547Z,47.22
2022-09-06T00:44:15.592Z,47.22
2022-09-06T00:44:25.630Z,47.22
2022-09-06T00:44:35.699Z,47.22
2022-09-06T00:44:45.749Z,47.22
2022-09-06T00:44:55.819Z,47.32
2022-09-06T00:45:05.868Z,47.32
2022-09-06T00:45:15.940Z,47.32
2022-09-06T00:45:25.990Z,47.22
2022-09-06T00:45:36.041Z,47.32
2022-09-06T00:45:46.091Z,47.22
2022-09-06T00:45:56.198Z,47.22
2022-09-06T00:46:06.315Z,47.22
2022-09-06T00:46:16.432Z,47.22
2022-09-06T00:46:26.599Z,47.32
2022-09-06T00:46:36.700Z,47.42
2022-09-06T00:46:46.788Z,47.42
2022-09-06T00:46:56.861Z,47.52
2022-09-06T00:47:06.930Z,47.52
2022-09-06T00:47:17.009Z,47.52
2022-09-06T00:47:27.078Z,47.52
2022-09-06T00:47:37.144Z,47.52
2022-09-06T00:47:47.201Z,47.52
2022-09-06T00:47:57.268Z,47.52
2022-09-06T00:48:07.330Z,47.52
2022-09-06T00:48:17.388Z,47.52
2022-09-06T00:48:27.596Z,47.42
2022-09-06T00:48:37.530Z,47.42
2022-09-06T00:48:47.594Z,47.42
2022-09-06T00:48:57.640Z,47.42
2022-09-06T00:49:07.704Z,47.52
2022-09-06T00:49:17.763Z,47.52
2022-09-06T00:49:27.830Z,47.62
2022-09-06T00:49:37.890Z,47.62
2022-09-06T00:49:47.960Z,47.42
2022-09-06T00:49:58.010Z,47.32
2022-09-06T00:50:08.088Z,47.32
2022-09-06T00:50:18.169Z,47.32
2022-09-06T00:50:28.221Z,47.32
2022-09-06T00:50:38.273Z,47.42
2022-09-06T00:50:48.339Z,47.42
2022-09-06T00:50:58.402Z,47.42
2022-09-06T00:51:08.482Z,47.42
2022-09-06T00:51:18.522Z,47.42
2022-09-06T00:51:28.595Z,47.52
2022-09-06T00:51:38.649Z,47.62
2022-09-06T00:51:48.701Z,47.62
2022-09-06T00:51:58.758Z,47.62
2022-09-06T00:52:08.829Z,47.72
2022-09-06T00:52:18.879Z,47.62
2022-09-06T00:52:28.960Z,47.72
2022-09-06T00:52:39.031Z,47.72
2022-09-06T00:52:49.101Z,47.72
2022-09-06T00:52:59.160Z,47.62
2022-09-06T00:53:09.224Z,47.62
2022-09-06T00:53:19.278Z,47.72
2022-09-06T00:53:29.340Z,47.72
2022-09-06T00:53:39.398Z,47.72
2022-09-06T00:53:49.470Z,47.72
2022-09-06T00:53:59.550Z,47.62
2022-09-06T00:54:09.612Z,47.52
2022-09-06T00:54:19.680Z,47.52
2022-09-06T00:54:29.820Z,47.42
2022-09-06T00:54:39.869Z,47.42
2022-09-06T00:54:49.939Z,47.42
2022-09-06T00:54:59.992Z,47.52
2022-09-06T00:55:10.061Z,47.52
2022-09-06T00:55:20.131Z,47.42
2022-09-06T00:55:30.199Z,47.42
2022-09-06T00:55:40.260Z,47.42
2022-09-06T00:55:50.339Z,47.32
2022-09-06T00:56:00.420Z,47.32
2022-09-06T00:56:10.489Z,47.32
2022-09-06T00:56:20.532Z,47.42
2022-09-06T00:56:30.597Z,47.42
2022-09-06T00:56:40.680Z,47.42
2022-09-06T00:56:50.740Z,47.42
2022-09-06T00:57:00.799Z,47.32
2022-09-06T00:57:10.850Z,47.32
2022-09-06T00:57:20.917Z,47.32
2022-09-06T00:57:30.987Z,47.32
2022-09-06T00:57:41.053Z,47.32
2022-09-06T00:57:51.109Z,47.42
2022-09-06T00:58:01.209Z,47.52
2022-09-06T00:58:11.278Z,47.62
2022-09-06T00:58:21.340Z,47.62
2022-09-06T00:58:31.417Z,47.72
2022-09-06T00:58:41.490Z,47.72
2022-09-06T00:58:51.550Z,47.72
2022-09-06T00:59:01.620Z,47.85
2022-09-06T00:59:11.682Z,47.82
2022-09-06T00:59:21.741Z,47.82
2022-09-06T00:59:31.810Z,47.82
2022-09-06T00:59:41.878Z,47.82
2022-09-06T00:59:51.940Z,47.62
2022-09-06T01:00:02.010Z,47.42
2022-09-06T01:00:12.099Z,47.42
2022-09-06T01:00:22.170Z,47.34
2022-09-06T01:00:32.250Z,47.34
2022-09-06T01:00:42.330Z,47.34
2022-09-06T01:00:52.387Z,47.44
2022-09-06T01:01:02.448Z,47.44
2022-09-06T01:01:12.596Z,47.44
2022-09-06T01:01:22.654Z,47.44
2022-09-06T01:01:32.627Z,47.44
2022-09-06T01:01:42.636Z,47.44
2022-09-06T01:01:52.622Z,47.54
2022-09-06T01:02:02.682Z,47.54
2022-09-06T01:02:12.653Z,47.64
2022-09-06T01:02:22.637Z,47.64
2022-09-06T01:02:32.673Z,47.64
2022-09-06T01:02:42.690Z,47.74
2022-09-06T01:02:52.673Z,47.74
2022-09-06T01:03:02.739Z,47.74
2022-09-06T01:03:12.802Z,47.64
2022-09-06T01:03:22.880Z,47.74
2022-09-06T01:03:32.950Z,47.74
2022-09-06T01:03:43.013Z,47.74
2022-09-06T01:03:53.072Z,47.74
2022-09-06T01:04:03.139Z,47.64
2022-09-06T01:04:13.191Z,47.64
2022-09-06T01:04:23.265Z,47.54
2022-09-06T01:04:33.310Z,47.64
2022-09-06T01:04:43.380Z,47.54
2022-09-06T01:04:53.449Z,47.54
2022-09-06T01:05:03.520Z,47.54
2022-09-06T01:05:13.611Z,47.54
2022-09-06T01:05:23.690Z,47.54
2022-09-06T01:05:33.750Z,47.54
2022-09-06T01:05:43.828Z,47.54
2022-09-06T01:05:54.698Z,47.54
2022-09-06T01:06:04.120Z,47.64
2022-09-06T01:06:14.181Z,47.54
2022-09-06T01:06:24.250Z,47.54
2022-09-06T01:06:34.310Z,47.54
2022-09-06T01:06:44.378Z,47.54
2022-09-06T01:06:54.440Z,47.54
2022-09-06T01:07:04.500Z,47.54
2022-09-06T01:07:14.588Z,47.64
2022-09-06T01:07:24.650Z,47.64
2022-09-06T01:07:34.731Z,47.64
2022-09-06T01:07:44.800Z,47.64
2022-09-06T01:07:54.877Z,47.74
2022-09-06T01:08:04.922Z,47.74
2022-09-06T01:08:14.990Z,47.74
2022-09-06T01:08:25.115Z,47.64
2022-09-06T01:08:35.068Z,47.64
2022-09-06T01:08:45.129Z,47.54
2022-09-06T01:08:55.200Z,47.54
2022-09-06T01:09:05.268Z,47.64
2022-09-06T01:09:15.330Z,47.64
2022-09-06T01:09:25.390Z,47.64
2022-09-06T01:09:35.458Z,47.74
2022-09-06T01:09:45.531Z,47.74
2022-09-06T01:09:55.609Z,47.74
2022-09-06T01:10:05.660Z,47.85
2022-09-06T01:10:15.739Z,47.95
2022-09-06T01:10:25.811Z,47.95
2022-09-06T01:10:35.879Z,48.05
2022-09-06T01:10:45.941Z,47.95
2022-09-06T01:10:56.021Z,47.85
2022-09-06T01:11:06.077Z,47.74
2022-09-06T01:11:16.142Z,47.74
2022-09-06T01:11:26.190Z,47.74
2022-09-06T01:11:36.258Z,47.74
2022-09-06T01:11:46.321Z,47.74
2022-09-06T01:11:56.401Z,47.74
2022-09-06T01:12:06.464Z,47.64
2022-09-06T01:12:16.520Z,47.64
2022-09-06T01:12:26.587Z,47.54
2022-09-06T01:12:36.649Z,47.54
2022-09-06T01:12:46.700Z,47.54
2022-09-06T01:12:56.781Z,47.54
2022-09-06T01:13:06.850Z,47.54
2022-09-06T01:13:16.912Z,47.54
2022-09-06T01:13:26.981Z,47.54
2022-09-06T01:13:37.048Z,47.54
2022-09-06T01:13:47.110Z,47.54
2022-09-06T01:13:57.191Z,47.54
2022-09-06T01:14:07.280Z,47.54
2022-09-06T01:14:17.348Z,47.64
2022-09-06T01:14:27.458Z,47.64
2022-09-06T01:14:37.532Z,47.64
2022-09-06T01:14:47.590Z,47.64
2022-09-06T01:14:57.666Z,47.64
2022-09-06T01:15:07.742Z,47.64
2022-09-06T01:15:17.820Z,47.64
2022-09-06T01:15:27.942Z,47.74
2022-09-06T01:15:38.074Z,47.74
2022-09-06T01:15:48.187Z,47.64
2022-09-06T01:15:58.295Z,47.54
2022-09-06T01:16:08.417Z,47.54
2022-09-06T01:16:18.536Z,47.54
2022-09-06T01:16:28.626Z,47.54
2022-09-06T01:16:38.699Z,47.64
2022-09-06T01:16:48.759Z,47.64
2022-09-06T01:16:58.820Z,47.74
2022-09-06T01:17:08.900Z,47.64
2022-09-06T01:17:18.969Z,47.64
2022-09-06T01:17:29.041Z,47.64
2022-09-06T01:17:39.110Z,47.54
2022-09-06T01:17:49.178Z,47.54
2022-09-06T01:17:59.240Z,47.54
2022-09-06T01:18:09.300Z,47.54
2022-09-06T01:18:19.368Z,47.54
2022-09-06T01:18:29.438Z,47.64
2022-09-06T01:18:39.490Z,47.64
2022-09-06T01:18:49.568Z,47.64
2022-09-06T01:18:59.630Z,47.74
2022-09-06T01:19:09.699Z,47.74
2022-09-06T01:19:19.771Z,47.74
2022-09-06T01:19:29.840Z,47.85
2022-09-06T01:19:39.900Z,47.74
2022-09-06T01:19:49.960Z,47.74
2022-09-06T01:20:00.022Z,47.74
2022-09-06T01:20:10.099Z,47.74
2022-09-06T01:20:20.210Z,47.74
2022-09-06T01:20:30.294Z,47.74
2022-09-06T01:20:40.368Z,47.74
2022-09-06T01:20:50.419Z,47.85
2022-09-06T01:21:00.477Z,47.85
2022-09-06T01:21:10.538Z,47.95
2022-09-06T01:21:20.610Z,48.05
2022-09-06T01:21:30.685Z,47.95
2022-09-06T01:21:40.749Z,47.85
2022-09-06T01:21:50.820Z,47.95
2022-09-06T01:22:00.890Z,47.95
2022-09-06T01:22:10.970Z,47.97
2022-09-06T01:22:21.030Z,48.07
2022-09-06T01:22:31.089Z,48.07
2022-09-06T01:22:41.150Z,48.05
2022-09-06T01:22:51.210Z,48.07
2022-09-06T01:23:01.282Z,48.07
2022-09-06T01:23:11.348Z,48.17
2022-09-06T01:23:21.417Z,48.17
2022-09-06T01:23:31.469Z,48.17
2022-09-06T01:24:18.742Z,48.17
2022-09-06T01:24:28.782Z,48.17
2022-09-06T01:24:38.822Z,48.17
2022-09-06T01:24:48.873Z,48.17
2022-09-06T01:24:58.912Z,48.07
2022-09-06T01:25:08.952Z,47.97
2022-09-06T01:25:19.024Z,48.07
2022-09-06T01:25:29.063Z,48.07
2022-09-06T01:25:39.105Z,48.17
2022-09-06T01:25:49.152Z,48.17
2022-09-06T01:25:59.183Z,48.27
2022-09-06T01:26:09.220Z,48.27
2022-09-06T01:26:19.252Z,48.27
2022-09-06T01:26:29.332Z,48.27
2022-09-06T01:26:39.412Z,48.27
2022-09-06T01:26:49.473Z,48.27
2022-09-06T01:26:59.502Z,48.27
2022-09-06T01:27:09.565Z,48.37
2022-09-06T01:27:19.592Z,48.37
2022-09-06T01:27:29.641Z,48.37
2022-09-06T01:27:39.672Z,48.37
2022-09-06T01:27:49.719Z,48.27
2022-09-06T01:27:59.752Z,48.17
2022-09-06T01:28:09.790Z,48.07
2022-09-06T01:28:19.854Z,48.07
2022-09-06T01:28:29.902Z,48.17
2022-09-06T01:28:39.960Z,48.17
2022-09-06T01:28:50.011Z,48.17
2022-09-06T01:29:00.122Z,48.17
2022-09-06T01:29:10.181Z,48.27
2022-09-06T01:29:20.280Z,48.37
2022-09-06T01:29:30.352Z,48.37
2022-09-06T01:29:40.411Z,48.27
2022-09-06T01:29:50.492Z,48.27
2022-09-06T01:30:00.562Z,48.27
2022-09-06T01:30:10.721Z,48.17
2022-09-06T01:30:20.772Z,48.27
2022-09-06T01:30:30.812Z,48.17
2022-09-06T01:30:40.874Z,48.17
2022-09-06T01:30:50.992Z,48.27
2022-09-06T01:31:01.132Z,48.37
2022-09-06T01:31:11.293Z,48.47
2022-09-06T01:31:21.379Z,48.47
2022-09-06T01:31:31.530Z,48.58
2022-09-06T01:31:41.583Z,48.58
2022-09-06T01:31:51.642Z,48.58
2022-09-06T01:32:01.692Z,48.58
2022-09-06T01:32:11.723Z,48.47
2022-09-06T01:32:21.770Z,48.37
2022-09-06T01:32:31.823Z,48.37
2022-09-06T01:32:41.851Z,48.37
2022-09-06T01:32:51.892Z,48.37
2022-09-06T01:33:01.942Z,48.37
2022-09-06T01:33:11.962Z,48.37
2022-09-06T01:33:22.031Z,48.27
2022-09-06T01:33:32.043Z,48.17
2022-09-06T01:33:42.091Z,48.17
2022-09-06T01:33:52.130Z,48.17
2022-09-06T01:34:02.173Z,48.17
2022-09-06T01:34:12.209Z,48.27
2022-09-06T01:34:22.255Z,48.37
2022-09-06T01:34:32.291Z,48.37
2022-09-06T01:34:42.333Z,48.37
2022-09-06T01:34:52.351Z,48.47
2022-09-06T01:35:02.402Z,48.47
2022-09-06T01:35:12.469Z,48.47
2022-09-06T01:35:22.502Z,48.47
2022-09-06T01:35:32.532Z,48.47
2022-09-06T01:35:42.582Z,48.37
2022-09-06T01:35:52.612Z,48.47
2022-09-06T01:36:02.661Z,48.58
2022-09-06T01:36:12.690Z,48.58
2022-09-06T01:36:22.723Z,48.58
2022-09-06T01:36:32.753Z,48.58
2022-09-06T01:37:06.179Z,48.58
2022-09-06T01:37:09.367Z,48.60
2022-09-06T01:37:10.238Z,48.50
2022-09-06T01:37:15.700Z,48.50
2022-09-06T01:37:25.732Z,48.60
2022-09-06T01:37:35.756Z,48.60
2022-09-06T01:37:45.808Z,48.50
2022-09-06T01:37:55.840Z,48.50
2022-09-06T01:38:05.882Z,48.47
2022-09-06T01:38:15.931Z,48.50
2022-09-06T01:38:26.071Z,48.50
2022-09-06T01:38:36.072Z,48.50
2022-09-06T01:38:46.099Z,48.47
2022-09-06T01:38:56.121Z,48.50
2022-09-06T01:39:06.133Z,48.50
2022-09-06T01:39:16.170Z,48.47
2022-09-06T01:39:26.232Z,48.50
2022-09-06T01:39:36.385Z,48.50
2022-09-06T01:39:46.470Z,48.60
2022-09-06T01:39:56.535Z,48.50
2022-09-06T01:40:06.628Z,48.50
2022-09-06T01:40:16.704Z,48.50
2022-09-06T01:40:26.731Z,48.50
2022-09-06T01:40:36.764Z,48.50
2022-09-06T01:40:46.783Z,48.50
2022-09-06T01:40:56.831Z,48.60
2022-09-06T01:41:06.872Z,48.60
2022-09-06T01:41:16.913Z,48.60
2022-09-06T01:41:26.942Z,48.60
2022-09-06T01:41:36.990Z,48.68
2022-09-06T01:41:47.013Z,48.70
2022-09-06T01:41:57.052Z,48.70
2022-09-06T01:42:07.096Z,48.68
2022-09-06T01:42:17.131Z,48.58
2022-09-06T01:42:27.161Z,48.58
2022-09-06T01:42:37.190Z,48.60
2022-09-06T01:42:47.240Z,48.70
2022-09-06T01:42:57.271Z,48.68
2022-09-06T01:43:10.818Z,48.78
2022-09-06T01:43:17.413Z,48.80
2022-09-06T01:43:27.453Z,48.70
2022-09-06T01:43:37.502Z,48.60
2022-09-06T01:43:47.541Z,48.60
2022-09-06T01:43:57.582Z,48.50
2022-09-06T01:44:07.622Z,48.50
2022-09-06T01:44:17.652Z,48.50
2022-09-06T01:44:27.681Z,48.60
2022-09-06T01:44:37.694Z,48.58
2022-09-06T01:44:47.725Z,48.60
2022-09-06T01:44:57.741Z,48.70
2022-09-06T01:45:07.773Z,48.68
2022-09-06T01:45:17.819Z,48.70
2022-09-06T01:45:27.880Z,48.68
2022-09-06T01:45:37.931Z,48.70
2022-09-06T01:45:48.011Z,48.70
2022-09-06T01:45:58.109Z,48.80
2022-09-06T01:46:08.214Z,48.80
2022-09-06T01:46:18.238Z,48.80
2022-09-06T01:46:28.339Z,48.80
2022-09-06T01:46:38.442Z,48.80
2022-09-06T01:46:48.489Z,48.70
2022-09-06T01:46:58.547Z,48.60
2022-09-06T01:47:08.562Z,48.60
2022-09-06T01:47:18.612Z,48.47
2022-09-06T01:47:28.674Z,48.50
2022-09-06T01:47:38.732Z,48.60
2022-09-06T01:47:48.776Z,48.60
2022-09-06T01:47:58.811Z,48.60
2022-09-06T01:48:08.853Z,48.78
2022-09-06T01:48:18.892Z,48.78
2022-09-06T01:48:28.942Z,48.80
2022-09-06T01:48:38.979Z,48.80
2022-09-06T01:48:48.982Z,48.80
2022-09-06T01:48:58.992Z,48.90
2022-09-06T01:49:08.993Z,48.90
2022-09-06T01:49:19.006Z,48.80
2022-09-06T01:49:29.002Z,48.70
2022-09-06T01:49:39.020Z,48.70
2022-09-06T01:49:49.040Z,48.70
2022-09-06T01:49:59.053Z,48.70
2022-09-06T01:50:09.051Z,48.70
2022-09-06T01:50:19.074Z,48.70
2022-09-06T01:50:29.097Z,48.70
2022-09-06T01:50:39.093Z,48.70
2022-09-06T01:50:49.092Z,48.70
2022-09-06T01:50:59.110Z,48.70
2022-09-06T01:51:09.111Z,48.70
2022-09-06T01:51:19.131Z,48.80
2022-09-06T01:51:29.133Z,48.80
2022-09-06T01:51:39.151Z,48.80
2022-09-06T01:51:49.170Z,48.80
2022-09-06T01:51:59.185Z,48.80
2022-09-06T01:52:09.201Z,48.90
2022-09-06T01:52:19.222Z,49.01
2022-09-06T01:52:29.232Z,49.01
2022-09-06T01:52:39.252Z,49.01
2022-09-06T01:52:49.272Z,49.10
2022-09-06T01:52:59.302Z,49.21
2022-09-06T01:53:09.320Z,49.21
2022-09-06T01:53:19.322Z,49.21
2022-09-06T01:53:29.331Z,49.10
2022-09-06T01:53:39.364Z,49.10
2022-09-06T01:53:49.372Z,49.10
2022-09-06T01:53:59.389Z,49.01
2022-09-06T01:54:09.398Z,49.01
2022-09-06T01:54:19.393Z,49.01
2022-09-06T01:54:29.411Z,49.01
2022-09-06T01:54:39.431Z,49.01
2022-09-06T01:54:49.452Z,49.01
2022-09-06T01:54:59.479Z,49.10
2022-09-06T01:55:09.490Z,49.21
2022-09-06T01:55:19.512Z,49.30
2022-09-06T01:55:29.541Z,49.41
2022-09-06T01:55:39.542Z,49.41
2022-09-06T01:55:49.561Z,49.41
2022-09-06T01:55:59.564Z,49.41
2022-09-06T01:56:09.595Z,49.41
2022-09-06T01:56:19.589Z,49.41
2022-09-06T01:56:29.601Z,49.51
2022-09-06T01:56:39.593Z,49.41
2022-09-06T01:56:49.613Z,49.41
2022-09-06T01:56:59.612Z,49.41
2022-09-06T01:57:09.639Z,49.41
2022-09-06T01:57:19.651Z,49.41
2022-09-06T01:57:29.671Z,49.41
2022-09-06T01:57:39.672Z,49.30
2022-09-06T01:57:49.692Z,49.41
2022-09-06T01:57:59.707Z,49.41
2022-09-06T01:58:09.719Z,49.41
2022-09-06T01:58:19.722Z,49.41
2022-09-06T01:58:29.900Z,49.41
2022-09-06T01:58:39.901Z,49.51
2022-09-06T01:58:49.913Z,49.51
2022-09-06T01:58:59.911Z,49.61
2022-09-06T01:59:09.931Z,49.61
2022-09-06T01:59:19.951Z,49.61
2022-09-06T01:59:29.999Z,49.51
2022-09-06T01:59:40.010Z,49.51
2022-09-06T01:59:50.022Z,49.41
2022-09-06T02:00:00.041Z,49.41
2022-09-06T02:00:10.063Z,49.41
2022-09-06T02:00:20.107Z,49.41
2022-09-06T02:00:30.149Z,49.41
2022-09-06T02:00:40.163Z,49.41
2022-09-06T02:00:50.174Z,49.30
2022-09-06T02:01:00.202Z,49.30
2022-09-06T02:01:10.265Z,49.30
2022-09-06T02:01:20.340Z,49.30
2022-09-06T02:01:30.463Z,49.30
2022-09-06T02:01:40.509Z,49.30
2022-09-06T02:01:50.633Z,49.30
2022-09-06T02:02:00.810Z,49.30
2022-09-06T02:02:10.742Z,49.30
2022-09-06T02:02:20.823Z,49.30
2022-09-06T02:02:30.917Z,49.30
2022-09-06T02:02:41.046Z,49.30
2022-09-06T02:02:51.128Z,49.30
2022-09-06T02:03:01.162Z,49.30
2022-09-06T02:03:11.190Z,49.30
2022-09-06T02:03:21.234Z,49.30
2022-09-06T02:03:31.270Z,49.30
2022-09-06T02:03:41.334Z,49.30
2022-09-06T02:03:51.372Z,49.30
2022-09-06T02:04:01.419Z,49.21
2022-09-06T02:04:11.471Z,49.21
2022-09-06T02:04:21.511Z,49.21
2022-09-06T02:04:31.550Z,49.21
2022-09-06T02:04:41.581Z,49.21
2022-09-06T02:04:51.612Z,49.30
2022-09-06T02:05:01.646Z,49.30
2022-09-06T02:05:11.680Z,49.30
2022-09-06T02:05:21.723Z,49.30
2022-09-06T02:05:31.770Z,49.30
2022-09-06T02:05:41.819Z,49.30
2022-09-06T02:05:51.860Z,49.41
2022-09-06T02:06:02.265Z,49.41
2022-09-06T02:06:11.935Z,49.41
2022-09-06T02:06:21.973Z,49.41
2022-09-06T02:06:32.028Z,49.41
2022-09-06T02:06:42.071Z,49.41
2022-09-06T02:06:52.113Z,49.41
2022-09-06T02:07:02.148Z,49.41
2022-09-06T02:07:12.184Z,49.41
2022-09-06T02:07:22.211Z,49.41
2022-09-06T02:07:32.288Z,49.51
2022-09-06T02:07:42.326Z,49.51
2022-09-06T02:07:52.353Z,49.41
2022-09-06T02:08:02.402Z,49.41
2022-09-06T02:08:12.440Z,49.41
2022-09-06T02:08:22.490Z,49.41
2022-09-06T02:08:32.520Z,49.41
2022-09-06T02:08:42.562Z,49.41
2022-09-06T02:08:52.594Z,49.41
2022-09-06T02:09:02.632Z,49.51
2022-09-06T02:09:12.681Z,49.51
2022-09-06T02:09:22.709Z,49.51
2022-09-06T02:09:32.732Z,49.51
2022-09-06T02:09:42.770Z,49.51
2022-09-06T02:09:52.801Z,49.51
2022-09-06T02:10:02.820Z,49.51
2022-09-06T02:10:12.864Z,49.51