createdAt,value
2022-08-08T00:01:10.130Z,2.23
2022-08-08T00:03:48.259Z,2.23
2022-08-08T00:06:34.778Z,2.13
2022-08-08T00:09:07.696Z,2.03
2022-08-08T00:11:46.742Z,2.50
2022-08-08T00:14:58.641Z,1.60
2022-08-08T00:18:02.117Z,2.97
2022-08-08T00:20:36.180Z,2.07
2022-08-08T00:23:10.964Z,2.43
2022-08-08T00:25:46.786Z,2.67
2022-08-08T00:28:34.931Z,2.63
2022-08-08T00:32:16.426Z,1.77
2022-08-08T00:34:36.294Z,3.23
2022-08-08T00:37:48.058Z,1.97
2022-08-08T00:41:12.735Z,2.33
2022-08-08T00:44:03.434Z,1.93
2022-08-08T00:46:57.939Z,1.40
2022-08-08T00:50:11.958Z,2.13
2022-08-08T00:52:51.432Z,2.17
2022-08-08T00:55:53.262Z,1.80
2022-08-08T00:59:10.616Z,1.80
2022-08-08T01:01:55.844Z,2.60
2022-08-08T01:04:56.263Z,2.50
2022-08-08T01:07:56.152Z,2.73
2022-08-08T01:10:57.880Z,2.60
2022-08-08T01:13:58.463Z,2.50
2022-08-08T01:17:04.770Z,3.30
2022-08-08T01:20:03.904Z,2.83
2022-08-08T01:23:03.783Z,2.30
2022-08-08T01:26:13.319Z,2.70
2022-08-08T01:29:24.394Z,2.40
2022-08-08T01:32:34.042Z,3.13
2022-08-08T01:35:40.648Z,3.20
2022-08-08T01:38:39.479Z,3.60
2022-08-08T01:41:22.784Z,2.73
2022-08-08T01:44:03.336Z,3.37
2022-08-08T01:46:52.252Z,2.63
2022-08-08T01:49:43.660Z,3.13
2022-08-08T01:53:06.742Z,2.57
2022-08-08T01:56:27.087Z,2.20
2022-08-08T01:58:32.066Z,2.63
2022-08-08T02:01:20.348Z,3.10
2022-08-08T02:04:09.938Z,2.83
2022-08-08T02:06:55.995Z,2.97
2022-08-08T02:10:01.949Z,2.87
2022-08-08T02:12:33.704Z,2.97
2022-08-08T02:15:11.160Z,2.23
2022-08-08T02:17:53.273Z,2.53
2022-08-08T02:21:00.751Z,2.37
2022-08-08T02:23:31.554Z,2.43
2022-08-08T02:26:10.995Z,3.77
2022-08-08T02:29:03.141Z,2.97
2022-08-08T02:32:01.257Z,2.70
2022-08-08T02:35:08.429Z,2.47
2022-08-08T02:37:59.172Z,2.60
2022-08-08T02:40:45.260Z,2.57
2022-08-08T02:44:36.848Z,2.80
2022-08-08T02:46:50.543Z,2.83
2022-08-08T02:50:05.548Z,2.97
2022-08-08T02:53:21.995Z,2.93
2022-08-08T02:56:37.538Z,3.13
2022-08-08T02:59:57.445Z,2.10
2022-08-08T03:05:00.830Z,3.10
2022-08-08T03:07:08.139Z,2.83
2022-08-08T03:10:09.523Z,3.67
2022-08-08T03:16:04.027Z,2.43
2022-08-08T03:16:35.794Z,2.30
2022-08-08T03:19:39.428Z,3.07
2022-08-08T03:22:51.095Z,2.43
2022-08-08T03:25:14.537Z,2.20
2022-08-08T03:27:56.377Z,2.03
2022-08-08T03:30:27.247Z,2.23
2022-08-08T03:33:55.254Z,2.47
2022-08-08T03:36:03.786Z,2.10
2022-08-08T03:38:57.649Z,3.13
2022-08-08T03:42:13.378Z,2.30
2022-08-08T03:44:25.712Z,2.47
2022-08-08T03:46:54.858Z,2.27
2022-08-08T03:49:57.432Z,2.10
2022-08-08T03:52:17.189Z,2.90
2022-08-08T03:55:02.444Z,3.00
2022-08-08T03:58:35.844Z,2.73
2022-08-08T04:00:30.537Z,2.83
2022-08-08T04:03:11.471Z,3.47
2022-08-08T04:05:49.728Z,3.53
2022-08-08T04:08:33.155Z,2.40
2022-08-08T04:11:10.871Z,2.60
2022-08-08T04:14:03.170Z,2.47
2022-08-08T04:16:40.568Z,3.07
2022-08-08T04:19:23.794Z,1.70
2022-08-08T04:21:55.823Z,1.40
2022-08-08T04:24:29.290Z,1.43
2022-08-08T04:27:00.987Z,1.20
2022-08-08T04:29:33.253Z,2.40
2022-08-08T04:32:10.569Z,2.37
2022-08-08T04:34:43.074Z,2.70
2022-08-08T04:37:31.792Z,2.47
2022-08-08T04:40:10.558Z,2.77
2022-08-08T04:42:57.295Z,2.70
2022-08-08T04:45:31.345Z,2.60
2022-08-08T04:48:02.312Z,3.03
2022-08-08T04:50:38.754Z,3.03
2022-08-08T04:54:26.737Z,2.10
2022-08-08T04:56:09.088Z,1.80
2022-08-08T04:58:38.322Z,2.87
2022-08-08T05:01:10.845Z,3.60
2022-08-08T05:04:11.123Z,4.77
2022-08-08T05:06:40.577Z,3.07
2022-08-08T05:09:12.047Z,3.00
2022-08-08T05:11:42.823Z,3.10
2022-08-08T05:14:16.270Z,2.17
2022-08-08T05:17:01.546Z,1.87
2022-08-08T05:20:09.271Z,3.03
2022-08-08T05:22:36.808Z,2.23
2022-08-08T05:25:06.199Z,2.60
2022-08-08T05:27:41.751Z,2.70
2022-08-08T05:30:15.329Z,3.60
2022-08-08T05:32:49.286Z,3.17
2022-08-08T05:35:24.492Z,4.20
2022-08-08T05:38:02.442Z,2.30
2022-08-08T05:40:47.186Z,2.83
2022-08-08T05:43:39.561Z,2.97
2022-08-08T05:46:14.039Z,2.10
2022-08-08T05:48:52.365Z,2.63
2022-08-08T05:51:26.599Z,2.67
2022-08-08T05:54:27.146Z,3.33
2022-08-08T05:56:48.241Z,4.50
2022-08-08T05:59:59.084Z,4.10
2022-08-08T06:02:40.860Z,4.80
2022-08-08T06:05:35.143Z,4.97
2022-08-08T06:08:09.898Z,4.77
2022-08-08T06:10:50.301Z,5.30
2022-08-08T06:13:22.578Z,4.70
2022-08-08T06:15:55.326Z,4.53
2022-08-08T06:18:33.797Z,3.87
2022-08-08T06:21:11.759Z,4.57
2022-08-08T06:24:02.538Z,4.83
2022-08-08T06:26:44.696Z,4.53
2022-08-08T06:29:49.513Z,4.30
2022-08-08T06:32:17.104Z,4.07
2022-08-08T06:35:12.097Z,3.77
2022-08-08T06:37:56.074Z,3.10
2022-08-08T06:40:32.159Z,2.97
2022-08-08T06:43:05.945Z,3.70
2022-08-08T06:45:44.749Z,3.17
2022-08-08T06:48:17.138Z,3.40
2022-08-08T06:50:46.718Z,2.57
2022-08-08T06:53:22.816Z,2.77
2022-08-08T06:56:02.675Z,3.30
2022-08-08T06:58:34.725Z,2.93
2022-08-08T07:01:11.613Z,3.80
2022-08-08T07:04:37.034Z,2.00
2022-08-08T07:07:10.495Z,2.53
2022-08-08T07:09:56.416Z,4.10
2022-08-08T07:12:42.931Z,1.80
2022-08-08T07:15:32.716Z,2.30
2022-08-08T07:18:36.909Z,1.87
2022-08-08T07:21:01.861Z,1.60
2022-08-08T07:24:02.038Z,1.60
2022-08-08T07:26:35.624Z,1.23
2022-08-08T07:29:08.159Z,1.40
2022-08-08T07:31:41.997Z,1.90
2022-08-08T07:34:26.643Z,1.50
2022-08-08T07:37:11.530Z,2.10
2022-08-08T07:39:45.498Z,2.17
2022-08-08T07:42:18.723Z,1.87
2022-08-08T07:44:48.712Z,2.10
2022-08-08T07:47:38.291Z,2.37
2022-08-08T07:50:10.002Z,1.90
2022-08-08T07:52:43.850Z,1.20
2022-08-08T07:55:20.435Z,1.93
2022-08-08T07:58:02.558Z,2.60
2022-08-08T08:00:41.072Z,1.43
2022-08-08T08:03:23.528Z,1.97
2022-08-08T08:06:00.328Z,1.70
2022-08-08T08:08:50.109Z,1.47
2022-08-08T08:11:34.039Z,1.93
2022-08-08T08:14:20.229Z,2.10
2022-08-08T08:16:50.900Z,1.70
2022-08-08T08:19:22.747Z,1.80
2022-08-08T08:21:57.395Z,1.80
2022-08-08T08:24:32.733Z,1.50
2022-08-08T08:27:08.441Z,3.10
2022-08-08T08:29:40.098Z,1.83
2022-08-08T08:32:11.514Z,1.63
2022-08-08T08:34:43.446Z,1.70
2022-08-08T08:37:20.367Z,1.67
2022-08-08T08:40:01.485Z,2.50
2022-08-08T08:42:35.748Z,1.63
2022-08-08T08:45:21.884Z,1.60
2022-08-08T08:47:58.680Z,1.67
2022-08-08T08:50:35.537Z,1.55
2022-08-08T08:53:54.617Z,1.65
2022-08-08T08:56:05.654Z,1.42
2022-08-08T08:58:42.243Z,1.38
2022-08-08T09:01:20.059Z,1.20
2022-08-08T09:03:51.788Z,1.77
2022-08-08T09:06:34.257Z,1.35
2022-08-08T09:09:19.292Z,2.42
2022-08-08T09:12:07.821Z,1.55
2022-08-08T09:14:42.447Z,1.20
2022-08-08T09:17:18.863Z,1.20
2022-08-08T09:21:56.000Z,2.83
2022-08-08T09:22:39.373Z,1.13
2022-08-08T09:25:10.595Z,1.08
2022-08-08T09:27:57.971Z,1.10
2022-08-08T09:30:34.614Z,1.15
2022-08-08T09:33:53.985Z,1.42
2022-08-08T09:35:54.143Z,1.73
2022-08-08T09:38:52.012Z,1.55
2022-08-08T09:41:54.738Z,1.42
2022-08-08T09:44:34.459Z,1.48
2022-08-08T09:47:25.672Z,2.35
2022-08-08T09:50:03.284Z,1.58
2022-08-08T09:52:54.043Z,1.60
2022-08-08T09:55:31.702Z,1.10
2022-08-08T09:58:25.965Z,1.13
2022-08-08T10:01:00.977Z,1.35
2022-08-08T10:03:39.668Z,1.02
2022-08-08T10:06:16.209Z,1.75
2022-08-08T10:08:46.696Z,1.50
2022-08-08T10:12:26.968Z,2.78
2022-08-08T10:14:07.403Z,1.33
2022-08-08T10:16:55.884Z,1.88
2022-08-08T10:19:57.887Z,0.88
2022-08-08T10:22:27.939Z,1.05
2022-08-08T10:25:03.073Z,1.30
2022-08-08T10:27:41.413Z,1.60
2022-08-08T10:30:16.158Z,1.35
2022-08-08T10:33:00.038Z,1.30
2022-08-08T10:36:08.567Z,2.45
2022-08-08T10:38:21.167Z,1.27
2022-08-08T10:40:53.591Z,1.70
2022-08-08T10:43:23.173Z,1.38
2022-08-08T10:45:57.329Z,1.23
2022-08-08T10:48:57.044Z,1.38
2022-08-08T10:51:31.049Z,1.65
2022-08-08T10:54:02.248Z,1.10
2022-08-08T10:56:35.156Z,1.55
2022-08-08T10:59:07.783Z,1.33
2022-08-08T11:01:38.606Z,1.05
2022-08-08T11:04:10.882Z,2.33
2022-08-08T11:06:41.958Z,1.30
2022-08-08T11:09:19.684Z,1.10
2022-08-08T11:12:06.127Z,1.77
2022-08-08T11:14:50.302Z,1.85
2022-08-08T11:17:59.907Z,1.52
2022-08-08T11:20:12.839Z,1.42
2022-08-08T11:22:41.543Z,1.02
2022-08-08T11:25:14.342Z,1.33
2022-08-08T11:27:46.685Z,1.27
2022-08-08T11:30:20.314Z,1.48
2022-08-08T11:32:55.282Z,1.10
2022-08-08T11:35:37.779Z,1.15
2022-08-08T11:38:35.602Z,1.27
2022-08-08T11:41:00.256Z,1.27
2022-08-08T11:43:38.823Z,1.80
2022-08-08T11:46:14.460Z,1.25
2022-08-08T11:48:47.812Z,1.63
2022-08-08T11:51:30.719Z,1.45
2022-08-08T11:54:27.261Z,1.38
2022-08-08T11:56:57.613Z,0.90
2022-08-08T11:59:57.889Z,1.90
2022-08-08T12:02:32.240Z,1.10
2022-08-08T12:05:02.879Z,2.28
2022-08-08T12:07:31.993Z,1.48
2022-08-08T12:10:11.831Z,1.10
2022-08-08T12:12:48.657Z,2.05
2022-08-08T12:15:28.427Z,0.90
2022-08-08T12:17:56.133Z,1.02
2022-08-08T12:20:25.262Z,1.00
2022-08-08T12:22:54.058Z,1.13
2022-08-08T12:25:29.910Z,1.08
2022-08-08T12:28:15.741Z,1.60
2022-08-08T12:30:49.949Z,1.15
2022-08-08T12:33:19.516Z,1.17
2022-08-08T12:35:52.603Z,1.30
2022-08-08T12:38:30.412Z,1.42
2022-08-08T12:41:10.569Z,1.05
2022-08-08T12:44:00.477Z,1.48
2022-08-08T12:46:29.692Z,1.65
2022-08-08T12:49:25.576Z,1.55
2022-08-08T12:51:58.407Z,0.85
2022-08-08T12:54:33.278Z,1.40
2022-08-08T12:57:14.428Z,1.90
2022-08-08T13:00:03.613Z,1.40
2022-08-08T13:02:35.898Z,1.58
2022-08-08T13:05:15.682Z,1.73
2022-08-08T13:08:03.461Z,1.38
2022-08-08T13:10:36.582Z,1.20
2022-08-08T13:13:28.426Z,1.20
2022-08-08T13:19:01.749Z,1.10
2022-08-08T13:21:53.429Z,1.35
2022-08-08T13:24:40.923Z,2.35
2022-08-08T13:27:15.242Z,1.48
2022-08-08T13:29:51.366Z,1.20
2022-08-08T13:32:25.228Z,2.08
2022-08-08T13:34:56.063Z,1.30
2022-08-08T13:37:51.821Z,1.42
2022-08-08T13:40:18.099Z,1.35
2022-08-08T13:42:55.815Z,1.73
2022-08-08T13:45:24.809Z,2.00
2022-08-08T13:47:58.039Z,1.52
2022-08-08T13:50:36.350Z,1.45
2022-08-08T13:53:24.848Z,1.30
2022-08-08T13:56:01.165Z,1.63
2022-08-08T13:58:29.663Z,1.30
2022-08-08T14:00:57.844Z,1.20
2022-08-08T14:03:52.191Z,1.50
2022-08-08T14:06:20.474Z,1.38
2022-08-08T14:09:25.015Z,1.20
2022-08-08T14:11:49.855Z,1.48
2022-08-08T14:14:20.887Z,1.40
2022-08-08T14:16:53.996Z,1.10
2022-08-08T14:19:57.815Z,1.50
2022-08-08T14:22:24.793Z,1.05
2022-08-08T14:24:59.842Z,1.83
2022-08-08T14:27:30.093Z,1.45
2022-08-08T14:30:00.852Z,1.13
2022-08-08T14:32:30.737Z,1.42
2022-08-08T14:35:04.590Z,1.15
2022-08-08T14:37:43.301Z,1.30
2022-08-08T14:40:29.736Z,1.77
2022-08-08T14:42:59.786Z,1.35
2022-08-08T14:45:47.171Z,1.60
2022-08-08T14:48:34.156Z,0.95
2022-08-08T14:51:08.176Z,1.67
2022-08-08T14:53:55.531Z,1.75
2022-08-08T14:56:25.697Z,2.03
2022-08-08T14:58:54.252Z,1.10
2022-08-08T15:01:40.951Z,1.42
2022-08-08T15:04:10.393Z,1.52
2022-08-08T15:06:42.347Z,1.33
2022-08-08T15:09:13.235Z,1.88
2022-08-08T15:11:46.362Z,2.38
2022-08-08T15:14:25.183Z,1.17
2022-08-08T15:16:55.312Z,1.35
2022-08-08T15:19:28.169Z,1.10
2022-08-08T15:21:57.839Z,1.20
2022-08-08T15:24:31.739Z,1.25
2022-08-08T15:27:12.112Z,1.20
2022-08-08T15:29:48.270Z,1.20
2022-08-08T15:32:19.794Z,1.30
2022-08-08T15:34:49.093Z,1.33
2022-08-08T15:37:19.054Z,1.60
2022-08-08T15:39:48.619Z,1.40
2022-08-08T15:42:32.645Z,1.25
2022-08-08T15:45:01.558Z,1.20
2022-08-08T15:47:31.296Z,1.75
2022-08-08T15:49:59.976Z,1.60
2022-08-08T15:52:28.167Z,1.33
2022-08-08T15:54:57.874Z,1.60
2022-08-08T15:57:26.435Z,1.40
2022-08-08T16:00:18.005Z,1.27
2022-08-08T16:02:50.771Z,1.25
2022-08-08T16:05:21.217Z,1.10
2022-08-08T16:07:52.368Z,1.27
2022-08-08T16:13:04.462Z,1.23
2022-08-08T16:13:29.944Z,1.25
2022-08-08T16:16:16.516Z,1.10
2022-08-08T16:18:57.300Z,0.88
2022-08-08T16:21:32.044Z,1.20
2022-08-08T16:24:02.115Z,1.20
2022-08-08T16:26:35.208Z,1.42
2022-08-08T16:29:08.136Z,1.27
2022-08-08T16:31:42.040Z,2.17
2022-08-08T16:34:17.167Z,1.23
2022-08-08T16:36:49.389Z,3.13
2022-08-08T16:39:48.923Z,1.27
2022-08-08T16:42:08.224Z,1.45
2022-08-08T16:44:47.336Z,1.33
2022-08-08T16:47:40.163Z,1.40
2022-08-08T16:50:14.442Z,1.35
2022-08-08T16:55:22.957Z,1.67
2022-08-08T16:55:55.368Z,1.73
2022-08-08T16:58:22.240Z,0.95
2022-08-08T17:00:53.665Z,1.50
2022-08-08T17:03:25.196Z,1.45
2022-08-08T17:06:37.008Z,1.45
2022-08-08T17:08:57.715Z,1.60
2022-08-08T17:11:28.439Z,2.13
2022-08-08T17:14:18.853Z,1.95
2022-08-08T17:16:57.561Z,2.10
2022-08-08T17:19:28.811Z,1.10
2022-08-08T17:21:57.311Z,1.55
2022-08-08T17:24:27.960Z,1.50
2022-08-08T17:26:58.655Z,1.38
2022-08-08T17:29:28.699Z,1.10
2022-08-08T17:32:02.589Z,1.73
2022-08-08T17:34:48.251Z,1.25
2022-08-08T17:37:19.293Z,2.35
2022-08-08T17:40:05.767Z,1.35
2022-08-08T17:42:47.245Z,1.60
2022-08-08T17:45:22.649Z,1.38
2022-08-08T17:47:53.920Z,1.30
2022-08-08T17:50:22.441Z,1.30
2022-08-08T17:52:51.063Z,1.35
2022-08-08T17:56:05.974Z,1.00
2022-08-08T17:58:06.610Z,1.88
2022-08-08T18:00:41.136Z,1.35
2022-08-08T18:03:13.126Z,1.48
2022-08-08T18:05:44.243Z,1.50
2022-08-08T18:08:24.671Z,1.83
2022-08-08T18:11:07.206Z,1.60
2022-08-08T18:13:41.919Z,1.20
2022-08-08T18:16:12.714Z,1.33
2022-08-08T18:18:45.464Z,1.15
2022-08-08T18:21:25.190Z,1.42
2022-08-08T18:24:03.795Z,1.50
2022-08-08T18:26:33.448Z,1.17
2022-08-08T18:29:02.152Z,1.17
2022-08-08T18:31:35.434Z,1.60
2022-08-08T18:34:11.701Z,3.50
2022-08-08T18:36:55.581Z,1.30
2022-08-08T18:39:28.359Z,1.63
2022-08-08T18:42:03.311Z,1.80
2022-08-08T18:44:32.968Z,1.20
2022-08-08T18:47:04.460Z,1.20
2022-08-08T18:49:57.784Z,3.22
2022-08-08T18:52:23.454Z,1.15
2022-08-08T18:54:59.281Z,1.23
2022-08-08T18:57:31.481Z,1.13
2022-08-08T19:00:00.642Z,3.03
2022-08-08T19:02:30.375Z,1.73
2022-08-08T19:04:58.893Z,1.50
2022-08-08T19:07:29.556Z,1.27
2022-08-08T19:10:15.513Z,1.00
2022-08-08T19:12:49.935Z,0.80
2022-08-08T19:15:23.818Z,2.27
2022-08-08T19:18:32.216Z,0.93
2022-08-08T19:20:53.819Z,0.90
2022-08-08T19:23:21.940Z,1.33
2022-08-08T19:26:19.856Z,1.20
2022-08-08T19:28:41.660Z,1.37
2022-08-08T19:31:13.003Z,1.13
2022-08-08T19:34:04.908Z,1.30
2022-08-08T19:36:35.242Z,2.20
2022-08-08T19:39:03.023Z,2.13
2022-08-08T19:41:34.037Z,1.57
2022-08-08T19:44:12.627Z,1.60
2022-08-08T19:46:41.270Z,1.67
2022-08-08T19:49:10.282Z,1.07
2022-08-08T19:51:43.274Z,1.40
2022-08-08T19:54:12.156Z,1.60
2022-08-08T19:56:41.439Z,1.17
2022-08-08T19:59:22.293Z,2.20
2022-08-08T20:02:03.540Z,1.80
2022-08-08T20:04:34.148Z,2.03
2022-08-08T20:07:05.094Z,1.47
2022-08-08T20:09:55.711Z,2.77
2022-08-08T20:12:32.991Z,1.33
2022-08-08T20:15:15.152Z,1.40
2022-08-08T20:17:45.946Z,1.50
2022-08-08T20:20:19.090Z,1.60
2022-08-08T20:22:54.042Z,2.10
2022-08-08T20:25:26.506Z,2.10
2022-08-08T20:27:58.325Z,1.50
2022-08-08T20:30:52.373Z,1.97
2022-08-08T20:35:58.029Z,2.90
2022-08-08T20:38:29.158Z,1.80
2022-08-08T20:41:00.456Z,1.60
2022-08-08T20:43:43.501Z,1.43
2022-08-08T20:46:16.247Z,1.80
2022-08-08T20:48:45.059Z,1.83
2022-08-08T20:51:14.568Z,2.07
2022-08-08T20:53:59.392Z,2.33
2022-08-08T20:56:34.615Z,1.83
2022-08-08T20:59:05.707Z,2.03
2022-08-08T21:02:05.463Z,1.93
2022-08-08T21:04:23.210Z,2.33
2022-08-08T21:06:54.097Z,1.60
2022-08-08T21:09:22.091Z,2.47
2022-08-08T21:11:52.070Z,1.67
2022-08-08T21:14:33.767Z,1.30
2022-08-08T21:17:03.083Z,2.17
2022-08-08T21:19:45.751Z,1.70
2022-08-08T21:22:16.961Z,1.97
2022-08-08T21:24:52.343Z,1.90
2022-08-08T21:28:06.056Z,2.53
2022-08-08T21:30:18.909Z,2.17
2022-08-08T21:32:51.121Z,2.43
2022-08-08T21:36:17.234Z,1.80
2022-08-08T21:38:16.745Z,2.13
2022-08-08T21:40:55.984Z,2.70
2022-08-08T21:43:25.910Z,2.43
2022-08-08T21:48:06.283Z,1.93
2022-08-08T21:48:51.644Z,2.47
2022-08-08T21:54:18.418Z,1.87
2022-08-08T21:54:36.811Z,1.73
2022-08-08T21:56:59.608Z,2.00
2022-08-08T21:59:43.875Z,2.20
2022-08-08T22:02:16.679Z,3.73
2022-08-08T22:04:50.837Z,2.83
2022-08-08T22:07:20.012Z,2.10
2022-08-08T22:09:56.191Z,2.33
2022-08-08T22:12:24.175Z,1.80
2022-08-08T22:14:53.033Z,2.20
2022-08-08T22:17:20.981Z,2.00
2022-08-08T22:20:12.554Z,2.27
2022-08-08T22:22:38.516Z,2.30
2022-08-08T22:25:19.695Z,2.80
2022-08-08T22:28:02.860Z,2.00
2022-08-08T22:30:33.639Z,2.33
2022-08-08T22:33:02.036Z,2.03
2022-08-08T22:36:04.529Z,2.07
2022-08-08T22:38:17.934Z,2.50
2022-08-08T22:40:49.058Z,2.10
2022-08-08T22:43:17.321Z,2.40
2022-08-08T22:45:46.728Z,3.07
2022-08-08T22:48:21.827Z,2.30
2022-08-08T22:50:50.261Z,2.57
2022-08-08T22:54:30.867Z,2.83
2022-08-08T22:56:08.403Z,2.73
2022-08-08T22:58:36.326Z,2.93
2022-08-08T23:01:26.702Z,1.97
2022-08-08T23:03:56.618Z,2.53
2022-08-08T23:06:25.016Z,2.87
2022-08-08T23:08:55.683Z,2.87
2022-08-08T23:11:31.464Z,2.50
2022-08-08T23:14:17.770Z,2.40
2022-08-08T23:16:57.755Z,2.13
2022-08-08T23:19:31.018Z,3.00
2022-08-08T23:22:02.165Z,2.50
2022-08-08T23:24:36.670Z,2.90
2022-08-08T23:27:06.816Z,2.50
2022-08-08T23:29:34.649Z,2.30
2022-08-08T23:32:04.704Z,2.60
2022-08-08T23:34:33.874Z,2.30
2022-08-08T23:37:02.588Z,2.77
2022-08-08T23:39:42.023Z,2.73
2022-08-08T23:42:21.413Z,2.50
2022-08-08T23:44:49.387Z,2.70
2022-08-08T23:49:01.797Z,4.30
2022-08-08T23:50:06.003Z,2.93
2022-08-08T23:52:34.703Z,3.77
2022-08-08T23:55:14.595Z,2.60
2022-08-08T23:57:53.421Z,2.27
