createdAt,value
2019-05-10T00:00:41.155Z,83.90
2019-05-10T00:03:27.957Z,83.80
2019-05-10T00:06:14.745Z,84.10
2019-05-10T00:08:45.963Z,84.30
2019-05-10T00:11:30.968Z,84.30
2019-05-10T00:14:01.709Z,84.40
2019-05-10T00:16:30.565Z,84.40
2019-05-10T00:18:59.489Z,84.60
2019-05-10T00:21:28.341Z,84.40
2019-05-10T00:23:57.217Z,84.60
2019-05-10T00:26:26.149Z,85.10
2019-05-10T00:28:54.981Z,85.30
2019-05-10T00:31:23.915Z,85.20
2019-05-10T00:33:53.040Z,85.00
2019-05-10T00:36:21.893Z,85.00
2019-05-10T00:38:50.690Z,85.70
2019-05-10T00:41:19.606Z,85.40
2019-05-10T00:43:48.450Z,85.30
2019-05-10T00:46:17.326Z,85.50
2019-05-10T00:48:46.222Z,85.70
2019-05-10T00:51:15.091Z,85.80
2019-05-10T00:53:43.973Z,86.00
2019-05-10T00:56:12.905Z,85.80
2019-05-10T00:58:41.811Z,85.80
2019-05-10T01:01:10.775Z,85.90
2019-05-10T01:03:39.666Z,86.00
2019-05-10T01:06:08.530Z,86.00
2019-05-10T01:08:37.381Z,86.20
2019-05-10T01:11:06.290Z,86.20
2019-05-10T01:13:35.413Z,86.20
2019-05-10T01:16:04.248Z,86.40
2019-05-10T01:18:33.145Z,86.90
2019-05-10T01:21:01.974Z,86.80
2019-05-10T01:23:30.859Z,86.80
2019-05-10T01:25:59.774Z,86.60
2019-05-10T01:28:28.598Z,86.60
2019-05-10T01:30:57.493Z,86.60
2019-05-10T01:33:26.381Z,87.40
2019-05-10T01:35:55.272Z,87.00
2019-05-10T01:38:24.178Z,87.20
2019-05-10T01:40:53.325Z,87.40
2019-05-10T01:43:22.290Z,87.10
2019-05-10T01:45:51.419Z,87.10
2019-05-10T01:48:20.512Z,87.00
2019-05-10T01:50:49.403Z,87.20
2019-05-10T01:53:18.414Z,87.50
2019-05-10T01:55:51.947Z,87.50
2019-05-10T01:58:17.805Z,87.50
2019-05-10T02:00:46.711Z,87.90
2019-05-10T02:03:15.812Z,87.90
2019-05-10T02:05:46.396Z,87.90
2019-05-10T02:08:15.333Z,88.30
2019-05-10T02:10:44.325Z,88.50
2019-05-10T02:13:13.327Z,88.50
2019-05-10T02:15:42.331Z,88.50
2019-05-10T02:18:11.313Z,88.50
2019-05-10T02:20:40.166Z,88.60
2019-05-10T02:23:09.024Z,88.60
2019-05-10T02:25:38.291Z,88.80
2019-05-10T02:28:07.160Z,88.40
2019-05-10T02:30:36.058Z,88.40
2019-05-10T02:33:05.150Z,88.30
2019-05-10T02:35:34.319Z,88.50
2019-05-10T02:38:03.141Z,88.60
2019-05-10T02:40:32.072Z,88.70
2019-05-10T02:43:00.908Z,88.70
2019-05-10T02:45:29.759Z,88.90
2019-05-10T02:47:58.753Z,89.30
2019-05-10T02:50:27.602Z,89.60
2019-05-10T02:52:56.462Z,89.70
2019-05-10T02:55:25.966Z,89.60
2019-05-10T02:57:55.819Z,89.60
2019-05-10T03:00:25.576Z,89.50
2019-05-10T03:02:55.968Z,89.40
2019-05-10T03:05:27.907Z,90.10
2019-05-10T03:07:58.467Z,90.10
2019-05-10T03:10:30.538Z,90.00
2019-05-10T03:13:01.770Z,88.50
2019-05-10T03:15:38.142Z,89.50
2019-05-10T03:18:07.315Z,89.10
2019-05-10T03:20:38.087Z,89.80
2019-05-10T03:23:09.546Z,90.30
2019-05-10T03:25:38.542Z,90.60
2019-05-10T03:28:07.408Z,90.70
2019-05-10T03:30:36.510Z,90.80
2019-05-10T03:33:05.713Z,91.10
2019-05-10T03:35:34.571Z,91.10
2019-05-10T03:38:03.554Z,91.40
2019-05-10T03:40:32.859Z,91.60
2019-05-10T03:43:01.889Z,91.80
2019-05-10T03:45:30.993Z,91.60
2019-05-10T03:47:59.789Z,91.50
2019-05-10T03:50:28.769Z,91.70
2019-05-10T03:52:57.973Z,91.60
2019-05-10T03:55:27.064Z,91.50
2019-05-10T03:57:56.746Z,91.60
2019-05-10T04:00:25.774Z,91.80
2019-05-10T04:02:54.889Z,91.90
2019-05-10T04:05:23.734Z,92.10
2019-05-10T04:07:52.947Z,92.10
2019-05-10T04:10:21.951Z,92.10
2019-05-10T04:12:50.775Z,92.10
2019-05-10T04:15:19.898Z,92.20
2019-05-10T04:17:50.366Z,92.40
2019-05-10T04:20:19.467Z,92.60
2019-05-10T04:22:48.446Z,92.70
2019-05-10T04:25:17.660Z,92.90
2019-05-10T04:27:46.768Z,93.00
2019-05-10T04:30:16.067Z,93.10
2019-05-10T04:32:45.152Z,92.60
2019-05-10T04:35:14.206Z,93.10
2019-05-10T04:37:43.245Z,93.60
2019-05-10T04:40:13.434Z,93.80
2019-05-10T04:42:42.341Z,94.10
2019-05-10T04:45:13.128Z,94.40
2019-05-10T04:47:42.043Z,94.50
2019-05-10T04:50:11.315Z,94.70
2019-05-10T04:52:40.268Z,94.60
2019-05-10T04:55:09.239Z,95.10
2019-05-10T04:57:50.049Z,94.90
2019-05-10T05:00:09.933Z,94.90
2019-05-10T05:02:39.038Z,94.10
2019-05-10T05:05:08.235Z,94.10
2019-05-10T05:07:37.188Z,93.80
2019-05-10T05:10:08.065Z,93.30
2019-05-10T05:12:37.004Z,93.60
2019-05-10T05:15:09.002Z,93.80
2019-05-10T05:17:37.853Z,94.00
2019-05-10T05:20:07.005Z,93.70
2019-05-10T05:22:35.981Z,93.70
2019-05-10T05:25:07.161Z,93.40
2019-05-10T05:27:36.226Z,93.00
2019-05-10T05:30:06.967Z,93.50
2019-05-10T05:32:38.653Z,93.50
2019-05-10T05:35:06.919Z,93.00
2019-05-10T05:37:35.850Z,92.40
2019-05-10T05:40:06.623Z,93.00
2019-05-10T05:42:35.728Z,92.80
2019-05-10T05:45:07.620Z,93.30
2019-05-10T05:47:42.463Z,92.50
2019-05-10T05:50:08.197Z,93.00
2019-05-10T05:52:37.128Z,93.20
2019-05-10T05:55:09.072Z,93.20
2019-05-10T05:57:39.732Z,92.90
2019-05-10T06:00:09.232Z,92.70
2019-05-10T06:02:43.960Z,93.00
2019-05-10T06:05:08.557Z,93.00
2019-05-10T06:07:38.468Z,93.00
2019-05-10T06:10:10.303Z,93.30
2019-05-10T06:12:39.005Z,93.30
2019-05-10T06:15:08.388Z,93.10
2019-05-10T06:17:37.300Z,93.00
2019-05-10T06:20:07.863Z,92.60
2019-05-10T06:22:38.101Z,92.40
2019-05-10T06:25:08.109Z,92.80
2019-05-10T06:27:40.872Z,92.60
2019-05-10T06:30:08.083Z,92.60
2019-05-10T06:32:37.342Z,93.00
2019-05-10T06:35:07.376Z,93.20
2019-05-10T06:37:36.285Z,93.10
2019-05-10T06:40:06.516Z,93.00
2019-05-10T06:42:36.235Z,93.30
2019-05-10T06:45:14.318Z,93.20
2019-05-10T06:47:41.873Z,93.30
2019-05-10T06:50:09.549Z,93.00
2019-05-10T06:52:39.757Z,93.10
2019-05-10T06:55:08.700Z,92.80
2019-05-10T06:57:37.535Z,93.00
2019-05-10T07:00:08.270Z,92.90
2019-05-10T07:02:37.479Z,93.00
2019-05-10T07:05:06.535Z,93.00
2019-05-10T07:07:44.741Z,92.80
2019-05-10T07:10:18.198Z,92.90
2019-05-10T07:12:40.922Z,93.00
2019-05-10T07:15:10.568Z,92.80
2019-05-10T07:17:45.152Z,92.60
2019-05-10T07:20:10.398Z,92.50
2019-05-10T07:22:39.160Z,92.10
2019-05-10T07:25:08.108Z,92.20
2019-05-10T07:27:38.672Z,92.20
2019-05-10T07:30:08.033Z,92.30
2019-05-10T07:32:36.910Z,92.30
2019-05-10T07:35:07.363Z,92.20
2019-05-10T07:37:36.217Z,92.00
2019-05-10T07:40:08.372Z,91.90
2019-05-10T07:42:45.602Z,91.80
2019-05-10T07:45:10.281Z,91.40
2019-05-10T07:47:39.154Z,91.30
2019-05-10T07:50:09.950Z,92.10
2019-05-10T07:52:43.467Z,91.70
2019-05-10T07:55:10.471Z,91.70
2019-05-10T07:57:40.071Z,91.50
2019-05-10T08:00:09.067Z,91.50
2019-05-10T08:02:37.953Z,91.70
2019-05-10T08:05:10.855Z,91.20
2019-05-10T08:07:38.712Z,91.30
2019-05-10T08:10:08.842Z,91.40
2019-05-10T08:12:41.402Z,91.10
2019-05-10T08:15:10.203Z,90.80
2019-05-10T08:17:43.979Z,90.80
2019-05-10T08:20:20.404Z,90.60
2019-05-10T08:22:46.198Z,90.80
2019-05-10T08:25:15.541Z,89.00
2019-05-10T08:27:50.519Z,88.90
2019-05-10T08:30:25.536Z,90.00
2019-05-10T08:32:48.153Z,89.30
2019-05-10T08:35:18.785Z,88.40
2019-05-10T08:37:47.438Z,88.60
2019-05-10T08:40:19.602Z,88.10
2019-05-10T08:42:54.076Z,87.40
2019-05-10T08:45:17.377Z,87.90
2019-05-10T08:47:46.256Z,87.00
2019-05-10T08:50:28.906Z,86.70
2019-05-10T08:52:46.521Z,87.90
2019-05-10T08:55:15.349Z,86.20
2019-05-10T08:57:49.115Z,86.40
2019-05-10T09:00:15.166Z,83.40
2019-05-10T09:02:43.969Z,79.30
2019-05-10T09:05:13.319Z,80.90
2019-05-10T09:07:43.072Z,79.90
2019-05-10T09:10:13.097Z,79.90
2019-05-10T09:12:51.226Z,76.50
2019-05-10T09:15:13.809Z,78.10
2019-05-10T09:17:43.029Z,79.90
2019-05-10T09:20:20.943Z,76.80
2019-05-10T09:22:43.170Z,76.20
2019-05-10T09:25:13.040Z,79.60
2019-05-10T09:27:43.234Z,81.70
2019-05-10T09:30:16.166Z,84.10
2019-05-10T09:32:43.592Z,85.70
2019-05-10T09:35:13.087Z,86.20
2019-05-10T09:37:42.368Z,86.70
2019-05-10T09:40:13.283Z,87.10
2019-05-10T09:42:43.541Z,88.30
2019-05-10T09:45:14.464Z,87.30
2019-05-10T09:47:43.718Z,87.80
2019-05-10T09:50:13.011Z,88.90
2019-05-10T09:52:42.033Z,86.20
2019-05-10T09:55:14.727Z,88.40
2019-05-10T09:57:41.511Z,89.80
2019-05-10T10:00:11.226Z,88.20
2019-05-10T10:02:40.953Z,87.70
2019-05-10T10:05:10.270Z,85.80
2019-05-10T10:07:39.147Z,86.90
2019-05-10T10:10:12.713Z,88.50
2019-05-10T10:12:38.701Z,89.10
2019-05-10T10:15:09.988Z,89.80
2019-05-10T10:17:42.133Z,90.40
2019-05-10T10:20:08.717Z,90.50
2019-05-10T10:22:38.205Z,90.30
2019-05-10T10:25:07.649Z,91.20
2019-05-10T10:27:39.353Z,90.30
2019-05-10T10:30:12.602Z,90.50
2019-05-10T10:32:38.249Z,84.80
2019-05-10T10:35:08.065Z,88.70
2019-05-10T10:37:37.925Z,87.60
2019-05-10T10:40:08.750Z,82.50
2019-05-10T10:42:38.183Z,79.30
2019-05-10T10:45:09.285Z,79.20
2019-05-10T10:47:38.329Z,79.60
2019-05-10T10:50:13.189Z,75.80
2019-05-10T10:52:38.995Z,77.10
2019-05-10T10:55:11.417Z,74.70
2019-05-10T10:57:39.676Z,72.80
2019-05-10T11:00:10.148Z,74.00
2019-05-10T11:02:41.426Z,75.30
2019-05-10T11:05:10.142Z,75.30
2019-05-10T11:07:44.333Z,72.50
2019-05-10T11:10:17.990Z,72.20
2019-05-10T11:12:41.272Z,73.40
2019-05-10T11:15:11.471Z,72.10
2019-05-10T11:17:40.897Z,72.60
2019-05-10T11:20:11.506Z,74.10
2019-05-10T11:22:41.931Z,74.00
2019-05-10T11:25:12.889Z,71.60
2019-05-10T11:27:41.799Z,72.20
2019-05-10T11:30:12.095Z,70.90
2019-05-10T11:32:41.947Z,71.70
2019-05-10T11:35:16.942Z,71.30
2019-05-10T11:37:45.417Z,70.00
2019-05-10T11:40:18.023Z,69.40
2019-05-10T11:42:47.265Z,67.80
2019-05-10T11:45:14.422Z,68.00
2019-05-10T11:47:43.273Z,68.60
2019-05-10T11:50:26.584Z,70.00
2019-05-10T11:52:43.237Z,70.00
2019-05-10T11:55:12.473Z,71.80
2019-05-10T11:57:44.062Z,74.00
2019-05-10T12:03:01.521Z,72.80
2019-05-10T12:05:19.871Z,74.60
2019-05-10T12:07:46.156Z,73.30
2019-05-10T12:10:20.232Z,73.00
2019-05-10T12:15:15.019Z,72.90
2019-05-10T12:17:47.674Z,72.80
2019-05-10T12:20:17.024Z,71.20
2019-05-10T12:22:47.675Z,70.30
2019-05-10T12:25:36.195Z,70.40
2019-05-10T12:26:18.785Z,72.50
2019-05-10T12:26:58.952Z,74.40
2019-05-10T12:27:49.151Z,69.10
2019-05-10T12:30:17.443Z,69.40
2019-05-10T12:32:55.594Z,70.10
2019-05-10T12:35:16.648Z,69.50
2019-05-10T12:37:51.345Z,70.00
2019-05-10T12:40:16.119Z,70.00
2019-05-10T12:42:47.120Z,69.90
2019-05-10T12:45:15.942Z,72.10
2019-05-10T12:47:44.776Z,72.70
2019-05-10T12:50:13.923Z,73.70
2019-05-10T12:52:43.429Z,74.10
2019-05-10T12:55:12.561Z,74.40
2019-05-10T12:57:43.442Z,73.60
2019-05-10T13:00:15.683Z,73.90
2019-05-10T13:02:44.717Z,74.60
2019-05-10T13:05:15.336Z,73.20
2019-05-10T13:07:44.082Z,72.00
2019-05-10T13:10:14.056Z,71.70
2019-05-10T13:12:47.131Z,70.30
2019-05-10T13:15:13.897Z,65.00
2019-05-10T13:17:49.534Z,62.80
2019-05-10T13:20:13.862Z,62.80
2019-05-10T13:22:42.763Z,62.40
2019-05-10T13:25:11.548Z,62.80
2019-05-10T13:27:40.337Z,63.90
2019-05-10T13:30:09.748Z,64.30
2019-05-10T13:32:38.599Z,59.90
2019-05-10T13:35:07.931Z,58.70
2019-05-10T13:37:36.787Z,59.30
2019-05-10T13:40:09.731Z,59.40
2019-05-10T13:42:43.227Z,60.20
2019-05-10T13:45:09.238Z,61.40
2019-05-10T13:47:38.061Z,62.30
2019-05-10T13:50:07.649Z,59.50
2019-05-10T13:52:40.859Z,59.80
2019-05-10T13:55:07.151Z,58.50
2019-05-10T13:57:36.041Z,59.50
2019-05-10T14:00:07.940Z,58.30
2019-05-10T14:02:36.848Z,58.50
2019-05-10T14:05:06.594Z,58.30
2019-05-10T14:07:35.525Z,58.40
2019-05-10T14:10:05.503Z,58.40
2019-05-10T14:12:34.305Z,57.30
2019-05-10T14:15:08.631Z,56.90
2019-05-10T14:17:33.841Z,55.70
2019-05-10T14:20:02.683Z,56.70
2019-05-10T14:22:33.111Z,57.80
2019-05-10T14:25:02.149Z,56.00
2019-05-10T14:27:36.108Z,56.80
2019-05-10T14:30:01.475Z,55.70
2019-05-10T14:32:30.270Z,57.50
2019-05-10T14:34:59.130Z,57.90
2019-05-10T14:37:28.079Z,57.40
2019-05-10T14:39:56.961Z,57.20
2019-05-10T14:42:31.017Z,57.60
2019-05-10T14:44:56.623Z,58.50
2019-05-10T14:47:25.530Z,56.60
2019-05-10T14:49:54.365Z,55.60
2019-05-10T14:52:23.279Z,56.80
2019-05-10T14:54:55.509Z,57.70
2019-05-10T14:57:22.608Z,57.70
2019-05-10T14:59:51.538Z,56.70
2019-05-10T15:02:22.945Z,55.30
2019-05-10T15:04:50.960Z,56.60
2019-05-10T15:07:19.902Z,56.20
2019-05-10T15:09:48.769Z,56.80
2019-05-10T15:12:22.513Z,56.60
2019-05-10T15:14:48.165Z,55.20
2019-05-10T15:17:19.944Z,54.20
2019-05-10T15:19:55.922Z,55.20
2019-05-10T15:22:22.896Z,54.70
2019-05-10T15:24:48.916Z,53.70
2019-05-10T15:27:21.661Z,54.10
2019-05-10T15:29:48.438Z,55.00
2019-05-10T15:32:17.921Z,53.80
2019-05-10T15:35:04.545Z,55.30
2019-05-10T15:37:17.900Z,55.10
2019-05-10T15:39:46.933Z,55.70
2019-05-10T15:42:15.800Z,56.50
2019-05-10T15:44:44.890Z,56.50
2019-05-10T15:47:20.280Z,53.80
2019-05-10T15:49:44.330Z,54.80
2019-05-10T15:52:17.994Z,54.30
2019-05-10T15:54:47.200Z,54.60
2019-05-10T15:57:20.201Z,54.40
2019-05-10T15:59:54.065Z,53.60
2019-05-10T16:02:17.854Z,53.80
2019-05-10T16:04:46.717Z,53.90
2019-05-10T16:07:16.646Z,53.80
2019-05-10T16:09:50.040Z,55.20
2019-05-10T16:12:16.154Z,55.80
2019-05-10T16:15:04.893Z,55.40
2019-05-10T16:17:33.777Z,56.40
2019-05-10T16:20:03.910Z,57.00
2019-05-10T16:22:32.830Z,57.60
2019-05-10T16:25:02.874Z,58.10
2019-05-10T16:27:33.900Z,58.30
2019-05-10T16:30:02.666Z,59.20
2019-05-10T16:32:34.646Z,60.50
2019-05-10T16:35:05.586Z,62.40
2019-05-10T16:37:32.686Z,68.80
2019-05-10T16:40:01.558Z,70.80
2019-05-10T16:42:34.512Z,74.30
2019-05-10T16:45:00.995Z,76.60
2019-05-10T16:47:29.814Z,79.10
2019-05-10T16:49:58.596Z,81.40
2019-05-10T16:52:28.104Z,83.60
2019-05-10T16:55:03.147Z,83.80
2019-05-10T16:57:31.951Z,84.80
2019-05-10T17:00:01.903Z,86.60
2019-05-10T17:02:29.901Z,86.50
2019-05-10T17:04:58.651Z,87.60
2019-05-10T17:07:27.681Z,88.60
2019-05-10T17:09:58.436Z,88.70
2019-05-10T17:12:29.232Z,90.00
2019-05-10T17:15:02.656Z,90.00
2019-05-10T17:17:31.242Z,90.20
2019-05-10T17:20:00.573Z,90.90
2019-05-10T17:22:29.502Z,91.10
2019-05-10T17:25:03.315Z,91.10
2019-05-10T17:27:28.835Z,91.60
2019-05-10T17:29:57.749Z,91.50
2019-05-10T17:32:26.734Z,91.60
2019-05-10T17:34:59.189Z,91.50
2019-05-10T17:37:29.939Z,91.80
2019-05-10T17:39:58.451Z,90.50
2019-05-10T17:42:27.294Z,90.40
2019-05-10T17:45:01.932Z,90.70
2019-05-10T17:47:27.135Z,90.70
2019-05-10T17:49:57.191Z,90.70
2019-05-10T17:52:26.107Z,90.50
2019-05-10T17:54:54.941Z,90.00
2019-05-10T17:57:23.795Z,90.50
2019-05-10T17:59:54.507Z,91.00
2019-05-10T18:02:23.259Z,91.20
2019-05-10T18:04:52.363Z,91.40
2019-05-10T18:07:21.439Z,91.20
2019-05-10T18:09:50.292Z,91.20
2019-05-10T18:12:20.415Z,91.30
2019-05-10T18:14:55.194Z,92.00
2019-05-10T18:17:20.793Z,91.70
2019-05-10T18:19:51.224Z,91.90
2019-05-10T18:22:20.236Z,92.20
2019-05-10T18:24:49.136Z,92.20
2019-05-10T18:27:18.153Z,92.30
2019-05-10T18:29:48.098Z,92.40
2019-05-10T18:32:16.957Z,92.20
2019-05-10T18:34:47.356Z,92.30
2019-05-10T18:37:21.816Z,92.30
2019-05-10T18:39:47.299Z,92.50
2019-05-10T18:42:18.724Z,92.60
2019-05-10T18:44:51.851Z,92.60
2019-05-10T18:47:18.258Z,92.60
2019-05-10T18:49:47.089Z,92.60
2019-05-10T18:52:16.271Z,92.50
2019-05-10T18:54:45.136Z,92.40
2019-05-10T18:57:18.969Z,92.40
2019-05-10T18:59:45.294Z,92.60
2019-05-10T19:02:17.698Z,92.70
2019-05-10T19:04:52.224Z,92.80
2019-05-10T19:07:17.303Z,92.90
2019-05-10T19:09:46.114Z,92.90
2019-05-10T19:12:18.756Z,92.80
2019-05-10T19:14:45.465Z,92.70
2019-05-10T19:17:14.398Z,92.70
2019-05-10T19:19:43.207Z,92.70
2019-05-10T19:22:12.188Z,92.70
2019-05-10T19:24:41.171Z,92.60
2019-05-10T19:27:09.925Z,92.60
2019-05-10T19:29:45.357Z,92.90
2019-05-10T19:32:11.510Z,93.00
2019-05-10T19:34:39.921Z,93.20
2019-05-10T19:37:08.901Z,93.20
2019-05-10T19:39:37.873Z,93.30
2019-05-10T19:42:06.786Z,93.30
2019-05-10T19:44:40.499Z,93.30
2019-05-10T19:47:11.153Z,93.10
2019-05-10T19:49:36.750Z,93.10
2019-05-10T19:52:05.638Z,93.00
2019-05-10T19:54:34.461Z,93.00
2019-05-10T19:57:03.422Z,93.00
2019-05-10T19:59:32.407Z,92.90
2019-05-10T20:02:01.316Z,92.90
2019-05-10T20:04:30.268Z,93.10
2019-05-10T20:06:59.154Z,93.10
2019-05-10T20:09:28.076Z,93.20
2019-05-10T20:11:57.174Z,93.10
2019-05-10T20:14:26.067Z,92.90
2019-05-10T20:16:54.965Z,92.90
2019-05-10T20:19:23.853Z,92.90
2019-05-10T20:21:52.722Z,92.90
2019-05-10T20:24:21.846Z,92.90
2019-05-10T20:26:50.940Z,92.90
2019-05-10T20:29:21.712Z,92.90
2019-05-10T20:31:50.671Z,92.90
2019-05-10T20:34:19.570Z,93.00
2019-05-10T20:36:48.550Z,93.20
2019-05-10T20:39:20.423Z,93.00
2019-05-10T20:41:49.258Z,93.00
2019-05-10T20:44:18.434Z,93.00
2019-05-10T20:46:47.492Z,93.20
2019-05-10T20:49:16.499Z,93.30
2019-05-10T20:51:45.352Z,93.30
2019-05-10T20:54:14.195Z,93.50
2019-05-10T20:56:42.982Z,93.30
2019-05-10T20:59:11.785Z,93.40
2019-05-10T21:01:40.575Z,93.40
2019-05-10T21:04:09.348Z,93.50
2019-05-10T21:06:38.169Z,93.40
2019-05-10T21:09:07.008Z,93.40
2019-05-10T21:11:35.871Z,93.40
2019-05-10T21:14:04.737Z,93.40
2019-05-10T21:16:33.684Z,93.40
2019-05-10T21:19:02.555Z,93.40
2019-05-10T21:21:31.430Z,93.40
2019-05-10T21:24:00.201Z,93.50
2019-05-10T21:26:29.052Z,93.50
2019-05-10T21:28:57.878Z,93.60
2019-05-10T21:31:26.743Z,93.60
2019-05-10T21:34:08.635Z,93.60
2019-05-10T21:36:26.104Z,93.70
2019-05-10T21:38:54.932Z,93.90
2019-05-10T21:41:23.712Z,94.10
2019-05-10T21:43:52.812Z,93.90
2019-05-10T21:46:21.598Z,93.90
2019-05-10T21:48:50.409Z,93.90
2019-05-10T21:51:19.323Z,93.90
2019-05-10T21:53:48.199Z,93.80
2019-05-10T21:56:17.004Z,93.90
2019-05-10T21:58:45.906Z,93.90
2019-05-10T22:01:14.751Z,94.00
2019-05-10T22:03:43.575Z,94.00
2019-05-10T22:06:12.383Z,93.90
2019-05-10T22:08:49.236Z,94.00
2019-05-10T22:11:11.740Z,94.00
2019-05-10T22:13:40.535Z,94.00
2019-05-10T22:16:09.364Z,93.90
2019-05-10T22:18:38.189Z,93.90
2019-05-10T22:21:07.089Z,93.90
2019-05-10T22:23:35.917Z,93.90
2019-05-10T22:26:04.785Z,93.80
2019-05-10T22:28:33.659Z,93.70
2019-05-10T22:31:02.508Z,93.60
2019-05-10T22:33:31.252Z,93.60
2019-05-10T22:36:00.149Z,93.60
2019-05-10T22:38:28.931Z,93.60
2019-05-10T22:40:57.777Z,93.60
2019-05-10T22:43:26.692Z,93.50
2019-05-10T22:45:57.015Z,93.40
2019-05-10T22:48:25.958Z,93.50
2019-05-10T22:50:54.792Z,93.60
2019-05-10T22:53:23.740Z,93.50
2019-05-10T22:55:52.727Z,93.30
2019-05-10T22:58:21.620Z,93.30
2019-05-10T23:00:50.514Z,93.20
2019-05-10T23:03:23.949Z,93.30
2019-05-10T23:05:50.305Z,93.30
2019-05-10T23:08:19.150Z,93.30
2019-05-10T23:10:48.098Z,93.30
2019-05-10T23:13:17.014Z,93.40
2019-05-10T23:15:45.833Z,93.50
2019-05-10T23:18:14.807Z,93.50
2019-05-10T23:20:45.008Z,93.40
2019-05-10T23:23:13.917Z,93.30
2019-05-10T23:25:42.825Z,93.30
2019-05-10T23:28:11.765Z,93.30
2019-05-10T23:30:40.724Z,93.40
2019-05-10T23:33:09.794Z,93.60
2019-05-10T23:35:38.684Z,93.70
2019-05-10T23:38:07.659Z,93.70
2019-05-10T23:40:36.471Z,93.70
2019-05-10T23:43:06.194Z,93.80
2019-05-10T23:45:35.348Z,93.70
2019-05-10T23:48:04.181Z,93.70
2019-05-10T23:50:33.743Z,93.60
2019-05-10T23:53:02.656Z,93.60
2019-05-10T23:55:31.506Z,93.60
2019-05-10T23:58:00.282Z,93.60
