createdAt,value
2019-06-08T00:01:26.780Z,11.95
2019-06-08T00:03:53.085Z,11.38
2019-06-08T00:06:20.857Z,11.33
2019-06-08T00:08:47.161Z,10.85
2019-06-08T00:11:14.987Z,10.68
2019-06-08T00:13:42.412Z,10.90
2019-06-08T00:16:08.684Z,11.28
2019-06-08T00:18:34.895Z,11.63
2019-06-08T00:21:01.437Z,11.63
2019-06-08T00:23:27.693Z,11.60
2019-06-08T00:25:53.911Z,11.65
2019-06-08T00:28:20.461Z,12.25
2019-06-08T00:30:47.211Z,11.48
2019-06-08T00:33:14.346Z,11.30
2019-06-08T00:35:40.678Z,10.55
2019-06-08T00:38:06.992Z,10.20
2019-06-08T00:40:33.961Z,9.83
2019-06-08T00:43:00.229Z,8.38
2019-06-08T00:45:26.543Z,9.80
2019-06-08T00:47:53.044Z,8.93
2019-06-08T00:50:20.822Z,8.88
2019-06-08T00:52:47.498Z,8.78
2019-06-08T00:55:13.984Z,8.08
2019-06-08T00:57:40.318Z,7.65
2019-06-08T01:00:10.661Z,7.80
2019-06-08T01:02:35.418Z,6.45
2019-06-08T01:05:01.849Z,6.40
2019-06-08T01:07:28.200Z,6.35
2019-06-08T01:09:54.518Z,5.92
2019-06-08T01:12:20.786Z,6.70
2019-06-08T01:14:47.077Z,6.25
2019-06-08T01:17:13.425Z,6.05
2019-06-08T01:19:39.746Z,6.40
2019-06-08T01:22:05.966Z,5.53
2019-06-08T01:24:32.286Z,5.55
2019-06-08T01:26:58.518Z,5.87
2019-06-08T01:29:26.224Z,6.75
2019-06-08T01:31:52.641Z,6.72
2019-06-08T01:34:18.854Z,5.70
2019-06-08T01:36:46.034Z,5.50
2019-06-08T01:39:12.689Z,5.25
2019-06-08T01:41:38.966Z,5.03
2019-06-08T01:44:05.421Z,4.97
2019-06-08T01:46:32.438Z,5.35
2019-06-08T01:48:58.735Z,4.60
2019-06-08T01:51:24.941Z,4.85
2019-06-08T01:53:51.210Z,4.42
2019-06-08T01:56:17.538Z,4.55
2019-06-08T01:58:43.790Z,4.50
2019-06-08T02:01:10.009Z,4.40
2019-06-08T02:03:36.355Z,4.53
2019-06-08T02:06:02.803Z,4.93
2019-06-08T02:08:30.417Z,5.28
2019-06-08T02:10:56.840Z,4.55
2019-06-08T02:13:24.924Z,4.67
2019-06-08T02:15:51.355Z,4.70
2019-06-08T02:18:35.513Z,4.47
2019-06-08T02:20:49.040Z,4.28
2019-06-08T02:23:18.354Z,3.87
2019-06-08T02:25:44.696Z,3.67
2019-06-08T02:28:10.928Z,4.10
2019-06-08T02:30:39.776Z,4.17
2019-06-08T02:33:05.509Z,4.03
2019-06-08T02:35:32.766Z,3.67
2019-06-08T02:37:59.581Z,3.33
2019-06-08T02:40:27.396Z,3.58
2019-06-08T02:42:54.206Z,3.45
2019-06-08T02:45:21.446Z,3.35
2019-06-08T02:47:47.994Z,3.22
2019-06-08T02:50:14.613Z,3.10
2019-06-08T02:52:42.783Z,3.07
2019-06-08T02:55:09.854Z,3.00
2019-06-08T02:57:37.597Z,3.30
2019-06-08T03:00:04.928Z,2.72
2019-06-08T03:02:33.771Z,2.90
2019-06-08T03:05:01.281Z,2.37
2019-06-08T03:07:30.375Z,3.00
2019-06-08T03:09:56.885Z,2.60
2019-06-08T03:12:24.763Z,2.07
2019-06-08T03:14:52.973Z,1.72
2019-06-08T03:17:20.008Z,1.62
2019-06-08T03:19:46.209Z,1.65
2019-06-08T03:22:12.480Z,1.87
2019-06-08T03:24:38.834Z,2.20
2019-06-08T03:27:05.248Z,1.63
2019-06-08T03:29:32.487Z,1.90
2019-06-08T03:31:58.986Z,1.80
2019-06-08T03:34:25.354Z,1.70
2019-06-08T03:36:56.911Z,1.87
2019-06-08T03:39:19.718Z,1.90
2019-06-08T03:41:46.067Z,1.63
2019-06-08T03:44:12.278Z,1.80
2019-06-08T03:46:38.884Z,1.50
2019-06-08T03:49:05.682Z,1.80
2019-06-08T03:51:35.232Z,1.30
2019-06-08T03:54:00.426Z,1.60
2019-06-08T03:56:26.643Z,1.60
2019-06-08T03:58:52.841Z,1.87
2019-06-08T04:01:19.167Z,1.33
2019-06-08T04:03:46.254Z,1.40
2019-06-08T04:06:12.931Z,1.33
2019-06-08T04:08:40.824Z,1.47
2019-06-08T04:11:07.601Z,1.40
2019-06-08T04:13:34.242Z,1.50
2019-06-08T04:16:00.546Z,1.42
2019-06-08T04:18:26.776Z,1.00
2019-06-08T04:20:53.104Z,1.30
2019-06-08T04:23:19.329Z,1.32
2019-06-08T04:25:47.690Z,1.25
2019-06-08T04:28:14.390Z,1.35
2019-06-08T04:30:41.493Z,1.17
2019-06-08T04:33:08.937Z,1.17
2019-06-08T04:35:35.271Z,1.10
2019-06-08T04:38:01.528Z,1.00
2019-06-08T04:40:27.808Z,0.95
2019-06-08T04:42:54.043Z,0.97
2019-06-08T04:45:20.310Z,1.30
2019-06-08T04:47:48.223Z,1.03
2019-06-08T04:50:22.855Z,1.07
2019-06-08T04:52:44.943Z,1.10
2019-06-08T04:55:11.542Z,0.98
2019-06-08T04:57:39.348Z,1.00
2019-06-08T05:00:12.082Z,1.12
2019-06-08T05:02:34.230Z,0.95
2019-06-08T05:05:00.851Z,0.90
2019-06-08T05:07:28.110Z,0.72
2019-06-08T05:09:54.333Z,0.85
2019-06-08T05:12:22.542Z,0.80
2019-06-08T05:14:49.266Z,0.70
2019-06-08T05:17:16.702Z,1.00
2019-06-08T05:19:43.565Z,0.80
2019-06-08T05:22:09.877Z,0.78
2019-06-08T05:24:36.154Z,0.60
2019-06-08T05:27:02.559Z,0.68
2019-06-08T05:29:28.861Z,0.82
2019-06-08T05:31:55.093Z,0.82
2019-06-08T05:34:21.754Z,1.10
2019-06-08T05:36:49.992Z,0.60
2019-06-08T05:39:16.498Z,0.60
2019-06-08T05:41:43.465Z,0.93
2019-06-08T05:44:09.813Z,0.70
2019-06-08T05:46:36.302Z,1.00
2019-06-08T05:49:02.627Z,0.80
2019-06-08T05:51:28.891Z,0.85
2019-06-08T05:53:55.118Z,0.78
2019-06-08T05:56:21.414Z,0.80
2019-06-08T05:58:48.145Z,0.53
2019-06-08T06:01:14.462Z,1.00
2019-06-08T06:03:40.697Z,0.70
2019-06-08T06:06:07.006Z,0.70
2019-06-08T06:08:33.345Z,0.90
2019-06-08T06:10:59.672Z,0.80
2019-06-08T06:13:26.003Z,0.67
2019-06-08T06:15:52.228Z,1.00
2019-06-08T06:18:18.551Z,0.50
2019-06-08T06:20:47.301Z,0.68
2019-06-08T06:23:13.885Z,0.70
2019-06-08T06:25:41.321Z,0.70
2019-06-08T06:28:07.716Z,0.90
2019-06-08T06:30:34.358Z,0.72
2019-06-08T06:33:01.053Z,0.90
2019-06-08T06:35:27.376Z,0.70
2019-06-08T06:37:53.678Z,0.82
2019-06-08T06:40:20.103Z,0.60
2019-06-08T06:42:48.052Z,0.78
2019-06-08T06:45:14.570Z,0.62
2019-06-08T06:47:42.252Z,0.80
2019-06-08T06:50:09.756Z,0.88
2019-06-08T06:52:35.978Z,0.60
2019-06-08T06:55:02.509Z,0.80
2019-06-08T06:57:28.910Z,1.00
2019-06-08T06:59:55.166Z,0.50
2019-06-08T07:02:22.531Z,0.70
2019-06-08T07:04:49.988Z,0.60
2019-06-08T07:07:16.321Z,0.80
2019-06-08T07:09:42.717Z,0.90
2019-06-08T07:12:09.038Z,0.80
2019-06-08T07:14:35.262Z,0.50
2019-06-08T07:17:01.523Z,0.62
2019-06-08T07:19:27.782Z,0.70
2019-06-08T07:21:54.780Z,0.80
2019-06-08T07:24:21.132Z,0.60
2019-06-08T07:26:48.251Z,0.53
2019-06-08T07:29:14.710Z,0.62
2019-06-08T07:31:43.525Z,0.85
2019-06-08T07:34:09.833Z,0.68
2019-06-08T07:36:36.405Z,0.53
2019-06-08T07:39:03.704Z,0.60
2019-06-08T07:41:30.328Z,0.55
2019-06-08T07:43:56.692Z,0.50
2019-06-08T07:46:23.072Z,0.55
2019-06-08T07:48:52.302Z,0.50
2019-06-08T07:51:18.721Z,0.90
2019-06-08T07:53:44.968Z,0.62
2019-06-08T07:56:12.455Z,0.70
2019-06-08T07:58:38.937Z,0.70
2019-06-08T08:01:08.249Z,0.70
2019-06-08T08:03:33.449Z,0.90
2019-06-08T08:05:59.761Z,0.80
2019-06-08T08:08:25.970Z,0.80
2019-06-08T08:10:54.545Z,0.70
2019-06-08T08:13:21.887Z,0.70
2019-06-08T08:15:49.053Z,0.90
2019-06-08T08:18:15.505Z,0.62
2019-06-08T08:20:41.909Z,0.72
2019-06-08T08:23:09.204Z,0.75
2019-06-08T08:25:37.782Z,1.00
2019-06-08T08:28:04.061Z,0.60
2019-06-08T08:30:30.382Z,0.82
2019-06-08T08:33:01.066Z,0.90
2019-06-08T08:35:24.824Z,0.80
2019-06-08T08:37:55.487Z,0.68
2019-06-08T08:40:19.250Z,0.80
2019-06-08T08:42:48.111Z,0.80
2019-06-08T08:45:14.174Z,0.80
2019-06-08T08:47:40.374Z,0.80
2019-06-08T08:50:07.567Z,0.70
2019-06-08T08:52:37.420Z,0.88
2019-06-08T08:55:02.345Z,0.85
2019-06-08T08:57:28.956Z,0.80
2019-06-08T08:59:58.143Z,0.72
2019-06-08T09:02:23.441Z,0.90
2019-06-08T09:04:50.810Z,1.15
2019-06-08T09:07:18.354Z,0.80
2019-06-08T09:09:48.174Z,0.75
2019-06-08T09:12:14.635Z,0.80
2019-06-08T09:14:41.711Z,0.78
2019-06-08T09:17:08.811Z,0.90
2019-06-08T09:19:35.931Z,0.95
2019-06-08T09:22:04.051Z,0.90
2019-06-08T09:24:30.496Z,0.70
2019-06-08T09:27:00.848Z,0.68
2019-06-08T09:29:28.912Z,0.75
2019-06-08T09:31:56.017Z,1.27
2019-06-08T09:34:23.401Z,1.05
2019-06-08T09:36:49.649Z,0.98
2019-06-08T09:39:18.351Z,0.88
2019-06-08T09:41:44.159Z,0.78
2019-06-08T09:44:11.533Z,1.05
2019-06-08T09:46:38.587Z,0.95
2019-06-08T09:49:09.362Z,0.78
2019-06-08T09:51:33.321Z,1.05
2019-06-08T09:54:02.467Z,0.80
2019-06-08T09:56:28.531Z,0.98
2019-06-08T09:58:56.071Z,0.72
2019-06-08T10:01:23.095Z,0.70
2019-06-08T10:03:49.297Z,0.98
2019-06-08T10:06:18.254Z,0.70
2019-06-08T10:08:44.861Z,0.80
2019-06-08T10:11:11.254Z,0.98
2019-06-08T10:13:38.820Z,1.05
2019-06-08T10:16:07.490Z,1.02
2019-06-08T10:18:33.885Z,1.07
2019-06-08T10:21:01.410Z,1.22
2019-06-08T10:23:34.274Z,1.12
2019-06-08T10:26:00.374Z,0.93
2019-06-08T10:28:24.617Z,1.52
2019-06-08T10:30:52.121Z,1.22
2019-06-08T10:33:18.634Z,1.00
2019-06-08T10:35:47.986Z,1.15
2019-06-08T10:38:14.498Z,1.00
2019-06-08T10:41:14.815Z,1.32
2019-06-08T10:43:31.923Z,1.07
2019-06-08T10:46:03.059Z,1.00
2019-06-08T10:48:27.670Z,0.80
2019-06-08T10:50:54.115Z,0.72
2019-06-08T10:53:20.338Z,1.80
2019-06-08T10:55:48.150Z,0.90
2019-06-08T10:58:14.586Z,1.00
2019-06-08T11:00:40.832Z,0.93
2019-06-08T11:03:09.877Z,1.30
2019-06-08T11:05:35.254Z,1.20
2019-06-08T11:08:02.970Z,1.30
2019-06-08T11:10:29.774Z,0.95
2019-06-08T11:12:58.230Z,1.02
2019-06-08T11:15:29.386Z,1.05
2019-06-08T11:17:53.634Z,0.80
2019-06-08T11:20:19.979Z,1.05
2019-06-08T11:22:49.869Z,1.10
2019-06-08T11:25:16.567Z,0.98
2019-06-08T11:27:43.183Z,1.20
2019-06-08T11:30:19.229Z,1.15
2019-06-08T11:32:38.456Z,1.00
2019-06-08T11:35:06.497Z,1.30
2019-06-08T11:37:33.262Z,1.45
2019-06-08T11:39:59.870Z,1.10
2019-06-08T11:42:28.461Z,0.80
2019-06-08T11:44:54.425Z,1.92
2019-06-08T11:47:20.818Z,0.98
2019-06-08T11:49:49.744Z,0.90
2019-06-08T11:52:15.373Z,1.50
2019-06-08T11:54:41.565Z,0.90
2019-06-08T11:57:10.850Z,0.90
2019-06-08T11:59:37.496Z,1.00
2019-06-08T12:02:04.004Z,0.90
2019-06-08T12:04:30.313Z,0.90
2019-06-08T12:06:58.393Z,1.05
2019-06-08T12:09:24.749Z,0.95
2019-06-08T12:11:50.973Z,1.30
2019-06-08T12:14:17.738Z,1.02
2019-06-08T12:16:44.137Z,0.88
2019-06-08T12:19:15.117Z,1.17
2019-06-08T12:21:38.629Z,0.90
2019-06-08T12:24:06.137Z,1.25
2019-06-08T12:26:32.581Z,1.32
2019-06-08T12:29:01.305Z,1.02
2019-06-08T12:31:28.104Z,1.17
2019-06-08T12:33:54.451Z,1.00
2019-06-08T12:36:21.051Z,0.95
2019-06-08T12:38:48.631Z,1.05
2019-06-08T12:41:15.984Z,1.10
2019-06-08T12:43:42.286Z,0.80
2019-06-08T12:46:11.178Z,1.10
2019-06-08T12:48:38.504Z,1.10
2019-06-08T12:51:04.815Z,0.98
2019-06-08T12:53:31.152Z,1.12
2019-06-08T12:55:58.214Z,0.90
2019-06-08T12:58:24.615Z,1.15
2019-06-08T13:00:50.996Z,0.98
2019-06-08T13:03:18.833Z,1.07
2019-06-08T13:05:46.269Z,1.05
2019-06-08T13:08:13.446Z,0.98
2019-06-08T13:10:40.005Z,1.10
2019-06-08T13:13:08.412Z,1.00
2019-06-08T13:15:35.160Z,0.88
2019-06-08T13:18:01.374Z,0.90
2019-06-08T13:20:28.363Z,1.00
2019-06-08T13:22:54.717Z,0.90
2019-06-08T13:25:36.172Z,1.10
2019-06-08T13:27:49.184Z,1.12
2019-06-08T13:30:18.719Z,1.17
2019-06-08T13:32:43.958Z,1.00
2019-06-08T13:35:10.434Z,1.10
2019-06-08T13:37:38.900Z,1.12
2019-06-08T13:40:05.200Z,1.20
2019-06-08T13:42:31.699Z,1.00
2019-06-08T13:44:57.925Z,1.12
2019-06-08T13:47:28.305Z,0.93
2019-06-08T13:49:54.694Z,1.10
2019-06-08T13:52:22.467Z,1.07
2019-06-08T13:54:49.076Z,1.12
2019-06-08T13:57:15.603Z,1.25
2019-06-08T13:59:41.861Z,1.17
2019-06-08T14:02:08.258Z,1.10
2019-06-08T14:04:34.749Z,1.15
2019-06-08T14:07:01.062Z,1.20
2019-06-08T14:09:28.530Z,1.00
2019-06-08T14:11:57.620Z,1.15
2019-06-08T14:14:24.312Z,1.62
2019-06-08T14:16:50.951Z,1.27
2019-06-08T14:19:19.983Z,1.20
2019-06-08T14:21:47.600Z,1.00
2019-06-08T14:24:18.227Z,1.22
2019-06-08T14:26:43.229Z,1.12
2019-06-08T14:29:09.672Z,0.93
2019-06-08T14:31:38.107Z,1.00
2019-06-08T14:34:04.249Z,1.30
2019-06-08T14:36:30.585Z,0.95
2019-06-08T14:39:01.649Z,1.10
2019-06-08T14:41:25.157Z,1.20
2019-06-08T14:43:51.371Z,1.15
2019-06-08T14:46:18.476Z,0.98
2019-06-08T14:48:45.746Z,1.30
2019-06-08T14:51:12.555Z,1.00
2019-06-08T14:53:39.019Z,1.10
2019-06-08T14:56:08.634Z,1.10
2019-06-08T14:58:35.009Z,1.15
2019-06-08T15:01:01.744Z,1.10
2019-06-08T15:03:29.481Z,1.12
2019-06-08T15:05:57.760Z,1.12
2019-06-08T15:08:24.109Z,1.20
2019-06-08T15:10:50.426Z,0.90
2019-06-08T15:13:18.905Z,0.82
2019-06-08T15:15:44.850Z,0.93
2019-06-08T15:18:11.408Z,1.75
2019-06-08T15:20:38.067Z,1.10
2019-06-08T15:23:04.484Z,1.55
2019-06-08T15:25:32.779Z,2.62
2019-06-08T15:28:01.266Z,1.60
2019-06-08T15:30:29.382Z,1.27
2019-06-08T15:32:55.422Z,1.75
2019-06-08T15:35:22.863Z,1.32
2019-06-08T15:37:49.409Z,1.42
2019-06-08T15:40:17.699Z,1.40
2019-06-08T15:42:44.037Z,1.25
2019-06-08T15:45:10.632Z,1.85
2019-06-08T15:47:40.550Z,1.50
2019-06-08T15:50:05.249Z,1.50
2019-06-08T15:52:33.163Z,1.20
2019-06-08T15:55:01.770Z,1.30
2019-06-08T15:57:30.464Z,1.20
2019-06-08T15:59:58.584Z,2.00
2019-06-08T16:02:25.293Z,1.80
2019-06-08T16:04:51.571Z,1.40
2019-06-08T16:07:17.836Z,1.52
2019-06-08T16:09:44.210Z,3.52
2019-06-08T16:12:10.577Z,4.58
2019-06-08T16:14:36.956Z,2.47
2019-06-08T16:17:03.328Z,4.25
2019-06-08T16:19:31.498Z,1.67
2019-06-08T16:21:59.190Z,1.90
2019-06-08T16:24:26.207Z,1.70
2019-06-08T16:26:53.726Z,1.65
2019-06-08T16:29:20.265Z,1.50
2019-06-08T16:31:46.762Z,1.47
2019-06-08T16:34:13.140Z,1.22
2019-06-08T16:36:40.120Z,7.10
2019-06-08T16:39:06.605Z,40.15
2019-06-08T16:41:33.971Z,14.60
2019-06-08T16:44:00.267Z,14.38
2019-06-08T16:46:27.884Z,16.67
2019-06-08T16:48:54.220Z,16.55
2019-06-08T16:51:20.637Z,2.15
2019-06-08T16:53:47.002Z,5.03
2019-06-08T16:56:15.166Z,9.45
2019-06-08T16:58:45.775Z,6.20
2019-06-08T17:01:12.685Z,4.22
2019-06-08T17:03:39.070Z,2.85
2019-06-08T17:06:05.651Z,2.65
2019-06-08T17:08:36.719Z,1.92
2019-06-08T17:11:00.273Z,1.62
2019-06-08T17:13:26.490Z,1.85
2019-06-08T17:15:52.733Z,1.57
2019-06-08T17:18:19.057Z,1.70
2019-06-08T17:20:45.265Z,1.42
2019-06-08T17:23:11.542Z,1.77
2019-06-08T17:25:38.795Z,1.65
2019-06-08T17:28:05.326Z,1.55
2019-06-08T17:30:33.803Z,1.42
2019-06-08T17:33:01.262Z,1.30
2019-06-08T17:35:27.453Z,1.52
2019-06-08T17:37:53.804Z,1.72
2019-06-08T17:40:20.150Z,1.57
2019-06-08T17:42:46.564Z,1.47
2019-06-08T17:45:12.971Z,1.50
2019-06-08T17:47:40.574Z,1.80
2019-06-08T17:50:07.175Z,1.45
2019-06-08T17:52:34.592Z,1.72
2019-06-08T17:55:03.168Z,1.70
2019-06-08T17:57:43.500Z,2.00
2019-06-08T17:59:57.536Z,1.95
2019-06-08T18:02:28.214Z,1.40
2019-06-08T18:04:52.035Z,1.57
2019-06-08T18:07:18.521Z,2.00
2019-06-08T18:09:45.194Z,1.77
2019-06-08T18:12:11.632Z,1.80
2019-06-08T18:14:40.475Z,1.62
2019-06-08T18:17:09.239Z,2.00
2019-06-08T18:19:39.833Z,1.60
2019-06-08T18:22:06.461Z,2.25
2019-06-08T18:24:32.667Z,1.50
2019-06-08T18:27:00.130Z,1.70
2019-06-08T18:29:27.668Z,1.37
2019-06-08T18:31:54.178Z,1.87
2019-06-08T18:34:20.461Z,1.60
2019-06-08T18:36:47.961Z,1.57
2019-06-08T18:39:14.337Z,1.67
2019-06-08T18:41:42.203Z,1.77
2019-06-08T18:44:08.822Z,1.70
2019-06-08T18:46:37.571Z,1.57
2019-06-08T18:49:08.012Z,1.40
2019-06-08T18:51:35.079Z,1.60
2019-06-08T18:54:11.337Z,1.52
2019-06-08T18:56:29.642Z,1.70
2019-06-08T18:58:58.179Z,1.80
2019-06-08T19:01:24.229Z,1.40
2019-06-08T19:03:52.563Z,1.70
2019-06-08T19:06:19.044Z,1.67
2019-06-08T19:08:48.858Z,1.50
2019-06-08T19:11:13.919Z,1.40
2019-06-08T19:13:40.298Z,1.45
2019-06-08T19:16:07.518Z,1.20
2019-06-08T19:18:33.966Z,1.60
2019-06-08T19:21:00.325Z,1.70
2019-06-08T19:23:28.000Z,1.60
2019-06-08T19:25:54.447Z,1.50
2019-06-08T19:28:35.240Z,1.83
2019-06-08T19:30:51.180Z,2.00
2019-06-08T19:33:17.944Z,1.90
2019-06-08T19:35:48.529Z,2.00
2019-06-08T19:38:14.214Z,1.93
2019-06-08T19:40:41.024Z,2.20
2019-06-08T19:43:08.554Z,2.10
2019-06-08T19:45:35.125Z,2.00
2019-06-08T19:48:01.362Z,1.80
2019-06-08T19:50:28.710Z,2.10
2019-06-08T19:52:57.843Z,2.47
2019-06-08T19:55:23.755Z,2.17
2019-06-08T19:57:51.768Z,2.30
2019-06-08T20:00:18.265Z,2.00
2019-06-08T20:02:47.961Z,2.40
2019-06-08T20:05:14.110Z,2.50
2019-06-08T20:07:40.793Z,2.40
2019-06-08T20:10:07.751Z,2.20
2019-06-08T20:12:33.996Z,2.90
2019-06-08T20:15:00.233Z,2.67
2019-06-08T20:17:28.353Z,2.37
2019-06-08T20:19:54.636Z,2.77
2019-06-08T20:22:20.853Z,2.60
2019-06-08T20:24:52.093Z,2.33
2019-06-08T20:27:17.263Z,2.53
2019-06-08T20:29:43.689Z,2.30
2019-06-08T20:32:10.394Z,2.53
2019-06-08T20:34:38.481Z,2.67
2019-06-08T20:37:04.684Z,2.47
2019-06-08T20:39:31.920Z,2.55
2019-06-08T20:41:58.792Z,2.20
2019-06-08T20:44:25.061Z,2.77
2019-06-08T20:46:52.791Z,2.47
2019-06-08T20:49:19.425Z,2.60
2019-06-08T20:51:48.188Z,2.20
2019-06-08T20:54:13.909Z,2.40
2019-06-08T20:56:40.237Z,2.27
2019-06-08T20:59:08.232Z,2.30
2019-06-08T21:01:34.659Z,2.10
2019-06-08T21:04:00.963Z,2.47
2019-06-08T21:06:27.943Z,2.70
2019-06-08T21:08:54.950Z,2.23
2019-06-08T21:11:22.722Z,2.43
2019-06-08T21:13:51.154Z,2.40
2019-06-08T21:16:18.227Z,2.70
2019-06-08T21:18:44.755Z,2.40
2019-06-08T21:21:10.997Z,2.07
2019-06-08T21:23:39.636Z,2.27
2019-06-08T21:26:08.013Z,1.97
2019-06-08T21:28:34.297Z,2.17
2019-06-08T21:31:02.181Z,2.37
2019-06-08T21:33:28.704Z,2.20
2019-06-08T21:36:00.279Z,2.20
2019-06-08T21:38:24.249Z,1.60
2019-06-08T21:40:53.767Z,1.90
2019-06-08T21:43:19.674Z,1.85
2019-06-08T21:45:48.579Z,1.70
2019-06-08T21:48:14.175Z,1.80
2019-06-08T21:50:40.385Z,2.27
2019-06-08T21:53:07.731Z,1.80
2019-06-08T21:55:34.165Z,1.70
2019-06-08T21:58:01.967Z,1.43
2019-06-08T22:00:39.260Z,1.73
2019-06-08T22:03:00.242Z,1.77
2019-06-08T22:05:26.554Z,1.90
2019-06-08T22:07:53.985Z,1.70
2019-06-08T22:10:20.457Z,1.90
2019-06-08T22:12:48.337Z,1.60
2019-06-08T22:15:15.096Z,1.60
2019-06-08T22:17:41.721Z,1.80
2019-06-08T22:20:08.304Z,1.67
2019-06-08T22:22:34.650Z,1.90
2019-06-08T22:25:01.178Z,1.70
2019-06-08T22:27:27.615Z,1.90
2019-06-08T22:29:53.804Z,2.10
2019-06-08T22:32:20.173Z,1.60
2019-06-08T22:34:47.669Z,1.80
2019-06-08T22:37:14.053Z,1.83
2019-06-08T22:39:40.524Z,1.70
2019-06-08T22:42:08.370Z,1.87
2019-06-08T22:44:37.359Z,1.70
2019-06-08T22:47:03.608Z,1.70
2019-06-08T22:49:31.337Z,1.53
2019-06-08T22:51:59.416Z,1.63
2019-06-08T22:54:27.572Z,1.70
2019-06-08T22:56:55.118Z,1.50
2019-06-08T22:59:21.565Z,1.30
2019-06-08T23:01:48.975Z,1.50
2019-06-08T23:04:15.172Z,1.77
2019-06-08T23:06:41.381Z,1.40
2019-06-08T23:09:08.758Z,1.60
2019-06-08T23:11:37.443Z,1.70
2019-06-08T23:14:06.513Z,1.80
2019-06-08T23:16:31.740Z,1.65
2019-06-08T23:19:00.025Z,1.80
2019-06-08T23:21:27.568Z,1.43
2019-06-08T23:23:53.940Z,1.70
2019-06-08T23:26:20.239Z,1.97
2019-06-08T23:28:47.195Z,1.70
2019-06-08T23:31:22.522Z,1.50
2019-06-08T23:33:42.936Z,1.70
2019-06-08T23:36:44.170Z,1.70
2019-06-08T23:38:37.505Z,1.47
2019-06-08T23:41:03.758Z,1.70
2019-06-08T23:43:30.045Z,1.60
2019-06-08T23:45:58.310Z,1.40
2019-06-08T23:48:24.463Z,1.60
2019-06-08T23:50:51.849Z,1.40
2019-06-08T23:53:18.343Z,1.63
2019-06-08T23:55:44.689Z,1.77
2019-06-08T23:58:11.338Z,1.40
