createdAt,value
2017-10-08T00:02:00.546Z,71.70
2017-10-08T00:04:28.137Z,71.50
2017-10-08T00:06:56.449Z,69.30
2017-10-08T00:09:24.009Z,69.20
2017-10-08T00:11:51.610Z,68.80
2017-10-08T00:14:19.231Z,69.50
2017-10-08T00:16:46.782Z,70.20
2017-10-08T00:19:14.376Z,69.50
2017-10-08T00:21:41.950Z,69.90
2017-10-08T00:24:09.524Z,68.90
2017-10-08T00:26:37.851Z,69.60
2017-10-08T00:29:05.411Z,69.50
2017-10-08T00:31:33.017Z,68.20
2017-10-08T00:34:01.344Z,68.80
2017-10-08T00:36:28.963Z,68.70
2017-10-08T00:38:57.294Z,66.10
2017-10-08T00:41:24.860Z,66.10
2017-10-08T00:43:52.505Z,64.40
2017-10-08T00:46:20.086Z,64.50
2017-10-08T00:48:47.656Z,64.10
2017-10-08T00:51:15.259Z,64.00
2017-10-08T00:53:42.832Z,63.60
2017-10-08T00:56:10.447Z,62.50
2017-10-08T00:58:38.058Z,62.70
2017-10-08T01:01:05.653Z,62.20
2017-10-08T01:03:33.208Z,61.50
2017-10-08T01:06:00.808Z,62.40
2017-10-08T01:08:29.142Z,61.60
2017-10-08T01:10:56.700Z,61.60
2017-10-08T01:13:24.299Z,61.70
2017-10-08T01:15:52.615Z,60.90
2017-10-08T01:18:20.168Z,60.80
2017-10-08T01:20:47.776Z,60.40
2017-10-08T01:23:15.361Z,60.10
2017-10-08T01:25:44.584Z,58.70
2017-10-08T01:28:12.194Z,58.70
2017-10-08T01:30:39.799Z,58.40
2017-10-08T01:33:07.392Z,57.60
2017-10-08T01:35:35.007Z,58.60
2017-10-08T01:38:03.353Z,56.70
2017-10-08T01:40:30.934Z,56.70
2017-10-08T01:42:59.276Z,57.10
2017-10-08T01:45:26.863Z,57.00
2017-10-08T01:47:55.242Z,57.30
2017-10-08T01:50:23.606Z,58.80
2017-10-08T01:52:51.950Z,60.00
2017-10-08T01:55:19.553Z,60.00
2017-10-08T01:57:47.113Z,60.60
2017-10-08T02:00:14.712Z,63.10
2017-10-08T02:02:42.281Z,64.10
2017-10-08T02:05:09.880Z,64.30
2017-10-08T02:07:37.484Z,64.70
2017-10-08T02:10:05.041Z,65.30
2017-10-08T02:12:32.636Z,65.90
2017-10-08T02:15:00.218Z,66.10
2017-10-08T02:17:27.773Z,67.00
2017-10-08T02:19:55.375Z,67.00
2017-10-08T02:22:23.692Z,67.70
2017-10-08T02:24:51.239Z,67.70
2017-10-08T02:27:18.815Z,68.30
2017-10-08T02:29:46.365Z,68.50
2017-10-08T02:32:13.945Z,69.00
2017-10-08T02:34:41.506Z,69.30
2017-10-08T02:37:09.074Z,69.30
2017-10-08T02:39:36.687Z,69.90
2017-10-08T02:42:04.239Z,70.10
2017-10-08T02:44:31.778Z,70.10
2017-10-08T02:47:00.150Z,70.70
2017-10-08T02:49:28.485Z,71.00
2017-10-08T02:51:56.076Z,70.90
2017-10-08T02:54:23.629Z,71.30
2017-10-08T02:56:51.188Z,71.70
2017-10-08T02:59:18.782Z,71.90
2017-10-08T03:01:47.111Z,71.80
2017-10-08T03:04:14.669Z,71.80
2017-10-08T03:06:42.246Z,71.80
2017-10-08T03:09:09.817Z,71.80
2017-10-08T03:11:37.396Z,72.20
2017-10-08T03:14:05.736Z,73.10
2017-10-08T03:16:33.314Z,73.20
2017-10-08T03:19:01.694Z,73.60
2017-10-08T03:21:30.058Z,73.70
2017-10-08T03:23:57.631Z,73.70
2017-10-08T03:26:25.972Z,73.80
2017-10-08T03:28:53.514Z,73.30
2017-10-08T03:31:21.084Z,73.60
2017-10-08T03:33:48.665Z,73.60
2017-10-08T03:36:16.209Z,74.50
2017-10-08T03:38:43.777Z,74.00
2017-10-08T03:41:11.372Z,74.70
2017-10-08T03:43:39.710Z,75.00
2017-10-08T03:46:08.035Z,74.30
2017-10-08T03:48:36.375Z,74.30
2017-10-08T03:51:03.929Z,74.20
2017-10-08T03:53:31.521Z,73.70
2017-10-08T03:55:59.885Z,73.70
2017-10-08T03:58:28.261Z,73.70
2017-10-08T04:00:55.833Z,73.70
2017-10-08T04:03:23.417Z,73.70
2017-10-08T04:05:51.737Z,74.10
2017-10-08T04:08:19.319Z,74.10
2017-10-08T04:10:46.890Z,73.90
2017-10-08T04:13:14.475Z,73.40
2017-10-08T04:15:42.091Z,73.10
2017-10-08T04:18:09.656Z,73.30
2017-10-08T04:20:37.218Z,73.60
2017-10-08T04:23:04.837Z,73.30
2017-10-08T04:25:32.382Z,73.00
2017-10-08T04:27:59.923Z,73.00
2017-10-08T04:30:28.285Z,73.00
2017-10-08T04:32:55.827Z,73.00
2017-10-08T04:35:23.424Z,73.10
2017-10-08T04:37:51.749Z,73.20
2017-10-08T04:40:19.328Z,73.10
2017-10-08T04:42:46.930Z,72.90
2017-10-08T04:45:14.517Z,72.70
2017-10-08T04:47:42.098Z,72.30
2017-10-08T04:50:09.672Z,73.00
2017-10-08T04:52:37.250Z,73.00
2017-10-08T04:55:05.587Z,73.60
2017-10-08T04:57:33.169Z,72.90
2017-10-08T05:00:00.725Z,72.70
2017-10-08T05:02:28.281Z,72.70
2017-10-08T05:04:55.876Z,72.70
2017-10-08T05:07:24.191Z,73.00
2017-10-08T05:09:51.736Z,72.90
2017-10-08T05:12:19.332Z,72.70
2017-10-08T05:14:46.879Z,72.90
2017-10-08T05:17:14.433Z,72.70
2017-10-08T05:19:42.014Z,72.60
2017-10-08T05:22:09.572Z,72.50
2017-10-08T05:24:37.162Z,72.70
2017-10-08T05:27:05.520Z,72.80
2017-10-08T05:29:33.086Z,72.80
2017-10-08T05:32:00.640Z,73.20
2017-10-08T05:34:28.253Z,73.60
2017-10-08T05:36:55.809Z,75.40
2017-10-08T05:39:23.391Z,74.50
2017-10-08T05:41:50.963Z,75.70
2017-10-08T05:44:18.504Z,73.60
2017-10-08T05:46:46.064Z,74.30
2017-10-08T05:49:13.649Z,74.00
2017-10-08T05:51:41.215Z,74.10
2017-10-08T05:54:08.791Z,72.90
2017-10-08T05:56:36.418Z,72.90
2017-10-08T05:59:03.982Z,73.00
2017-10-08T06:01:31.536Z,73.30
2017-10-08T06:03:59.124Z,73.20
2017-10-08T06:06:26.706Z,73.10
2017-10-08T06:08:55.026Z,73.10
2017-10-08T06:11:22.613Z,73.00
2017-10-08T06:13:50.192Z,72.80
2017-10-08T06:16:17.814Z,72.80
2017-10-08T06:18:45.392Z,74.60
2017-10-08T06:21:13.737Z,75.00
2017-10-08T06:23:41.340Z,75.00
2017-10-08T06:26:08.886Z,74.50
2017-10-08T06:28:36.441Z,75.80
2017-10-08T06:31:04.024Z,76.70
2017-10-08T06:33:31.589Z,76.20
2017-10-08T06:35:59.917Z,75.10
2017-10-08T06:38:27.510Z,74.60
2017-10-08T06:40:55.073Z,74.70
2017-10-08T06:43:22.647Z,74.30
2017-10-08T06:45:50.999Z,73.90
2017-10-08T06:48:18.552Z,73.80
2017-10-08T06:50:46.104Z,73.90
2017-10-08T06:53:13.710Z,74.20
2017-10-08T06:55:42.041Z,73.20
2017-10-08T06:58:09.618Z,73.10
2017-10-08T07:00:37.207Z,73.20
2017-10-08T07:03:05.534Z,73.20
2017-10-08T07:05:33.127Z,73.20
2017-10-08T07:08:00.704Z,73.30
2017-10-08T07:10:29.012Z,73.70
2017-10-08T07:12:56.597Z,73.70
2017-10-08T07:15:24.173Z,73.10
2017-10-08T07:17:51.746Z,73.10
2017-10-08T07:20:19.355Z,74.00
2017-10-08T07:22:46.935Z,74.00
2017-10-08T07:25:14.562Z,73.80
2017-10-08T07:27:42.110Z,73.60
2017-10-08T07:30:10.449Z,73.50
2017-10-08T07:32:38.047Z,73.50
2017-10-08T07:35:06.356Z,73.60
2017-10-08T07:37:34.148Z,73.60
2017-10-08T07:40:01.752Z,73.30
2017-10-08T07:42:30.586Z,73.60
2017-10-08T07:44:58.148Z,73.60
2017-10-08T07:47:25.744Z,73.30
2017-10-08T07:49:53.296Z,73.00
2017-10-08T07:52:20.911Z,74.00
2017-10-08T07:54:48.451Z,74.10
2017-10-08T07:57:16.036Z,73.10
2017-10-08T07:59:43.621Z,73.10
2017-10-08T08:02:11.205Z,73.10
2017-10-08T08:04:38.795Z,72.60
2017-10-08T08:07:06.373Z,72.40
2017-10-08T08:09:33.929Z,72.70
2017-10-08T08:12:01.502Z,73.30
2017-10-08T08:14:29.066Z,72.70
2017-10-08T08:16:56.619Z,72.60
2017-10-08T08:19:24.214Z,71.50
2017-10-08T08:21:51.764Z,71.40
2017-10-08T08:24:19.344Z,71.70
2017-10-08T08:26:46.955Z,72.50
2017-10-08T08:29:14.507Z,72.80
2017-10-08T08:31:42.077Z,73.20
2017-10-08T08:34:09.686Z,73.10
2017-10-08T08:36:38.009Z,73.40
2017-10-08T08:39:05.614Z,73.30
2017-10-08T08:41:33.179Z,73.10
2017-10-08T08:44:00.728Z,73.40
2017-10-08T08:46:28.313Z,73.20
2017-10-08T08:48:56.625Z,73.20
2017-10-08T08:51:24.187Z,73.80
2017-10-08T08:53:51.802Z,73.20
2017-10-08T08:56:20.120Z,72.60
2017-10-08T08:58:47.669Z,72.60
2017-10-08T09:01:15.330Z,72.40
2017-10-08T09:03:42.931Z,72.60
2017-10-08T09:06:11.159Z,72.20
2017-10-08T09:08:38.736Z,73.20
2017-10-08T09:11:06.326Z,71.90
2017-10-08T09:13:33.868Z,72.00
2017-10-08T09:16:01.453Z,73.20
2017-10-08T09:18:29.019Z,72.70
2017-10-08T09:20:56.627Z,72.30
2017-10-08T09:23:24.191Z,72.20
2017-10-08T09:25:51.736Z,72.00
2017-10-08T09:28:20.109Z,71.90
2017-10-08T09:30:47.689Z,71.90
2017-10-08T09:33:15.245Z,72.00
2017-10-08T09:35:42.832Z,72.10
2017-10-08T09:38:10.406Z,72.40
2017-10-08T09:40:37.986Z,72.50
2017-10-08T09:43:06.335Z,72.70
2017-10-08T09:45:33.893Z,72.70
2017-10-08T09:48:01.500Z,72.70
2017-10-08T09:50:29.830Z,72.20
2017-10-08T09:52:57.442Z,72.20
2017-10-08T09:55:25.762Z,72.10
2017-10-08T09:57:53.348Z,72.10
2017-10-08T10:00:20.938Z,72.00
2017-10-08T10:02:49.273Z,72.20
2017-10-08T10:05:16.851Z,72.20
2017-10-08T10:07:44.418Z,72.90
2017-10-08T10:10:12.193Z,73.30
2017-10-08T10:12:40.527Z,73.10
2017-10-08T10:15:08.098Z,73.10
2017-10-08T10:17:35.681Z,72.60
2017-10-08T10:20:04.059Z,72.30
2017-10-08T10:22:31.625Z,72.20
2017-10-08T10:24:59.956Z,72.10
2017-10-08T10:27:27.534Z,72.10
2017-10-08T10:30:08.790Z,72.50
2017-10-08T10:32:36.374Z,72.90
2017-10-08T10:35:03.938Z,73.00
2017-10-08T10:37:31.551Z,72.70
2017-10-08T10:39:59.100Z,73.00
2017-10-08T10:42:27.430Z,72.80
2017-10-08T10:44:55.017Z,72.80
2017-10-08T10:47:23.358Z,73.40
2017-10-08T10:49:50.922Z,73.40
2017-10-08T10:52:18.505Z,72.70
2017-10-08T10:54:46.067Z,72.70
2017-10-08T10:57:13.621Z,72.80
2017-10-08T10:59:41.215Z,72.10
2017-10-08T11:02:09.520Z,72.60
2017-10-08T11:04:37.096Z,72.60
2017-10-08T11:07:04.711Z,73.40
2017-10-08T11:09:33.047Z,72.60
2017-10-08T11:12:00.628Z,72.60
2017-10-08T11:14:28.951Z,72.50
2017-10-08T11:16:56.523Z,72.40
2017-10-08T11:19:24.101Z,72.20
2017-10-08T11:21:51.662Z,72.80
2017-10-08T11:24:19.256Z,72.40
2017-10-08T11:26:47.578Z,71.70
2017-10-08T11:29:15.151Z,71.60
2017-10-08T11:31:44.618Z,72.30
2017-10-08T11:34:13.428Z,72.80
2017-10-08T11:36:41.093Z,72.10
2017-10-08T11:39:08.699Z,72.10
2017-10-08T11:41:36.301Z,72.20
2017-10-08T11:44:03.858Z,71.90
2017-10-08T11:46:31.441Z,71.70
2017-10-08T11:48:58.993Z,71.80
2017-10-08T11:51:26.598Z,71.70
2017-10-08T11:53:54.163Z,71.90
2017-10-08T11:56:22.471Z,71.80
2017-10-08T11:58:50.056Z,71.80
2017-10-08T12:01:17.608Z,71.70
2017-10-08T12:03:45.183Z,72.20
2017-10-08T12:06:12.737Z,72.20
2017-10-08T12:08:40.289Z,72.20
2017-10-08T12:11:07.869Z,72.10
2017-10-08T12:13:35.442Z,71.90
2017-10-08T12:16:03.481Z,71.70
2017-10-08T12:18:31.158Z,71.90
2017-10-08T12:20:58.712Z,71.50
2017-10-08T12:23:26.264Z,71.60
2017-10-08T12:25:53.840Z,71.90
2017-10-08T12:28:21.410Z,71.90
2017-10-08T12:30:48.955Z,71.40
2017-10-08T12:33:16.540Z,71.50
2017-10-08T12:35:44.083Z,70.50
2017-10-08T12:38:11.669Z,70.10
2017-10-08T12:40:39.984Z,70.70
2017-10-08T12:43:07.524Z,70.70
2017-10-08T12:45:35.129Z,70.30
2017-10-08T12:48:02.685Z,69.70
2017-10-08T12:50:30.269Z,70.00
2017-10-08T12:52:57.873Z,70.10
2017-10-08T12:55:25.434Z,70.80
2017-10-08T12:57:53.020Z,72.00
2017-10-08T13:00:20.577Z,71.50
2017-10-08T13:02:48.139Z,71.40
2017-10-08T13:05:15.711Z,71.10
2017-10-08T13:07:43.268Z,71.50
2017-10-08T13:10:10.817Z,70.70
2017-10-08T13:12:38.415Z,70.60
2017-10-08T13:15:06.731Z,70.70
2017-10-08T13:17:34.411Z,70.00
2017-10-08T13:20:01.951Z,69.70
2017-10-08T13:22:29.508Z,69.80
2017-10-08T13:24:57.100Z,69.90
2017-10-08T13:27:24.657Z,70.00
2017-10-08T13:29:52.237Z,70.00
2017-10-08T13:32:19.793Z,70.10
2017-10-08T13:34:47.379Z,70.00
2017-10-08T13:37:15.750Z,70.70
2017-10-08T13:39:44.072Z,70.20
2017-10-08T13:42:11.625Z,70.20
2017-10-08T13:44:39.237Z,71.40
2017-10-08T13:47:06.807Z,70.70
2017-10-08T13:49:35.129Z,70.00
2017-10-08T13:52:02.721Z,70.00
2017-10-08T13:54:30.384Z,70.10
2017-10-08T13:56:57.982Z,70.10
2017-10-08T13:59:26.300Z,70.20
2017-10-08T14:01:53.867Z,70.20
2017-10-08T14:04:21.441Z,70.20
2017-10-08T14:06:49.001Z,70.30
2017-10-08T14:09:16.589Z,70.40
2017-10-08T14:11:44.928Z,69.90
2017-10-08T14:14:12.477Z,69.80
2017-10-08T14:16:40.102Z,69.70
2017-10-08T14:19:07.671Z,69.90
2017-10-08T14:21:35.236Z,70.10
2017-10-08T14:24:02.803Z,70.30
2017-10-08T14:26:30.339Z,70.20
2017-10-08T14:28:58.726Z,70.00
2017-10-08T14:31:26.270Z,70.00
2017-10-08T14:33:54.601Z,70.50
2017-10-08T14:36:22.179Z,70.50
2017-10-08T14:38:49.722Z,70.40
2017-10-08T14:41:17.279Z,70.70
2017-10-08T14:43:44.868Z,71.10
2017-10-08T14:46:12.436Z,71.50
2017-10-08T14:48:40.785Z,73.80
2017-10-08T14:51:08.357Z,73.70
2017-10-08T14:53:35.909Z,73.00
2017-10-08T14:56:03.526Z,73.20
2017-10-08T14:58:31.103Z,73.70
2017-10-08T15:00:58.678Z,73.90
2017-10-08T15:03:26.263Z,73.80
2017-10-08T15:05:53.835Z,74.50
2017-10-08T15:08:22.183Z,75.00
2017-10-08T15:10:49.747Z,75.00
2017-10-08T15:13:17.342Z,74.60
2017-10-08T15:15:45.707Z,75.00
2017-10-08T15:18:14.063Z,76.20
2017-10-08T15:20:41.664Z,75.60
2017-10-08T15:23:09.985Z,76.80
2017-10-08T15:25:37.545Z,76.20
2017-10-08T15:28:05.162Z,76.60
2017-10-08T15:30:33.477Z,76.60
2017-10-08T15:33:01.032Z,76.60
2017-10-08T15:35:28.625Z,76.70
2017-10-08T15:37:56.168Z,76.90
2017-10-08T15:40:23.715Z,77.40
2017-10-08T15:42:51.310Z,77.70
2017-10-08T15:45:18.885Z,77.70
2017-10-08T15:47:47.234Z,78.00
2017-10-08T15:50:15.589Z,78.20
2017-10-08T15:52:43.149Z,78.20
2017-10-08T15:55:10.739Z,78.50
2017-10-08T15:57:38.320Z,78.60
2017-10-08T16:00:06.651Z,78.60
2017-10-08T16:02:34.223Z,78.60
2017-10-08T16:05:01.789Z,78.80
2017-10-08T16:07:30.849Z,78.50
2017-10-08T16:09:58.411Z,78.50
2017-10-08T16:12:25.976Z,78.50
2017-10-08T16:14:53.560Z,78.50
2017-10-08T16:17:21.902Z,78.70
2017-10-08T16:19:49.466Z,78.70
2017-10-08T16:22:17.044Z,78.50
2017-10-08T16:24:44.601Z,78.20
2017-10-08T16:27:12.162Z,78.10
2017-10-08T16:29:39.758Z,78.10
2017-10-08T16:32:08.097Z,78.00
2017-10-08T16:34:35.660Z,78.00
2017-10-08T16:37:03.246Z,77.90
2017-10-08T16:39:30.815Z,78.00
2017-10-08T16:41:58.387Z,78.20
2017-10-08T16:44:26.693Z,78.30
2017-10-08T16:46:54.264Z,78.20
2017-10-08T16:49:21.849Z,78.30
2017-10-08T16:51:49.491Z,78.20
2017-10-08T16:54:17.069Z,78.20
2017-10-08T16:56:44.678Z,78.00
2017-10-08T16:59:13.003Z,78.00
2017-10-08T17:01:40.590Z,78.00
2017-10-08T17:04:08.140Z,78.00
2017-10-08T17:06:35.706Z,77.90
2017-10-08T17:09:03.342Z,78.00
2017-10-08T17:11:30.912Z,78.80
2017-10-08T17:13:58.455Z,78.00
2017-10-08T17:16:26.041Z,78.00
2017-10-08T17:18:53.605Z,78.20
2017-10-08T17:21:21.161Z,78.00
2017-10-08T17:23:49.566Z,78.70
2017-10-08T17:26:17.889Z,78.50
2017-10-08T17:28:45.445Z,78.50
2017-10-08T17:31:13.046Z,78.90
2017-10-08T17:33:40.689Z,78.80
2017-10-08T17:36:08.231Z,78.70
2017-10-08T17:38:35.809Z,78.70
2017-10-08T17:41:03.375Z,78.50
2017-10-08T17:43:30.957Z,78.30
2017-10-08T17:45:59.290Z,78.20
2017-10-08T17:48:26.849Z,78.20
2017-10-08T17:50:55.903Z,78.20
2017-10-08T17:53:23.495Z,78.40
2017-10-08T17:55:51.093Z,78.30
2017-10-08T17:58:20.356Z,78.30
2017-10-08T18:00:48.727Z,78.40
2017-10-08T18:03:16.312Z,78.40
2017-10-08T18:05:43.874Z,78.10
2017-10-08T18:08:11.502Z,78.50
2017-10-08T18:10:39.077Z,78.60
2017-10-08T18:13:06.628Z,78.40
2017-10-08T18:15:34.210Z,78.30
2017-10-08T18:18:01.786Z,78.40
2017-10-08T18:20:29.342Z,78.30
2017-10-08T18:22:56.974Z,78.30
2017-10-08T18:25:24.548Z,78.40
2017-10-08T18:27:52.216Z,78.40
2017-10-08T18:30:19.841Z,78.40
2017-10-08T18:32:47.392Z,78.50
2017-10-08T18:35:14.974Z,78.50
2017-10-08T18:37:42.523Z,78.50
2017-10-08T18:40:10.076Z,78.60
2017-10-08T18:42:37.674Z,78.50
2017-10-08T18:45:05.993Z,78.00
2017-10-08T18:47:34.328Z,78.00
2017-10-08T18:50:01.895Z,78.00
2017-10-08T18:52:29.447Z,77.80
2017-10-08T18:54:57.089Z,77.80
2017-10-08T18:57:24.726Z,77.80
2017-10-08T18:59:52.281Z,77.80
2017-10-08T19:02:19.856Z,77.90
2017-10-08T19:04:47.422Z,77.70
2017-10-08T19:07:15.011Z,77.50
2017-10-08T19:09:42.570Z,77.60
2017-10-08T19:12:10.145Z,77.60
2017-10-08T19:14:37.697Z,77.80
2017-10-08T19:17:05.294Z,77.70
2017-10-08T19:19:33.604Z,77.50
2017-10-08T19:22:01.394Z,77.50
2017-10-08T19:24:28.995Z,77.40
2017-10-08T19:26:56.578Z,78.10
2017-10-08T19:29:24.141Z,77.50
2017-10-08T19:31:51.777Z,77.50
2017-10-08T19:34:20.084Z,77.30
2017-10-08T19:36:47.699Z,77.30
2017-10-08T19:39:16.034Z,77.50
2017-10-08T19:41:43.582Z,77.50
2017-10-08T19:44:11.185Z,77.50
2017-10-08T19:46:38.751Z,77.60
2017-10-08T19:49:07.090Z,78.60
2017-10-08T19:51:34.690Z,78.20
2017-10-08T19:54:03.021Z,78.90
2017-10-08T19:56:30.569Z,78.60
2017-10-08T19:58:58.156Z,78.30
2017-10-08T20:01:25.723Z,78.10
2017-10-08T20:03:53.346Z,78.40
2017-10-08T20:06:20.947Z,78.20
2017-10-08T20:08:48.517Z,78.20
2017-10-08T20:11:16.083Z,77.80
2017-10-08T20:13:43.693Z,77.80
2017-10-08T20:16:11.243Z,77.80
2017-10-08T20:18:38.810Z,77.60
2017-10-08T20:21:06.429Z,77.50
2017-10-08T20:23:34.753Z,78.20
2017-10-08T20:26:02.304Z,78.30
2017-10-08T20:28:29.909Z,77.80
2017-10-08T20:30:57.474Z,77.70
2017-10-08T20:33:25.070Z,77.70
2017-10-08T20:35:53.480Z,78.20
2017-10-08T20:38:21.037Z,78.00
2017-10-08T20:40:48.624Z,77.90
2017-10-08T20:43:16.191Z,77.70
2017-10-08T20:45:43.748Z,77.60
2017-10-08T20:48:11.343Z,78.20
2017-10-08T20:50:38.914Z,77.90
2017-10-08T20:53:06.492Z,77.70
2017-10-08T20:55:34.068Z,77.70
2017-10-08T20:58:01.636Z,77.50
2017-10-08T21:00:29.226Z,77.40
2017-10-08T21:02:57.562Z,77.50
2017-10-08T21:05:25.162Z,77.50
2017-10-08T21:07:53.491Z,77.50
2017-10-08T21:10:21.041Z,77.40
2017-10-08T21:12:48.632Z,77.50
2017-10-08T21:15:16.177Z,77.60
2017-10-08T21:17:43.724Z,77.30
2017-10-08T21:20:11.325Z,77.10
2017-10-08T21:22:38.869Z,77.30
2017-10-08T21:25:06.433Z,77.10
2017-10-08T21:27:34.004Z,77.20
2017-10-08T21:30:01.561Z,77.10
2017-10-08T21:32:29.116Z,77.20
2017-10-08T21:34:56.692Z,77.20
2017-10-08T21:37:24.266Z,77.20
2017-10-08T21:39:52.647Z,77.50
2017-10-08T21:42:21.090Z,77.30
2017-10-08T21:44:48.651Z,77.20
2017-10-08T21:47:16.223Z,77.40
2017-10-08T21:49:43.859Z,78.00
2017-10-08T21:52:11.444Z,77.20
2017-10-08T21:54:38.997Z,77.20
2017-10-08T21:57:06.583Z,77.20
2017-10-08T21:59:34.919Z,77.30
2017-10-08T22:02:02.501Z,77.30
2017-10-08T22:04:30.101Z,77.40
2017-10-08T22:06:57.658Z,77.30
2017-10-08T22:09:25.229Z,77.00
2017-10-08T22:11:52.803Z,77.30
2017-10-08T22:14:20.358Z,77.30
2017-10-08T22:16:47.961Z,77.90
2017-10-08T22:19:15.507Z,77.70
2017-10-08T22:21:43.068Z,77.60
2017-10-08T22:24:10.665Z,78.80
2017-10-08T22:26:38.979Z,77.60
2017-10-08T22:29:06.527Z,77.60
2017-10-08T22:31:34.128Z,77.50
2017-10-08T22:34:01.690Z,78.20
2017-10-08T22:36:29.261Z,77.90
2017-10-08T22:38:56.857Z,78.20
2017-10-08T22:41:24.413Z,78.70
2017-10-08T22:43:51.979Z,79.10
2017-10-08T22:46:20.619Z,78.60
2017-10-08T22:48:48.181Z,78.60
2017-10-08T22:51:15.754Z,78.30
2017-10-08T22:53:44.151Z,78.60
2017-10-08T22:56:12.621Z,78.60
2017-10-08T22:58:40.953Z,77.80
2017-10-08T23:01:08.533Z,77.80
2017-10-08T23:03:36.089Z,78.10
2017-10-08T23:06:03.638Z,78.60
2017-10-08T23:08:31.222Z,78.60
2017-10-08T23:10:58.798Z,78.20
2017-10-08T23:13:27.110Z,77.80
2017-10-08T23:15:54.682Z,77.70
2017-10-08T23:18:22.256Z,78.00
2017-10-08T23:20:49.799Z,78.00
2017-10-08T23:23:17.408Z,78.00
2017-10-08T23:25:45.763Z,78.30
2017-10-08T23:28:14.257Z,78.20
2017-10-08T23:30:43.828Z,78.30
2017-10-08T23:33:11.373Z,78.30
2017-10-08T23:35:38.962Z,78.00
2017-10-08T23:38:06.520Z,78.60
2017-10-08T23:40:34.091Z,78.10
2017-10-08T23:43:01.681Z,78.10
2017-10-08T23:45:29.993Z,78.10
2017-10-08T23:47:57.584Z,78.10
2017-10-08T23:50:25.134Z,77.60
2017-10-08T23:52:52.698Z,77.60
2017-10-08T23:55:20.301Z,77.50
2017-10-08T23:57:47.866Z,77.60
