createdAt,value
2023-04-26T00:02:18.020Z,5.53
2023-04-26T00:04:56.276Z,5.32
2023-04-26T00:07:32.134Z,5.88
2023-04-26T00:10:06.978Z,5.07
2023-04-26T00:12:42.616Z,6.45
2023-04-26T00:15:16.741Z,4.35
2023-04-26T00:17:51.094Z,4.60
2023-04-26T00:20:25.390Z,4.72
2023-04-26T00:23:00.819Z,5.20
2023-04-26T00:25:34.848Z,4.97
2023-04-26T00:28:09.107Z,5.95
2023-04-26T00:30:47.692Z,6.65
2023-04-26T00:33:22.178Z,5.00
2023-04-26T00:35:56.876Z,5.78
2023-04-26T00:38:32.573Z,5.03
2023-04-26T00:41:06.747Z,5.20
2023-04-26T00:43:41.003Z,5.60
2023-04-26T00:46:15.273Z,6.18
2023-04-26T00:48:49.830Z,5.63
2023-04-26T00:51:24.652Z,8.18
2023-04-26T00:54:01.292Z,4.95
2023-04-26T00:56:36.411Z,6.40
2023-04-26T00:59:10.582Z,4.32
2023-04-26T01:01:44.655Z,5.40
2023-04-26T01:04:19.249Z,4.40
2023-04-26T01:06:53.814Z,7.68
2023-04-26T01:09:30.152Z,6.47
2023-04-26T01:12:05.042Z,4.97
2023-04-26T01:14:40.856Z,4.78
2023-04-26T01:17:15.027Z,5.43
2023-04-26T01:19:50.079Z,5.35
2023-04-26T01:22:25.008Z,5.32
2023-04-26T01:25:03.569Z,6.95
2023-04-26T01:27:37.621Z,5.45
2023-04-26T01:30:12.965Z,4.97
2023-04-26T01:32:49.021Z,6.28
2023-04-26T01:35:24.520Z,4.70
2023-04-26T01:37:58.549Z,3.30
2023-04-26T01:40:34.134Z,4.80
2023-04-26T01:43:08.121Z,4.80
2023-04-26T01:45:42.395Z,4.75
2023-04-26T01:48:16.836Z,5.38
2023-04-26T01:50:51.053Z,4.22
2023-04-26T01:53:28.918Z,5.95
2023-04-26T01:56:05.670Z,4.10
2023-04-26T01:58:39.738Z,6.60
2023-04-26T02:01:13.880Z,4.78
2023-04-26T02:03:49.192Z,6.30
2023-04-26T02:06:24.403Z,4.43
2023-04-26T02:08:58.349Z,5.38
2023-04-26T02:11:33.716Z,5.70
2023-04-26T02:14:07.731Z,5.35
2023-04-26T02:16:41.872Z,5.45
2023-04-26T02:19:16.142Z,7.32
2023-04-26T02:21:55.866Z,4.07
2023-04-26T02:24:31.003Z,4.22
2023-04-26T02:27:07.868Z,7.57
2023-04-26T02:29:44.163Z,5.40
2023-04-26T02:32:18.629Z,5.32
2023-04-26T02:34:52.636Z,3.45
2023-04-26T02:37:29.388Z,4.55
2023-04-26T02:40:05.290Z,4.63
2023-04-26T02:42:40.690Z,4.25
2023-04-26T02:45:15.119Z,5.78
2023-04-26T02:47:49.208Z,7.80
2023-04-26T02:50:24.683Z,4.28
2023-04-26T02:52:58.737Z,4.25
2023-04-26T02:55:33.121Z,4.57
2023-04-26T02:58:08.565Z,4.75
2023-04-26T03:00:48.251Z,4.18
2023-04-26T03:03:23.079Z,4.35
2023-04-26T03:05:58.070Z,4.20
2023-04-26T03:08:32.117Z,4.70
2023-04-26T03:11:06.864Z,5.00
2023-04-26T03:13:42.638Z,5.13
2023-04-26T03:16:17.112Z,5.65
2023-04-26T03:18:51.576Z,5.40
2023-04-26T03:21:28.113Z,5.72
2023-04-26T03:24:02.113Z,4.80
2023-04-26T03:26:36.296Z,5.78
2023-04-26T03:29:12.426Z,5.70
2023-04-26T03:31:46.493Z,4.85
2023-04-26T03:34:20.883Z,6.50
2023-04-26T03:36:55.455Z,4.95
2023-04-26T03:39:30.177Z,5.97
2023-04-26T03:42:04.576Z,5.27
2023-04-26T03:44:39.950Z,8.02
2023-04-26T03:47:15.810Z,4.68
2023-04-26T03:49:49.813Z,4.20
2023-04-26T03:52:23.985Z,5.53
2023-04-26T03:54:58.002Z,4.50
2023-04-26T03:57:32.057Z,5.25
2023-04-26T04:00:12.015Z,4.32
2023-04-26T04:02:47.235Z,3.60
2023-04-26T04:05:21.553Z,3.37
2023-04-26T04:07:56.489Z,5.15
2023-04-26T04:10:30.869Z,5.38
2023-04-26T04:13:05.049Z,4.30
2023-04-26T04:15:40.823Z,4.82
2023-04-26T04:18:15.153Z,7.75
2023-04-26T04:20:49.242Z,3.53
2023-04-26T04:23:23.431Z,4.60
2023-04-26T04:25:57.663Z,4.32
2023-04-26T04:28:31.948Z,4.57
2023-04-26T04:31:08.143Z,3.95
2023-04-26T04:33:42.299Z,4.97
2023-04-26T04:36:17.762Z,4.63
2023-04-26T04:38:53.813Z,4.82
2023-04-26T04:41:28.853Z,4.32
2023-04-26T04:44:04.084Z,4.33
2023-04-26T04:46:40.520Z,4.43
2023-04-26T04:49:14.847Z,6.53
2023-04-26T04:51:48.981Z,4.43
2023-04-26T04:54:23.100Z,4.97
2023-04-26T04:56:57.526Z,4.50
2023-04-26T04:59:33.328Z,5.93
2023-04-26T05:02:08.772Z,4.82
2023-04-26T05:04:43.191Z,3.58
2023-04-26T05:07:18.485Z,4.45
2023-04-26T05:09:52.466Z,5.03
2023-04-26T05:12:26.897Z,4.63
2023-04-26T05:15:00.912Z,3.55
2023-04-26T05:17:36.358Z,4.97
2023-04-26T05:20:11.230Z,5.65
2023-04-26T05:22:45.446Z,6.13
2023-04-26T05:25:22.093Z,6.00
2023-04-26T05:27:56.592Z,7.25
2023-04-26T05:30:31.707Z,4.70
2023-04-26T05:33:07.537Z,5.13
2023-04-26T05:35:42.510Z,5.68
2023-04-26T05:38:16.575Z,5.13
2023-04-26T05:40:56.094Z,5.35
2023-04-26T05:43:31.361Z,3.90
2023-04-26T05:46:05.632Z,4.70
2023-04-26T05:48:41.113Z,5.07
2023-04-26T05:51:17.159Z,5.28
2023-04-26T05:53:51.620Z,5.95
2023-04-26T05:56:31.993Z,6.10
2023-04-26T05:59:06.200Z,7.07
2023-04-26T06:01:40.354Z,6.22
2023-04-26T06:04:15.962Z,5.68
2023-04-26T06:06:50.235Z,5.88
2023-04-26T06:09:24.626Z,6.80
2023-04-26T06:11:58.712Z,5.88
2023-04-26T06:14:32.764Z,4.18
2023-04-26T06:17:07.137Z,8.00
2023-04-26T06:19:42.511Z,5.63
2023-04-26T06:22:16.474Z,8.95
2023-04-26T06:24:50.807Z,6.68
2023-04-26T06:27:25.152Z,7.60
2023-04-26T06:29:59.224Z,6.90
2023-04-26T06:32:33.367Z,5.88
2023-04-26T06:35:09.865Z,7.47
2023-04-26T06:37:43.910Z,7.40
2023-04-26T06:40:18.364Z,7.50
2023-04-26T06:42:52.335Z,8.23
2023-04-26T06:45:26.434Z,7.15
2023-04-26T06:48:02.043Z,6.60
2023-04-26T06:50:40.236Z,5.80
2023-04-26T06:53:15.716Z,4.85
2023-04-26T06:55:49.834Z,6.32
2023-04-26T06:58:23.980Z,7.45
2023-04-26T07:00:58.289Z,8.38
2023-04-26T07:03:35.124Z,6.82
2023-04-26T07:06:11.355Z,7.22
2023-04-26T07:08:45.402Z,8.90
2023-04-26T07:11:19.445Z,7.03
2023-04-26T07:13:53.998Z,8.98
2023-04-26T07:16:28.863Z,7.60
2023-04-26T07:19:03.250Z,7.88
2023-04-26T07:21:39.091Z,15.60
2023-04-26T07:24:13.627Z,22.52
2023-04-26T07:26:47.773Z,11.75
2023-04-26T07:29:21.801Z,10.00
2023-04-26T07:31:57.055Z,10.65
2023-04-26T07:34:31.488Z,10.63
2023-04-26T07:37:07.082Z,8.75
2023-04-26T07:39:41.035Z,10.07
2023-04-26T07:42:15.719Z,8.55
2023-04-26T07:44:49.941Z,7.78
2023-04-26T07:47:24.004Z,7.95
2023-04-26T07:49:58.080Z,5.93
2023-04-26T07:52:33.850Z,7.35
2023-04-26T07:55:10.012Z,7.07
2023-04-26T07:57:44.032Z,5.93
2023-04-26T08:00:19.897Z,7.90
2023-04-26T08:02:54.177Z,5.15
2023-04-26T08:05:28.717Z,4.30
2023-04-26T08:08:04.364Z,6.53
2023-04-26T08:10:41.460Z,6.63
2023-04-26T08:13:15.852Z,5.38
2023-04-26T08:15:50.038Z,7.93
2023-04-26T08:18:24.026Z,8.55
2023-04-26T08:20:58.366Z,4.63
2023-04-26T08:23:37.588Z,3.92
2023-04-26T08:26:11.874Z,4.55
2023-04-26T08:28:46.613Z,3.65
2023-04-26T08:31:22.983Z,4.82
2023-04-26T08:33:57.085Z,4.85
2023-04-26T08:36:32.550Z,6.22
2023-04-26T08:39:08.255Z,5.40
2023-04-26T08:41:48.963Z,5.28
2023-04-26T08:44:25.632Z,6.80
2023-04-26T08:47:05.991Z,3.65
2023-04-26T08:49:42.590Z,6.82
2023-04-26T08:52:17.255Z,5.03
2023-04-26T08:54:56.577Z,5.38
2023-04-26T08:57:33.892Z,3.03
2023-04-26T09:00:12.440Z,8.02
2023-04-26T09:02:49.856Z,5.05
2023-04-26T09:05:26.614Z,4.82
2023-04-26T09:08:03.577Z,3.42
2023-04-26T09:10:39.413Z,5.88
2023-04-26T09:13:14.390Z,3.35
2023-04-26T09:15:50.153Z,5.45
2023-04-26T09:18:24.892Z,6.00
2023-04-26T09:21:07.858Z,3.30
2023-04-26T09:23:58.832Z,4.53
2023-04-26T09:26:34.702Z,4.35
2023-04-26T09:29:18.221Z,5.72
2023-04-26T09:31:52.366Z,5.53
2023-04-26T09:34:26.516Z,5.38
2023-04-26T09:37:00.889Z,9.02
2023-04-26T09:39:39.861Z,6.32
2023-04-26T09:42:19.787Z,4.65
2023-04-26T09:44:54.937Z,7.38
2023-04-26T09:47:29.088Z,6.05
2023-04-26T09:50:04.094Z,4.30
2023-04-26T09:52:44.342Z,4.93
2023-04-26T09:55:34.779Z,4.25
2023-04-26T09:58:12.470Z,3.75
2023-04-26T10:00:47.771Z,3.47
2023-04-26T10:03:24.298Z,8.30
2023-04-26T10:05:58.752Z,3.08
2023-04-26T10:08:33.502Z,4.45
2023-04-26T10:11:10.468Z,4.57
2023-04-26T10:13:45.855Z,4.15
2023-04-26T10:16:21.996Z,2.90
2023-04-26T10:18:56.229Z,4.90
2023-04-26T10:21:35.664Z,4.03
2023-04-26T10:24:11.322Z,2.85
2023-04-26T10:26:49.905Z,5.18
2023-04-26T10:29:27.821Z,4.15
2023-04-26T10:32:12.132Z,2.97
2023-04-26T10:34:47.205Z,3.67
2023-04-26T10:37:21.461Z,3.38
2023-04-26T10:40:25.762Z,6.03
2023-04-26T10:43:30.219Z,3.67
2023-04-26T10:46:39.808Z,3.22
2023-04-26T10:49:19.046Z,3.47
2023-04-26T10:52:15.163Z,4.38
2023-04-26T10:54:56.870Z,2.78
2023-04-26T10:57:52.628Z,3.78
2023-04-26T11:00:32.965Z,2.90
2023-04-26T11:03:12.951Z,3.28
2023-04-26T11:05:55.202Z,4.03
2023-04-26T11:08:32.031Z,2.67
2023-04-26T11:11:13.353Z,4.07
2023-04-26T11:13:48.776Z,3.65
2023-04-26T11:16:26.681Z,3.30
2023-04-26T11:19:02.701Z,3.60
2023-04-26T11:21:38.951Z,2.22
2023-04-26T11:24:16.705Z,3.33
2023-04-26T11:26:53.425Z,3.63
2023-04-26T11:29:27.572Z,2.65
2023-04-26T11:32:01.660Z,3.05
2023-04-26T11:34:41.607Z,4.78
2023-04-26T11:37:17.789Z,4.00
2023-04-26T11:39:52.133Z,3.10
2023-04-26T11:42:27.160Z,4.80
2023-04-26T11:45:01.789Z,3.03
2023-04-26T11:47:39.704Z,2.33
2023-04-26T11:50:15.472Z,5.30
2023-04-26T11:52:49.799Z,4.18
2023-04-26T11:55:30.560Z,2.72
2023-04-26T11:58:12.455Z,3.47
2023-04-26T12:00:57.874Z,2.20
2023-04-26T12:03:35.415Z,2.35
2023-04-26T12:06:11.364Z,2.13
2023-04-26T12:08:52.003Z,3.40
2023-04-26T12:11:27.078Z,3.45
2023-04-26T12:14:01.480Z,7.00
2023-04-26T12:16:38.637Z,3.50
2023-04-26T12:19:13.449Z,3.03
2023-04-26T12:21:50.453Z,4.10
2023-04-26T12:24:26.516Z,4.00
2023-04-26T12:27:02.865Z,2.80
2023-04-26T12:29:37.304Z,5.35
2023-04-26T12:32:11.447Z,4.35
2023-04-26T12:34:45.487Z,3.13
2023-04-26T12:37:21.039Z,3.42
2023-04-26T12:39:55.110Z,6.50
2023-04-26T12:42:29.728Z,4.03
2023-04-26T12:45:03.925Z,6.28
2023-04-26T12:47:39.295Z,5.68
2023-04-26T12:50:14.180Z,4.05
2023-04-26T12:52:50.453Z,3.95
2023-04-26T12:55:25.090Z,6.10
2023-04-26T12:57:59.155Z,2.78
2023-04-26T13:00:33.510Z,4.25
2023-04-26T13:03:07.778Z,3.08
2023-04-26T13:05:42.346Z,3.38
2023-04-26T13:08:17.845Z,2.65
2023-04-26T13:10:52.672Z,3.50
2023-04-26T13:13:39.850Z,2.88
2023-04-26T13:16:16.914Z,1.95
2023-04-26T13:18:51.289Z,2.45
2023-04-26T13:21:25.974Z,3.78
2023-04-26T13:24:01.345Z,3.17
2023-04-26T13:26:35.539Z,1.83
2023-04-26T13:29:09.679Z,1.45
2023-04-26T13:31:43.930Z,3.05
2023-04-26T13:34:18.620Z,2.13
2023-04-26T13:36:53.466Z,3.03
2023-04-26T13:39:29.449Z,4.55
2023-04-26T13:42:03.806Z,2.35
2023-04-26T13:44:38.263Z,1.77
2023-04-26T13:47:12.656Z,1.88
2023-04-26T13:49:46.795Z,1.98
2023-04-26T13:52:21.676Z,1.83
2023-04-26T13:54:57.132Z,1.90
2023-04-26T13:57:31.311Z,1.33
2023-04-26T14:00:08.145Z,2.28
2023-04-26T14:02:44.359Z,2.17
2023-04-26T14:05:18.908Z,1.42
2023-04-26T14:07:54.934Z,2.30
2023-04-26T14:10:30.841Z,3.58
2023-04-26T14:13:04.914Z,2.40
2023-04-26T14:15:41.808Z,1.77
2023-04-26T14:18:16.068Z,2.00
2023-04-26T14:20:50.274Z,3.72
2023-04-26T14:23:24.271Z,3.15
2023-04-26T14:25:59.796Z,2.25
2023-04-26T14:28:33.939Z,2.75
2023-04-26T14:31:08.225Z,2.42
2023-04-26T14:33:43.936Z,1.92
2023-04-26T14:36:17.980Z,2.72
2023-04-26T14:38:52.037Z,4.07
2023-04-26T14:41:27.438Z,2.47
2023-04-26T14:44:01.558Z,2.75
2023-04-26T14:46:37.633Z,2.85
2023-04-26T14:49:11.938Z,4.05
2023-04-26T14:51:46.058Z,2.55
2023-04-26T14:54:20.164Z,1.80
2023-04-26T14:56:55.549Z,2.83
2023-04-26T14:59:29.574Z,3.17
2023-04-26T15:02:03.865Z,2.85
2023-04-26T15:04:39.069Z,1.77
2023-04-26T15:07:24.904Z,2.20
2023-04-26T15:10:07.954Z,2.58
2023-04-26T15:12:47.015Z,4.07
2023-04-26T15:15:21.132Z,1.23
2023-04-26T15:17:55.716Z,2.88
2023-04-26T15:20:29.783Z,3.55
2023-04-26T15:23:03.847Z,3.47
2023-04-26T15:25:38.285Z,4.30
2023-04-26T15:28:16.038Z,2.58
2023-04-26T15:30:51.783Z,1.40
2023-04-26T15:33:26.100Z,2.25
2023-04-26T15:36:00.287Z,4.90
2023-04-26T15:38:38.941Z,5.15
2023-04-26T15:41:13.190Z,1.85
2023-04-26T15:43:48.695Z,3.15
2023-04-26T15:46:23.295Z,3.90
2023-04-26T15:48:58.160Z,3.38
2023-04-26T15:51:32.264Z,3.42
2023-04-26T15:54:06.432Z,3.78
2023-04-26T15:56:43.366Z,3.28
2023-04-26T15:59:18.682Z,2.60
2023-04-26T16:01:53.037Z,6.43
2023-04-26T16:04:27.695Z,4.43
2023-04-26T16:07:02.303Z,2.92
2023-04-26T16:09:37.264Z,4.80
2023-04-26T16:12:11.496Z,2.00
2023-04-26T16:14:46.963Z,4.93
2023-04-26T16:17:20.903Z,3.08
2023-04-26T16:19:55.146Z,4.13
2023-04-26T16:22:30.713Z,3.47
2023-04-26T16:25:06.991Z,4.22
2023-04-26T16:27:41.602Z,4.18
2023-04-26T16:30:18.896Z,3.40
2023-04-26T16:32:53.074Z,4.35
2023-04-26T16:35:27.130Z,3.50
2023-04-26T16:38:01.902Z,3.85
2023-04-26T16:40:35.928Z,4.43
2023-04-26T16:43:14.255Z,3.92
2023-04-26T16:45:57.923Z,4.43
2023-04-26T16:48:33.766Z,3.05
2023-04-26T16:51:08.356Z,3.28
2023-04-26T16:53:45.514Z,3.22
2023-04-26T16:56:19.603Z,4.10
2023-04-26T16:58:53.607Z,4.93
2023-04-26T17:01:29.266Z,3.38
2023-04-26T17:04:03.510Z,4.70
2023-04-26T17:06:39.211Z,4.60
2023-04-26T17:09:14.005Z,2.45
2023-04-26T17:11:48.346Z,4.43
2023-04-26T17:14:25.312Z,2.58
2023-04-26T17:17:00.822Z,3.50
2023-04-26T17:19:34.917Z,3.47
2023-04-26T17:22:08.988Z,3.40
2023-04-26T17:24:45.602Z,5.35
2023-04-26T17:27:19.713Z,3.95
2023-04-26T17:29:53.804Z,2.45
2023-04-26T17:32:29.294Z,3.42
2023-04-26T17:35:04.096Z,3.00
2023-04-26T17:37:38.230Z,2.00
2023-04-26T17:40:13.311Z,4.47
2023-04-26T17:42:48.643Z,3.20
2023-04-26T17:45:23.449Z,3.55
2023-04-26T17:47:58.945Z,5.18
2023-04-26T17:50:33.045Z,4.55
2023-04-26T17:53:07.137Z,3.65
2023-04-26T17:55:41.262Z,3.42
2023-04-26T17:58:15.368Z,4.22
2023-04-26T18:00:50.349Z,4.53
2023-04-26T18:03:26.223Z,4.00
2023-04-26T18:06:00.428Z,3.25
2023-04-26T18:08:34.863Z,3.90
2023-04-26T18:11:08.907Z,2.17
2023-04-26T18:13:42.950Z,6.35
2023-04-26T18:16:17.691Z,6.03
2023-04-26T18:18:55.268Z,6.18
2023-04-26T18:21:29.257Z,4.43
2023-04-26T18:24:03.696Z,3.22
2023-04-26T18:26:39.209Z,3.60
2023-04-26T18:29:15.470Z,3.20
2023-04-26T18:31:52.509Z,4.13
2023-04-26T18:34:29.185Z,3.10
2023-04-26T18:37:03.468Z,4.97
2023-04-26T18:39:37.466Z,2.72
2023-04-26T18:42:11.988Z,5.03
2023-04-26T18:44:50.591Z,2.50
2023-04-26T18:47:25.869Z,2.55
2023-04-26T18:50:01.899Z,2.47
2023-04-26T18:52:36.332Z,4.03
2023-04-26T18:55:11.277Z,2.30
2023-04-26T18:57:46.688Z,4.20
2023-04-26T19:00:21.486Z,2.22
2023-04-26T19:02:55.764Z,4.03
2023-04-26T19:05:31.437Z,5.65
2023-04-26T19:08:06.110Z,3.25
2023-04-26T19:10:40.230Z,2.65
2023-04-26T19:13:14.383Z,2.42
2023-04-26T19:15:49.489Z,3.85
2023-04-26T19:18:23.683Z,2.75
2023-04-26T19:20:59.154Z,3.33
2023-04-26T19:23:33.552Z,2.63
2023-04-26T19:26:12.195Z,3.75
2023-04-26T19:28:51.796Z,3.08
2023-04-26T19:31:26.053Z,2.28
2023-04-26T19:34:00.218Z,3.55
2023-04-26T19:36:36.378Z,3.33
2023-04-26T19:39:10.797Z,5.25
2023-04-26T19:41:44.834Z,7.20
2023-04-26T19:44:20.386Z,1.95
2023-04-26T19:46:54.469Z,2.90
2023-04-26T19:49:29.205Z,3.33
2023-04-26T19:52:04.687Z,2.85
2023-04-26T19:54:41.099Z,4.50
2023-04-26T19:57:15.335Z,4.40
2023-04-26T19:59:50.676Z,2.97
2023-04-26T20:02:24.803Z,2.83
2023-04-26T20:04:58.919Z,3.63
2023-04-26T20:07:34.496Z,5.07
2023-04-26T20:10:10.552Z,3.60
2023-04-26T20:12:48.860Z,2.88
2023-04-26T20:15:23.018Z,4.10
2023-04-26T20:17:57.039Z,3.38
2023-04-26T20:20:31.252Z,3.60
2023-04-26T20:23:07.453Z,3.65
2023-04-26T20:25:41.889Z,6.57
2023-04-26T20:28:16.184Z,5.18
2023-04-26T20:30:50.744Z,8.18
2023-04-26T20:33:25.065Z,5.22
2023-04-26T20:35:59.279Z,6.72
2023-04-26T20:38:34.744Z,4.03
2023-04-26T20:41:08.851Z,3.58
2023-04-26T20:43:43.146Z,3.20
2023-04-26T20:46:17.399Z,3.22
2023-04-26T20:48:51.548Z,2.80
2023-04-26T20:51:25.854Z,4.00
2023-04-26T20:54:01.326Z,3.05
2023-04-26T20:56:35.542Z,5.93
2023-04-26T20:59:13.790Z,4.85
2023-04-26T21:01:50.309Z,4.45
2023-04-26T21:04:24.693Z,4.28
2023-04-26T21:06:59.006Z,4.63
2023-04-26T21:09:34.473Z,3.13
2023-04-26T21:12:09.287Z,3.08
2023-04-26T21:14:45.871Z,2.80
2023-04-26T21:17:20.182Z,3.13
2023-04-26T21:19:54.252Z,3.50
2023-04-26T21:22:28.307Z,2.60
2023-04-26T21:25:04.468Z,3.33
2023-04-26T21:27:38.641Z,2.88
2023-04-26T21:30:14.064Z,1.85
2023-04-26T21:32:48.085Z,1.33
2023-04-26T21:35:22.841Z,3.03
2023-04-26T21:37:57.031Z,1.88
2023-04-26T21:40:32.417Z,3.42
2023-04-26T21:43:06.528Z,4.60
2023-04-26T21:45:41.305Z,5.45
2023-04-26T21:48:15.577Z,2.95
2023-04-26T21:50:50.128Z,4.20
2023-04-26T21:53:24.195Z,2.35
2023-04-26T21:55:59.806Z,3.88
2023-04-26T21:58:33.737Z,2.67
2023-04-26T22:01:09.820Z,2.97
2023-04-26T22:03:43.969Z,2.78
2023-04-26T22:06:17.996Z,3.45
2023-04-26T22:08:51.906Z,2.10
2023-04-26T22:11:27.409Z,4.45
2023-04-26T22:14:01.402Z,3.88
2023-04-26T22:16:35.626Z,2.22
2023-04-26T22:19:09.784Z,5.25
2023-04-26T22:21:43.997Z,3.58
2023-04-26T22:24:17.988Z,1.92
2023-04-26T22:26:53.342Z,2.63
2023-04-26T22:29:27.321Z,2.42
2023-04-26T22:32:01.298Z,2.45
2023-04-26T22:34:35.290Z,2.20
2023-04-26T22:37:20.218Z,3.00
2023-04-26T22:39:56.382Z,1.60
2023-04-26T22:42:31.747Z,3.65
2023-04-26T22:45:07.734Z,2.50
2023-04-26T22:47:42.502Z,3.65
2023-04-26T22:50:16.536Z,2.83
2023-04-26T22:52:50.907Z,2.22
2023-04-26T22:55:25.183Z,2.42
2023-04-26T22:58:00.420Z,1.85
2023-04-26T23:00:34.433Z,3.10
2023-04-26T23:03:08.495Z,2.88
2023-04-26T23:05:42.599Z,1.75
2023-04-26T23:08:16.624Z,2.38
2023-04-26T23:10:50.657Z,2.47
2023-04-26T23:13:26.969Z,4.35
2023-04-26T23:16:01.250Z,3.00
2023-04-26T23:18:35.198Z,4.60
2023-04-26T23:21:09.330Z,2.72
2023-04-26T23:23:43.289Z,1.45
2023-04-26T23:26:17.257Z,2.15
2023-04-26T23:28:52.522Z,2.78
2023-04-26T23:31:26.507Z,2.45
2023-04-26T23:34:00.504Z,2.13
2023-04-26T23:36:34.420Z,2.40
2023-04-26T23:39:08.748Z,2.83
2023-04-26T23:41:42.744Z,1.60
2023-04-26T23:44:18.082Z,3.55
2023-04-26T23:46:52.306Z,1.77
2023-04-26T23:49:26.387Z,4.50
2023-04-26T23:52:00.397Z,1.85
2023-04-26T23:54:34.361Z,2.67
2023-04-26T23:57:09.120Z,1.17
2023-04-26T23:59:44.375Z,2.03
