createdAt,value
2019-03-27T00:01:18.043Z,100214.92
2019-03-27T00:11:23.142Z,100208.56
2019-03-27T00:21:28.130Z,100229.51
2019-03-27T00:31:33.227Z,100238.89
2019-03-27T00:41:38.129Z,100247.20
2019-03-27T00:51:43.122Z,100241.73
2019-03-27T01:01:48.005Z,100248.31
2019-03-27T01:11:52.909Z,100255.58
2019-03-27T01:21:57.888Z,100259.53
2019-03-27T01:32:02.779Z,100276.73
2019-03-27T01:42:07.779Z,100275.28
2019-03-27T01:52:12.768Z,100284.25
2019-03-27T02:02:17.762Z,100309.00
2019-03-27T02:12:22.797Z,100328.08
2019-03-27T02:22:27.749Z,100335.50
2019-03-27T02:32:32.742Z,100340.16
2019-03-27T02:42:37.738Z,100342.37
2019-03-27T02:52:42.728Z,100339.56
2019-03-27T03:02:47.750Z,100354.68
2019-03-27T03:12:52.955Z,100360.87
2019-03-27T03:22:57.938Z,100377.03
2019-03-27T03:33:02.955Z,100382.95
2019-03-27T03:43:08.220Z,100397.22
2019-03-27T03:53:14.858Z,100422.27
2019-03-27T04:03:20.565Z,100432.36
2019-03-27T04:13:25.648Z,100430.36
2019-03-27T04:23:30.653Z,100452.79
2019-03-27T04:33:35.668Z,100444.44
2019-03-27T04:43:40.809Z,100448.91
2019-03-27T04:53:45.851Z,100445.41
2019-03-27T05:03:51.445Z,100460.47
2019-03-27T05:13:56.599Z,100459.10
2019-03-27T05:24:01.746Z,100470.14
2019-03-27T05:34:06.741Z,100485.35
2019-03-27T05:44:11.718Z,100499.88
2019-03-27T05:54:16.719Z,100504.20
2019-03-27T06:04:21.918Z,100519.72
2019-03-27T06:14:26.935Z,100523.29
2019-03-27T06:24:32.020Z,100530.11
2019-03-27T06:34:36.975Z,100530.86
2019-03-27T06:44:42.099Z,100549.79
2019-03-27T06:54:47.087Z,100545.04
2019-03-27T07:04:52.177Z,100560.50
2019-03-27T07:14:57.173Z,100558.24
2019-03-27T07:25:02.169Z,100555.95
2019-03-27T07:35:07.675Z,100578.44
2019-03-27T07:45:12.894Z,100597.09
2019-03-27T07:55:20.093Z,100616.03
2019-03-27T08:05:25.022Z,100611.70
2019-03-27T08:15:30.116Z,100576.63
2019-03-27T08:25:35.097Z,100576.63
2019-03-27T08:35:40.091Z,100600.16
2019-03-27T08:45:45.191Z,100600.06
2019-03-27T08:55:50.174Z,100611.08
2019-03-27T09:05:55.059Z,100607.00
2019-03-27T09:16:00.080Z,100615.68
2019-03-27T09:26:05.283Z,100623.37
2019-03-27T09:36:10.412Z,100603.37
2019-03-27T09:46:15.781Z,100604.86
2019-03-27T09:56:20.876Z,100610.19
2019-03-27T10:06:25.861Z,100618.30
2019-03-27T10:16:30.907Z,100617.14
2019-03-27T10:26:35.857Z,100616.41
2019-03-27T10:36:40.948Z,100626.03
2019-03-27T10:46:45.937Z,100604.75
2019-03-27T10:56:50.987Z,100603.48
2019-03-27T11:06:55.936Z,100585.97
2019-03-27T11:17:01.026Z,100583.73
2019-03-27T11:27:06.016Z,100583.73
2019-03-27T11:37:11.032Z,100563.19
2019-03-27T11:47:16.007Z,100576.41
2019-03-27T11:57:21.107Z,100560.45
2019-03-27T12:07:26.085Z,100547.64
2019-03-27T12:17:31.093Z,100557.64
2019-03-27T12:27:36.090Z,100555.32
2019-03-27T12:37:41.077Z,100553.50
2019-03-27T12:47:46.177Z,100544.16
2019-03-27T12:57:51.167Z,100531.73
2019-03-27T13:07:57.293Z,100533.83
2019-03-27T13:18:02.461Z,100519.56
2019-03-27T13:28:07.476Z,100508.84
2019-03-27T13:38:12.383Z,100524.87
2019-03-27T13:48:17.264Z,100511.41
2019-03-27T13:58:22.242Z,100511.98
2019-03-27T14:08:27.446Z,100505.48
2019-03-27T14:18:32.429Z,100503.17
2019-03-27T14:28:37.445Z,100503.08
2019-03-27T14:38:42.434Z,100492.86
2019-03-27T14:48:47.401Z,100492.96
2019-03-27T14:58:53.525Z,100483.72
2019-03-27T15:08:58.526Z,100485.59
2019-03-27T15:19:03.540Z,100486.09
2019-03-27T15:29:08.521Z,100486.39
2019-03-27T15:39:13.678Z,100493.95
2019-03-27T15:49:18.968Z,100490.19
2019-03-27T15:59:24.066Z,100480.81
2019-03-27T16:09:29.192Z,100487.88
2019-03-27T16:19:34.408Z,100482.20
2019-03-27T16:29:39.622Z,100487.55
2019-03-27T16:39:44.941Z,100488.48
2019-03-27T16:49:50.055Z,100492.44
2019-03-27T16:59:55.231Z,100501.55
2019-03-27T17:10:00.484Z,100503.27
2019-03-27T17:20:11.444Z,100507.95
2019-03-27T17:30:17.113Z,100515.28
2019-03-27T17:40:22.711Z,100525.13
2019-03-27T17:50:28.357Z,100525.54
2019-03-27T18:00:41.654Z,100525.61
2019-03-27T18:10:46.896Z,100536.41
2019-03-27T18:20:52.464Z,100544.66
2019-03-27T18:30:57.915Z,100548.39
2019-03-27T18:41:03.073Z,100549.22
2019-03-27T18:51:08.308Z,100557.88
2019-03-27T19:01:13.593Z,100564.72
2019-03-27T19:11:19.058Z,100567.53
2019-03-27T19:21:24.625Z,100565.61
2019-03-27T19:31:31.235Z,100575.82
2019-03-27T19:41:36.551Z,100586.59
2019-03-27T19:51:43.704Z,100594.00
2019-03-27T20:01:49.387Z,100600.17
2019-03-27T20:11:54.764Z,100589.20
2019-03-27T20:22:00.386Z,100592.55
2019-03-27T20:32:05.710Z,100593.36
2019-03-27T20:42:12.146Z,100592.73
2019-03-27T20:52:17.642Z,100592.73
2019-03-27T21:02:23.176Z,100590.66
2019-03-27T21:12:29.388Z,100577.27
2019-03-27T21:22:34.696Z,100578.75
2019-03-27T21:32:40.191Z,100582.87
2019-03-27T21:42:45.126Z,100589.35
2019-03-27T21:52:59.960Z,100595.48
2019-03-27T22:02:57.150Z,100597.58
2019-03-27T22:13:02.153Z,100588.98
2019-03-27T22:23:07.140Z,100592.03
2019-03-27T22:33:12.134Z,100589.09
2019-03-27T22:43:17.161Z,100603.33
2019-03-27T22:53:22.119Z,100603.82
2019-03-27T23:03:27.109Z,100605.09
2019-03-27T23:13:32.106Z,100596.28
2019-03-27T23:23:37.199Z,100586.03
2019-03-27T23:33:42.304Z,100591.28
2019-03-27T23:43:47.286Z,100582.19
2019-03-27T23:53:53.306Z,100574.34
