createdAt,value
2018-11-26T00:00:35.985Z,77.97
2018-11-26T00:01:10.900Z,81.78
2018-11-26T00:01:45.611Z,81.42
2018-11-26T00:02:20.320Z,77.03
2018-11-26T00:02:55.100Z,77.92
2018-11-26T00:03:29.700Z,76.10
2018-11-26T00:04:04.481Z,81.37
2018-11-26T00:04:39.100Z,77.87
2018-11-26T00:05:13.843Z,75.75
2018-11-26T00:05:48.600Z,73.35
2018-11-26T00:06:23.480Z,75.20
2018-11-26T00:06:58.344Z,75.50
2018-11-26T00:07:33.060Z,72.62
2018-11-26T00:08:09.000Z,70.78
2018-11-26T00:08:43.708Z,77.12
2018-11-26T00:09:18.360Z,70.05
2018-11-26T00:09:53.060Z,70.70
2018-11-26T00:10:38.400Z,70.57
2018-11-26T00:11:33.360Z,71.40
2018-11-26T00:12:08.000Z,73.40
2018-11-26T00:12:42.804Z,81.28
2018-11-26T00:13:17.361Z,71.20
2018-11-26T00:13:52.261Z,66.60
2018-11-26T00:14:26.860Z,79.15
2018-11-26T00:15:01.501Z,72.97
2018-11-26T00:15:36.100Z,74.50
2018-11-26T00:16:10.860Z,74.20
2018-11-26T00:16:45.660Z,75.28
2018-11-26T00:17:20.160Z,73.87
2018-11-26T00:17:54.840Z,76.40
2018-11-26T00:18:29.640Z,83.27
2018-11-26T00:19:04.431Z,77.70
2018-11-26T00:19:39.080Z,75.85
2018-11-26T00:20:13.944Z,76.12
2018-11-26T00:20:48.600Z,76.02
2018-11-26T00:21:23.383Z,77.32
2018-11-26T00:21:58.040Z,74.25
2018-11-26T00:22:32.721Z,74.82
2018-11-26T00:23:07.683Z,74.75
2018-11-26T00:23:42.340Z,71.53
2018-11-26T00:24:17.080Z,77.47
2018-11-26T00:24:51.669Z,85.22
2018-11-26T00:25:26.400Z,77.85
2018-11-26T00:26:00.969Z,77.15
2018-11-26T00:26:35.620Z,72.00
2018-11-26T00:27:10.379Z,76.00
2018-11-26T00:27:45.105Z,74.55
2018-11-26T00:28:19.696Z,70.42
2018-11-26T00:28:54.640Z,75.60
2018-11-26T00:29:29.320Z,79.67
2018-11-26T00:30:04.060Z,74.80
2018-11-26T00:30:38.722Z,70.60
2018-11-26T00:31:13.440Z,78.62
2018-11-26T00:31:48.060Z,79.15
2018-11-26T00:32:22.780Z,78.87
2018-11-26T00:32:57.488Z,81.10
2018-11-26T00:33:32.040Z,78.00
2018-11-26T00:34:06.860Z,80.60
2018-11-26T00:34:41.561Z,74.55
2018-11-26T00:35:16.180Z,72.80
2018-11-26T00:35:50.840Z,77.85
2018-11-26T00:36:25.603Z,70.60
2018-11-26T00:37:00.301Z,82.53
2018-11-26T00:37:35.208Z,77.67
2018-11-26T00:38:09.840Z,79.60
2018-11-26T00:38:44.568Z,71.82
2018-11-26T00:39:19.180Z,83.97
2018-11-26T00:39:53.871Z,79.82
2018-11-26T00:40:28.520Z,68.97
2018-11-26T00:41:03.160Z,67.35
2018-11-26T00:41:37.820Z,77.08
2018-11-26T00:42:12.480Z,69.10
2018-11-26T00:42:47.140Z,74.25
2018-11-26T00:43:22.068Z,81.47
2018-11-26T00:43:56.621Z,78.47
2018-11-26T00:44:31.242Z,73.85
2018-11-26T00:45:06.180Z,73.28
2018-11-26T00:45:40.880Z,70.12
2018-11-26T00:46:15.548Z,76.30
2018-11-26T00:46:50.261Z,72.03
2018-11-26T00:47:25.181Z,80.32
2018-11-26T00:48:00.063Z,69.65
2018-11-26T00:48:34.740Z,57.35
2018-11-26T00:49:09.320Z,75.32
2018-11-26T00:49:44.100Z,72.95
2018-11-26T00:50:18.740Z,67.05
2018-11-26T00:50:53.403Z,76.33
2018-11-26T00:51:27.981Z,72.62
2018-11-26T00:52:02.580Z,73.42
2018-11-26T00:52:37.200Z,72.80
2018-11-26T00:53:12.021Z,67.08
2018-11-26T00:53:46.660Z,68.70
2018-11-26T00:54:21.443Z,75.22
2018-11-26T00:54:56.100Z,69.67
2018-11-26T00:55:30.740Z,69.10
2018-11-26T00:56:05.460Z,67.50
2018-11-26T00:56:40.182Z,75.28
2018-11-26T00:57:14.860Z,69.97
2018-11-26T00:57:49.728Z,65.83
2018-11-26T00:58:24.720Z,74.47
2018-11-26T00:58:59.420Z,71.67
2018-11-26T00:59:34.142Z,70.15
2018-11-26T01:00:11.863Z,75.22
2018-11-26T01:00:46.580Z,72.45
2018-11-26T01:01:21.160Z,77.40
2018-11-26T01:01:55.940Z,76.57
2018-11-26T01:02:30.700Z,71.30
2018-11-26T01:03:05.580Z,70.05
2018-11-26T01:03:40.400Z,69.22
2018-11-26T01:04:15.168Z,68.47
2018-11-26T01:04:49.760Z,70.97
2018-11-26T01:05:40.020Z,69.40
2018-11-26T01:06:14.800Z,67.50
2018-11-26T01:06:49.480Z,67.00
2018-11-26T01:07:24.120Z,66.80
2018-11-26T01:07:58.680Z,62.25
2018-11-26T01:08:33.341Z,63.40
2018-11-26T01:09:09.320Z,62.80
2018-11-26T01:09:43.924Z,67.50
2018-11-26T01:10:18.560Z,63.80
2018-11-26T01:10:53.221Z,64.17
2018-11-26T01:11:27.781Z,65.15
2018-11-26T01:12:02.460Z,63.78
2018-11-26T01:12:37.120Z,62.95
2018-11-26T01:13:11.804Z,61.58
2018-11-26T01:13:46.420Z,62.75
2018-11-26T01:14:21.180Z,66.85
2018-11-26T01:14:55.761Z,66.55
2018-11-26T01:15:30.640Z,66.05
2018-11-26T01:16:05.620Z,62.53
2018-11-26T01:16:40.320Z,68.25
2018-11-26T01:17:15.080Z,62.25
2018-11-26T01:17:49.740Z,56.50
2018-11-26T01:18:24.479Z,60.43
2018-11-26T01:18:59.080Z,68.37
2018-11-26T01:19:33.820Z,62.58
2018-11-26T01:20:08.300Z,66.47
2018-11-26T01:20:43.088Z,62.03
2018-11-26T01:21:17.881Z,61.53
2018-11-26T01:21:52.539Z,59.58
2018-11-26T01:22:27.202Z,59.70
2018-11-26T01:23:01.961Z,59.00
2018-11-26T01:23:36.748Z,56.92
2018-11-26T01:24:11.560Z,58.83
2018-11-26T01:24:46.324Z,58.30
2018-11-26T01:25:20.860Z,59.08
2018-11-26T01:25:55.544Z,57.48
2018-11-26T01:26:30.121Z,55.67
2018-11-26T01:27:05.044Z,54.90
2018-11-26T01:27:39.800Z,61.02
2018-11-26T01:28:14.460Z,59.18
2018-11-26T01:28:49.240Z,57.45
2018-11-26T01:29:23.919Z,59.18
2018-11-26T01:29:58.644Z,58.80
2018-11-26T01:30:33.228Z,57.15
2018-11-26T01:31:08.201Z,57.30
2018-11-26T01:31:42.941Z,55.35
2018-11-26T01:32:17.561Z,54.75
2018-11-26T01:32:52.240Z,54.70
2018-11-26T01:33:27.048Z,61.80
2018-11-26T01:34:01.700Z,56.65
2018-11-26T01:34:36.380Z,57.33
2018-11-26T01:35:11.280Z,56.95
2018-11-26T01:35:46.008Z,59.03
2018-11-26T01:36:20.642Z,63.23
2018-11-26T01:36:55.240Z,56.95
2018-11-26T01:37:29.960Z,53.55
2018-11-26T01:38:04.681Z,57.95
2018-11-26T01:38:39.500Z,52.00
2018-11-26T01:39:14.180Z,56.98
2018-11-26T01:39:48.820Z,56.60
2018-11-26T01:40:29.880Z,54.75
2018-11-26T01:41:04.681Z,55.90
2018-11-26T01:41:39.300Z,60.90
2018-11-26T01:42:14.028Z,60.73
2018-11-26T01:42:48.840Z,58.55
2018-11-26T01:43:23.581Z,49.35
2018-11-26T01:43:58.260Z,57.73
2018-11-26T01:44:32.919Z,54.63
2018-11-26T01:45:08.040Z,53.98
2018-11-26T01:45:42.879Z,52.50
2018-11-26T01:46:17.560Z,54.25
2018-11-26T01:46:52.223Z,54.67
2018-11-26T01:47:26.900Z,53.95
2018-11-26T01:48:01.660Z,52.60
2018-11-26T01:48:36.280Z,61.77
2018-11-26T01:49:11.000Z,56.25
2018-11-26T01:49:45.748Z,55.38
2018-11-26T01:50:20.581Z,46.80
2018-11-26T01:50:55.299Z,59.33
2018-11-26T01:51:30.009Z,52.88
2018-11-26T01:52:04.601Z,56.85
2018-11-26T01:52:39.200Z,54.03
2018-11-26T01:53:13.981Z,51.60
2018-11-26T01:53:48.540Z,52.38
2018-11-26T01:54:23.301Z,55.20
2018-11-26T01:54:57.880Z,53.35
2018-11-26T01:55:32.528Z,53.95
2018-11-26T01:56:07.780Z,55.20
2018-11-26T01:56:42.407Z,54.73
2018-11-26T01:57:17.180Z,56.33
2018-11-26T01:57:51.940Z,55.40
2018-11-26T01:58:26.541Z,55.70
2018-11-26T01:59:01.201Z,51.45
2018-11-26T01:59:35.780Z,59.20
2018-11-26T02:00:15.300Z,57.70
2018-11-26T02:00:49.900Z,52.15
2018-11-26T02:01:24.807Z,55.98
2018-11-26T02:01:59.488Z,55.67
2018-11-26T02:02:34.000Z,61.60
2018-11-26T02:03:08.528Z,52.80
2018-11-26T02:03:43.300Z,55.60
2018-11-26T02:04:17.939Z,55.83
2018-11-26T02:04:52.560Z,52.67
2018-11-26T02:05:27.287Z,55.98
2018-11-26T02:06:02.020Z,54.15
2018-11-26T02:06:36.861Z,57.48
2018-11-26T02:07:11.440Z,57.35
2018-11-26T02:07:46.223Z,60.17
2018-11-26T02:08:20.803Z,55.52
2018-11-26T02:08:55.560Z,53.25
2018-11-26T02:09:30.200Z,58.33
2018-11-26T02:10:04.980Z,54.10
2018-11-26T02:10:39.501Z,50.58
2018-11-26T02:11:14.199Z,61.50
2018-11-26T02:11:48.807Z,54.38
2018-11-26T02:12:23.279Z,58.68
2018-11-26T02:12:57.922Z,53.33
2018-11-26T02:13:32.380Z,56.98
2018-11-26T02:14:07.038Z,55.33
2018-11-26T02:14:41.459Z,56.35
2018-11-26T02:15:48.079Z,57.27
2018-11-26T02:16:22.660Z,59.45
2018-11-26T02:16:57.402Z,53.15
2018-11-26T02:17:32.079Z,56.20
2018-11-26T02:18:07.079Z,54.85
2018-11-26T02:18:41.604Z,56.18
2018-11-26T02:19:16.299Z,57.50
2018-11-26T02:19:50.839Z,57.08
2018-11-26T02:20:25.419Z,53.17
2018-11-26T02:20:59.999Z,57.08
2018-11-26T02:21:34.647Z,54.60
2018-11-26T02:22:09.239Z,52.08
2018-11-26T02:22:43.840Z,56.28
2018-11-26T02:23:18.419Z,58.87
2018-11-26T02:23:53.100Z,56.45
2018-11-26T02:24:27.699Z,55.55
2018-11-26T02:25:02.299Z,52.48
2018-11-26T02:25:36.819Z,49.73
2018-11-26T02:26:11.347Z,57.25
2018-11-26T02:26:46.039Z,57.00
2018-11-26T02:27:20.534Z,62.60
2018-11-26T02:27:55.159Z,53.92
2018-11-26T02:28:29.579Z,54.70
2018-11-26T02:29:04.160Z,55.55
2018-11-26T02:29:38.705Z,56.77
2018-11-26T02:30:13.239Z,56.68
2018-11-26T02:30:47.839Z,52.30
2018-11-26T02:31:22.478Z,50.90
2018-11-26T02:31:57.062Z,50.03
2018-11-26T02:32:31.741Z,55.92
2018-11-26T02:33:06.422Z,55.20
2018-11-26T02:33:40.941Z,56.25
2018-11-26T02:34:15.643Z,56.00
2018-11-26T02:34:50.303Z,53.80
2018-11-26T02:35:25.041Z,59.33
2018-11-26T02:35:59.764Z,58.30
2018-11-26T02:36:34.381Z,55.00
2018-11-26T02:37:09.040Z,55.98
2018-11-26T02:37:43.901Z,55.58
2018-11-26T02:38:18.622Z,57.00
2018-11-26T02:38:53.221Z,51.30
2018-11-26T02:39:27.966Z,55.92
2018-11-26T02:40:02.670Z,58.63
2018-11-26T02:40:37.362Z,56.75
2018-11-26T02:41:12.150Z,53.38
2018-11-26T02:41:46.901Z,55.20
2018-11-26T02:42:21.681Z,54.03
2018-11-26T02:42:56.423Z,51.02
2018-11-26T02:43:31.122Z,52.75
2018-11-26T02:44:05.961Z,54.40
2018-11-26T02:44:40.561Z,58.05
2018-11-26T02:45:15.341Z,51.75
2018-11-26T02:45:50.064Z,56.70
2018-11-26T02:46:24.721Z,52.60
2018-11-26T02:46:59.381Z,55.05
2018-11-26T02:47:34.062Z,48.68
2018-11-26T02:48:08.721Z,53.63
2018-11-26T02:48:43.481Z,57.40
2018-11-26T02:49:18.144Z,56.40
2018-11-26T02:49:52.781Z,53.28
2018-11-26T02:50:27.661Z,54.73
2018-11-26T02:51:02.241Z,52.73
2018-11-26T02:51:36.881Z,55.17
2018-11-26T02:52:11.462Z,49.70
2018-11-26T02:52:46.201Z,49.67
2018-11-26T02:53:20.861Z,51.95
2018-11-26T02:53:55.661Z,51.42
2018-11-26T02:54:36.601Z,56.92
2018-11-26T02:55:11.422Z,47.00
2018-11-26T02:55:46.121Z,55.17
2018-11-26T02:56:20.783Z,50.92
2018-11-26T02:56:55.462Z,52.67
2018-11-26T02:57:29.978Z,56.65
2018-11-26T02:58:04.657Z,53.30
2018-11-26T02:58:39.298Z,54.60
2018-11-26T02:59:13.737Z,51.50
2018-11-26T02:59:48.317Z,54.35
2018-11-26T03:00:22.877Z,57.90
2018-11-26T03:00:57.517Z,55.05
2018-11-26T03:01:32.148Z,53.52
2018-11-26T03:02:06.957Z,51.95
2018-11-26T03:02:41.477Z,54.00
2018-11-26T03:03:16.597Z,55.63
2018-11-26T03:03:51.477Z,57.83
2018-11-26T03:04:25.977Z,51.18
2018-11-26T03:05:00.597Z,51.23
2018-11-26T03:05:35.157Z,51.05
2018-11-26T03:06:09.844Z,51.48
2018-11-26T03:06:44.538Z,53.60
2018-11-26T03:07:19.165Z,53.28
2018-11-26T03:07:53.877Z,51.77
2018-11-26T03:08:28.477Z,55.95
2018-11-26T03:09:03.197Z,53.50
2018-11-26T03:09:37.817Z,51.23
2018-11-26T03:10:12.499Z,55.98
2018-11-26T03:10:47.136Z,52.90
2018-11-26T03:11:21.676Z,50.75
2018-11-26T03:11:56.257Z,49.05
2018-11-26T03:12:30.827Z,49.75
2018-11-26T03:13:05.599Z,52.08
2018-11-26T03:13:40.118Z,52.35
2018-11-26T03:14:14.757Z,49.70
2018-11-26T03:14:49.338Z,50.30
2018-11-26T03:15:24.017Z,54.13
2018-11-26T03:15:58.557Z,52.85
2018-11-26T03:16:33.017Z,51.37
2018-11-26T03:17:07.877Z,50.33
2018-11-26T03:17:42.489Z,45.00
2018-11-26T03:18:16.985Z,51.23
2018-11-26T03:18:51.417Z,53.92
2018-11-26T03:19:26.097Z,52.40
2018-11-26T03:20:00.519Z,46.30
2018-11-26T03:20:35.241Z,52.53
2018-11-26T03:21:09.757Z,48.83
2018-11-26T03:21:44.337Z,51.85
2018-11-26T03:22:18.877Z,48.58
2018-11-26T03:22:53.385Z,44.83
2018-11-26T03:23:28.001Z,52.40
2018-11-26T03:24:02.597Z,51.02
2018-11-26T03:24:37.177Z,50.78
2018-11-26T03:25:12.125Z,48.68
2018-11-26T03:25:46.717Z,45.30
2018-11-26T03:26:21.138Z,48.78
2018-11-26T03:26:55.757Z,48.90
2018-11-26T03:27:30.278Z,43.73
2018-11-26T03:28:04.877Z,48.73
2018-11-26T03:28:39.498Z,46.18
2018-11-26T03:29:13.917Z,46.73
2018-11-26T03:29:48.597Z,45.38
2018-11-26T03:30:23.438Z,54.03
2018-11-26T03:30:58.057Z,47.65
2018-11-26T03:31:32.658Z,48.85
2018-11-26T03:32:07.257Z,52.17
2018-11-26T03:32:42.168Z,49.20
2018-11-26T03:33:16.868Z,48.65
2018-11-26T03:33:52.195Z,47.20
2018-11-26T03:34:27.029Z,43.13
2018-11-26T03:35:01.848Z,48.30
2018-11-26T03:35:36.389Z,52.40
2018-11-26T03:36:11.039Z,46.73
2018-11-26T03:36:45.626Z,48.50
2018-11-26T03:37:20.264Z,48.45
2018-11-26T03:37:54.908Z,46.83
2018-11-26T03:39:04.125Z,45.08
2018-11-26T03:39:38.564Z,47.27
2018-11-26T03:40:13.933Z,46.30
2018-11-26T03:40:48.565Z,47.30
2018-11-26T03:41:23.524Z,45.33
2018-11-26T03:41:58.205Z,46.77
2018-11-26T03:42:32.585Z,50.60
2018-11-26T03:43:07.228Z,44.18
2018-11-26T03:43:41.764Z,47.25
2018-11-26T03:44:16.552Z,45.52
2018-11-26T03:44:51.084Z,44.88
2018-11-26T03:45:25.704Z,43.42
2018-11-26T03:46:00.206Z,47.03
2018-11-26T03:46:34.772Z,42.55
2018-11-26T03:47:09.331Z,44.48
2018-11-26T03:47:44.004Z,40.48
2018-11-26T03:48:18.624Z,48.60
2018-11-26T03:48:53.312Z,41.25
2018-11-26T03:49:27.865Z,45.17
2018-11-26T03:50:02.425Z,44.67
2018-11-26T03:50:37.047Z,41.20
2018-11-26T03:51:11.644Z,40.83
2018-11-26T03:51:46.184Z,42.67
2018-11-26T03:52:20.712Z,36.28
2018-11-26T03:52:55.285Z,45.78
2018-11-26T03:53:29.826Z,42.80
2018-11-26T03:54:04.424Z,43.60
2018-11-26T03:54:38.964Z,45.75
2018-11-26T03:55:13.946Z,38.08
2018-11-26T03:55:48.485Z,40.88
2018-11-26T03:56:23.165Z,40.85
2018-11-26T03:56:57.664Z,40.63
2018-11-26T03:57:32.285Z,40.05
2018-11-26T03:58:06.944Z,42.23
2018-11-26T03:58:41.625Z,45.03
2018-11-26T03:59:16.064Z,45.50
2018-11-26T03:59:50.743Z,39.80
2018-11-26T04:00:25.170Z,42.83
2018-11-26T04:00:59.904Z,44.10
2018-11-26T04:01:34.504Z,47.83
2018-11-26T04:02:08.992Z,41.65
2018-11-26T04:02:43.523Z,45.85
2018-11-26T04:03:17.923Z,45.88
2018-11-26T04:03:52.484Z,41.08
2018-11-26T04:04:27.045Z,44.23
2018-11-26T04:05:01.485Z,41.68
2018-11-26T04:05:36.125Z,42.62
2018-11-26T04:06:10.764Z,46.33
2018-11-26T04:06:45.244Z,44.90
2018-11-26T04:07:19.726Z,39.20
2018-11-26T04:07:54.264Z,38.15
2018-11-26T04:08:28.705Z,48.35
2018-11-26T04:09:03.145Z,45.83
2018-11-26T04:09:37.723Z,49.98
2018-11-26T04:10:13.124Z,45.28
2018-11-26T04:10:47.644Z,47.80
2018-11-26T04:11:22.292Z,47.20
2018-11-26T04:11:56.804Z,49.03
2018-11-26T04:12:31.371Z,52.00
2018-11-26T04:13:05.883Z,45.55
2018-11-26T04:13:40.332Z,47.17
2018-11-26T04:14:14.926Z,52.15
2018-11-26T04:14:49.445Z,51.48
2018-11-26T04:15:24.144Z,50.28
2018-11-26T04:15:58.864Z,52.23
2018-11-26T04:16:34.023Z,51.45
2018-11-26T04:17:08.664Z,52.13
2018-11-26T04:17:43.292Z,49.93
2018-11-26T04:18:17.884Z,49.53
2018-11-26T04:18:52.584Z,47.33
2018-11-26T04:19:27.266Z,49.75
2018-11-26T04:20:01.863Z,45.73
2018-11-26T04:20:36.740Z,53.98
2018-11-26T04:21:11.198Z,50.78
2018-11-26T04:21:45.918Z,51.40
2018-11-26T04:22:20.478Z,53.40
2018-11-26T04:22:55.098Z,53.87
2018-11-26T04:23:29.598Z,49.90
2018-11-26T04:24:04.225Z,53.38
2018-11-26T04:24:38.718Z,50.70
2018-11-26T04:25:13.318Z,52.15
2018-11-26T04:25:47.978Z,54.23
2018-11-26T04:26:22.664Z,46.63
2018-11-26T04:26:57.158Z,52.23
2018-11-26T04:27:31.658Z,49.83
2018-11-26T04:28:06.518Z,48.95
2018-11-26T04:28:41.139Z,53.83
2018-11-26T04:29:15.838Z,49.77
2018-11-26T04:29:50.518Z,55.17
2018-11-26T04:30:25.061Z,45.17
2018-11-26T04:30:59.858Z,53.38
2018-11-26T04:31:34.398Z,52.85
2018-11-26T04:32:09.138Z,51.13
2018-11-26T04:32:43.738Z,49.40
2018-11-26T04:33:18.709Z,54.03
2018-11-26T04:33:53.778Z,60.10
2018-11-26T04:34:28.338Z,50.67
2018-11-26T04:35:03.057Z,48.83
2018-11-26T04:35:37.737Z,52.78
2018-11-26T04:36:12.378Z,56.68
2018-11-26T04:36:47.037Z,53.38
2018-11-26T04:37:21.777Z,54.53
2018-11-26T04:37:56.315Z,52.85
2018-11-26T04:38:31.156Z,52.08
2018-11-26T04:39:07.155Z,50.45
2018-11-26T04:39:41.855Z,55.38
2018-11-26T04:40:16.418Z,54.58
2018-11-26T04:40:51.176Z,55.48
2018-11-26T04:41:25.725Z,55.52
2018-11-26T04:42:00.495Z,54.35
2018-11-26T04:42:35.315Z,55.15
2018-11-26T04:43:10.044Z,50.70
2018-11-26T04:43:44.779Z,53.35
2018-11-26T04:44:19.436Z,58.58
2018-11-26T04:44:54.096Z,51.98
2018-11-26T04:45:28.758Z,59.33
2018-11-26T04:46:03.375Z,55.90
2018-11-26T04:46:37.855Z,53.15
2018-11-26T04:47:12.555Z,50.52
2018-11-26T04:47:47.557Z,52.78
2018-11-26T04:48:22.697Z,51.90
2018-11-26T04:48:57.998Z,53.60
2018-11-26T04:49:33.197Z,55.58
2018-11-26T04:50:15.737Z,46.05
2018-11-26T04:50:50.665Z,47.65
2018-11-26T04:51:25.557Z,49.48
2018-11-26T04:52:00.577Z,51.30
2018-11-26T04:52:35.537Z,54.27
2018-11-26T04:53:10.759Z,43.70
2018-11-26T04:53:45.677Z,53.68
2018-11-26T04:54:20.557Z,47.30
2018-11-26T04:54:55.618Z,52.05
2018-11-26T04:55:30.497Z,50.73
2018-11-26T04:56:05.518Z,52.08
2018-11-26T04:56:40.617Z,52.15
2018-11-26T04:57:15.780Z,52.50
2018-11-26T04:57:51.177Z,49.65
2018-11-26T04:58:26.237Z,52.15
2018-11-26T04:59:01.260Z,51.92
2018-11-26T04:59:36.342Z,43.98
2018-11-26T05:00:12.577Z,49.48
2018-11-26T05:00:47.659Z,49.13
2018-11-26T05:01:22.960Z,49.40
2018-11-26T05:01:58.022Z,47.53
2018-11-26T05:02:33.037Z,36.63
2018-11-26T05:03:07.917Z,46.23
2018-11-26T05:03:42.840Z,43.50
2018-11-26T05:04:17.937Z,46.85
2018-11-26T05:04:52.879Z,44.42
2018-11-26T05:05:28.260Z,45.20
2018-11-26T05:06:02.837Z,44.27
2018-11-26T05:06:37.762Z,50.40
2018-11-26T05:07:12.898Z,54.65
2018-11-26T05:07:47.899Z,44.10
2018-11-26T05:08:23.057Z,47.67
2018-11-26T05:08:57.997Z,50.58
2018-11-26T05:09:33.099Z,52.00
2018-11-26T05:10:09.837Z,44.70
2018-11-26T05:10:44.857Z,48.52
2018-11-26T05:11:19.740Z,53.75
2018-11-26T05:11:54.697Z,52.43
2018-11-26T05:12:30.017Z,45.48
2018-11-26T05:13:05.778Z,48.70
2018-11-26T05:13:40.859Z,52.45
2018-11-26T05:14:16.057Z,45.88
2018-11-26T05:14:51.360Z,49.80
2018-11-26T05:15:26.405Z,51.90
2018-11-26T05:16:01.257Z,49.67
2018-11-26T05:16:36.317Z,48.35
2018-11-26T05:17:11.738Z,45.60
2018-11-26T05:17:46.395Z,47.75
2018-11-26T05:18:21.155Z,47.75
2018-11-26T05:18:55.896Z,50.15
2018-11-26T05:19:30.736Z,50.05
2018-11-26T05:20:07.115Z,39.53
2018-11-26T05:20:41.835Z,33.78
2018-11-26T05:21:16.375Z,40.78
2018-11-26T05:21:51.076Z,49.30
2018-11-26T05:22:25.579Z,51.77
2018-11-26T05:23:00.174Z,44.30
2018-11-26T05:23:34.735Z,48.78
2018-11-26T05:24:09.395Z,46.68
2018-11-26T05:24:44.175Z,49.03
2018-11-26T05:25:18.998Z,51.85
2018-11-26T05:25:53.735Z,50.35
2018-11-26T05:26:28.304Z,46.05
2018-11-26T05:27:02.874Z,50.28
2018-11-26T05:27:37.936Z,49.13
2018-11-26T05:28:12.715Z,48.78
2018-11-26T05:28:47.363Z,47.90
2018-11-26T05:29:22.025Z,45.23
2018-11-26T05:29:56.776Z,44.42
2018-11-26T05:30:31.516Z,46.55
2018-11-26T05:31:08.039Z,44.50
2018-11-26T05:31:41.036Z,45.65
2018-11-26T05:32:15.696Z,47.00
2018-11-26T05:32:50.396Z,46.05
2018-11-26T05:33:25.156Z,46.15
2018-11-26T05:33:59.735Z,48.30
2018-11-26T05:34:34.296Z,46.23
2018-11-26T05:35:10.076Z,47.95
2018-11-26T05:35:44.895Z,46.15
2018-11-26T05:36:19.575Z,48.87
2018-11-26T05:36:54.276Z,44.23
2018-11-26T05:37:29.003Z,44.70
2018-11-26T05:38:03.758Z,50.38
2018-11-26T05:38:38.275Z,49.18
2018-11-26T05:39:12.926Z,51.08
2018-11-26T05:39:47.715Z,47.27
2018-11-26T05:40:22.315Z,48.95
2018-11-26T05:40:56.858Z,50.08
2018-11-26T05:41:31.551Z,46.77
2018-11-26T05:42:06.569Z,43.23
2018-11-26T05:42:41.893Z,47.05
2018-11-26T05:43:17.269Z,49.10
2018-11-26T05:43:52.249Z,42.80
2018-11-26T05:44:27.527Z,46.20
2018-11-26T05:45:02.769Z,48.08
2018-11-26T05:45:37.689Z,50.05
2018-11-26T05:46:13.047Z,46.68
2018-11-26T05:46:48.069Z,47.13
2018-11-26T05:47:23.289Z,43.30
2018-11-26T05:47:57.786Z,44.85
2018-11-26T05:48:32.545Z,42.90
2018-11-26T05:49:07.833Z,43.83
2018-11-26T05:49:42.345Z,43.78
2018-11-26T05:50:17.026Z,33.28
2018-11-26T05:50:51.568Z,48.05
2018-11-26T05:51:32.848Z,41.20
2018-11-26T05:52:07.950Z,45.43
2018-11-26T05:52:43.470Z,45.95
2018-11-26T05:53:18.498Z,40.08
2018-11-26T05:53:53.730Z,44.90
2018-11-26T05:54:28.869Z,43.92
2018-11-26T05:55:03.994Z,45.85
2018-11-26T05:55:38.810Z,49.58
2018-11-26T05:56:13.834Z,44.35
2018-11-26T05:56:49.131Z,44.18
2018-11-26T05:57:24.070Z,46.58
2018-11-26T05:57:59.211Z,41.75
2018-11-26T05:58:33.888Z,42.88
2018-11-26T05:59:08.339Z,44.55
2018-11-26T05:59:42.700Z,40.98
2018-11-26T06:00:20.724Z,40.25
2018-11-26T06:00:55.441Z,43.28
2018-11-26T06:01:30.040Z,44.65
2018-11-26T06:02:04.659Z,42.73
2018-11-26T06:02:39.339Z,48.80
2018-11-26T06:03:14.140Z,48.73
2018-11-26T06:03:48.779Z,42.40
2018-11-26T06:04:23.422Z,42.85
2018-11-26T06:04:58.180Z,42.05
2018-11-26T06:05:32.859Z,43.13
2018-11-26T06:06:07.579Z,45.35
2018-11-26T06:06:42.339Z,42.13
2018-11-26T06:07:16.899Z,47.00
2018-11-26T06:07:51.580Z,48.58
2018-11-26T06:08:26.119Z,41.68
2018-11-26T06:09:00.820Z,43.30
2018-11-26T06:09:35.362Z,46.23
2018-11-26T06:10:10.799Z,46.30
2018-11-26T06:10:45.386Z,41.28
2018-11-26T06:11:20.207Z,41.50
2018-11-26T06:11:54.879Z,39.70
2018-11-26T06:12:29.600Z,42.88
2018-11-26T06:13:04.458Z,42.25
2018-11-26T06:13:39.124Z,44.95
2018-11-26T06:14:13.678Z,45.95
2018-11-26T06:14:48.378Z,43.33
2018-11-26T06:15:22.999Z,42.67
2018-11-26T06:15:57.720Z,42.08
2018-11-26T06:16:32.481Z,38.05
2018-11-26T06:17:07.299Z,40.50
2018-11-26T06:17:41.927Z,41.73
2018-11-26T06:18:16.659Z,42.27
2018-11-26T06:18:51.259Z,45.45
2018-11-26T06:19:25.867Z,45.03
2018-11-26T06:20:00.479Z,41.55
2018-11-26T06:20:35.119Z,39.23
2018-11-26T06:21:09.899Z,34.90
2018-11-26T06:21:44.640Z,39.78
2018-11-26T06:22:19.299Z,43.80
2018-11-26T06:22:53.878Z,43.65
2018-11-26T06:23:28.439Z,42.80
2018-11-26T06:24:03.084Z,42.65
2018-11-26T06:24:37.721Z,40.05
2018-11-26T06:25:13.937Z,42.17
2018-11-26T06:25:48.642Z,41.30
2018-11-26T06:26:23.299Z,40.95
2018-11-26T06:26:58.142Z,42.85
2018-11-26T06:27:33.274Z,39.63
2018-11-26T06:28:08.303Z,41.08
2018-11-26T06:28:43.414Z,39.20
2018-11-26T06:29:18.078Z,38.67
2018-11-26T06:29:52.676Z,40.38
2018-11-26T06:30:27.536Z,41.02
2018-11-26T06:31:02.096Z,41.92
2018-11-26T06:31:36.796Z,41.68
2018-11-26T06:32:11.518Z,43.38
2018-11-26T06:32:46.196Z,37.10
2018-11-26T06:33:20.756Z,43.58
2018-11-26T06:33:55.415Z,40.90
2018-11-26T06:34:29.976Z,43.65
2018-11-26T06:35:04.657Z,43.40
2018-11-26T06:35:39.316Z,38.55
2018-11-26T06:36:13.956Z,38.28
2018-11-26T06:36:48.519Z,38.83
2018-11-26T06:37:23.156Z,41.33
2018-11-26T06:37:57.755Z,38.55
2018-11-26T06:38:32.536Z,41.20
2018-11-26T06:39:09.716Z,36.93
2018-11-26T06:39:44.216Z,35.98
2018-11-26T06:40:18.719Z,43.98
2018-11-26T06:40:53.384Z,41.20
2018-11-26T06:41:28.329Z,34.90
2018-11-26T06:42:03.271Z,43.35
2018-11-26T06:42:37.903Z,40.88
2018-11-26T06:43:12.684Z,36.70
2018-11-26T06:43:47.343Z,38.25
2018-11-26T06:44:22.124Z,34.92
2018-11-26T06:44:56.794Z,40.48
2018-11-26T06:45:31.583Z,37.28
2018-11-26T06:46:07.091Z,37.60
2018-11-26T06:46:42.565Z,38.75
2018-11-26T06:47:18.016Z,34.43
2018-11-26T06:47:53.361Z,29.77
2018-11-26T06:48:27.915Z,41.77
2018-11-26T06:49:02.556Z,35.25
2018-11-26T06:49:38.236Z,40.10
2018-11-26T06:50:14.118Z,39.55
2018-11-26T06:50:48.834Z,40.15
2018-11-26T06:51:23.475Z,38.40
2018-11-26T06:51:58.036Z,43.63
2018-11-26T06:52:32.755Z,40.65
2018-11-26T06:53:07.795Z,37.65
2018-11-26T06:53:42.423Z,41.15
2018-11-26T06:54:17.035Z,41.98
2018-11-26T06:54:51.615Z,39.38
2018-11-26T06:55:26.236Z,39.75
2018-11-26T06:56:00.857Z,42.30
2018-11-26T06:56:35.719Z,39.55
2018-11-26T06:57:10.355Z,44.10
2018-11-26T06:57:45.075Z,44.65
2018-11-26T06:58:19.775Z,43.65
2018-11-26T06:58:54.656Z,46.00
2018-11-26T06:59:29.335Z,45.30
2018-11-26T07:00:04.376Z,45.40
2018-11-26T07:00:39.176Z,44.90
2018-11-26T07:01:13.967Z,44.05
2018-11-26T07:01:49.229Z,51.20
2018-11-26T07:02:24.131Z,50.75
2018-11-26T07:02:58.883Z,47.13
2018-11-26T07:03:33.836Z,50.20
2018-11-26T07:04:08.677Z,48.80
2018-11-26T07:04:43.788Z,42.88
2018-11-26T07:05:22.377Z,50.83
2018-11-26T07:05:57.046Z,44.23
2018-11-26T07:06:31.778Z,47.88
2018-11-26T07:07:06.819Z,43.42
2018-11-26T07:07:41.345Z,49.40
2018-11-26T07:08:15.977Z,53.25
2018-11-26T07:08:50.664Z,45.80
2018-11-26T07:09:25.397Z,50.33
2018-11-26T07:10:00.040Z,41.92
2018-11-26T07:10:34.797Z,48.02
2018-11-26T07:11:09.477Z,39.50
2018-11-26T07:11:44.116Z,54.55
2018-11-26T07:12:18.877Z,45.35
2018-11-26T07:12:54.252Z,42.35
2018-11-26T07:13:29.090Z,38.35
2018-11-26T07:14:04.279Z,40.58
2018-11-26T07:14:39.321Z,45.40
2018-11-26T07:15:16.951Z,47.33
2018-11-26T07:15:51.815Z,44.05
2018-11-26T07:16:26.594Z,49.93
2018-11-26T07:17:01.349Z,41.48
2018-11-26T07:17:36.120Z,50.15
2018-11-26T07:18:10.931Z,41.80
2018-11-26T07:18:45.829Z,47.78
2018-11-26T07:19:20.653Z,48.48
2018-11-26T07:19:55.679Z,46.50
2018-11-26T07:20:30.759Z,49.77
2018-11-26T07:21:06.004Z,48.50
2018-11-26T07:21:40.909Z,48.35
2018-11-26T07:22:15.649Z,51.55
2018-11-26T07:22:50.569Z,48.42
2018-11-26T07:23:25.576Z,56.40
2018-11-26T07:24:00.319Z,47.75
2018-11-26T07:24:35.178Z,46.20
2018-11-26T07:25:12.161Z,45.08
2018-11-26T07:25:47.005Z,46.23
2018-11-26T07:26:21.839Z,44.90
2018-11-26T07:26:56.699Z,40.33
2018-11-26T07:27:31.382Z,42.25
2018-11-26T07:28:08.079Z,44.88
2018-11-26T07:28:42.920Z,43.25
2018-11-26T07:29:24.017Z,46.90
2018-11-26T07:29:52.629Z,42.93
2018-11-26T07:30:29.829Z,47.98