createdAt,value
2022-08-30T00:01:36.523Z,100944.88
2022-08-30T00:04:08.230Z,100948.87
2022-08-30T00:06:36.193Z,100950.97
2022-08-30T00:09:04.551Z,100958.34
2022-08-30T00:11:32.447Z,100955.81
2022-08-30T00:14:00.388Z,100955.81
2022-08-30T00:16:28.581Z,100952.41
2022-08-30T00:18:57.779Z,100955.22
2022-08-30T00:21:27.107Z,100955.31
2022-08-30T00:23:55.307Z,100949.37
2022-08-30T00:26:23.270Z,100952.37
2022-08-30T00:28:51.311Z,100952.50
2022-08-30T00:31:19.549Z,100952.06
2022-08-30T00:33:47.474Z,100951.50
2022-08-30T00:36:16.900Z,100944.66
2022-08-30T00:38:45.047Z,100941.56
2022-08-30T00:41:12.960Z,100948.94
2022-08-30T00:43:40.919Z,100950.78
2022-08-30T00:46:10.411Z,100950.88
2022-08-30T00:48:41.602Z,100957.41
2022-08-30T00:51:13.619Z,100955.84
2022-08-30T00:53:47.734Z,100951.44
2022-08-30T00:56:17.924Z,100955.28
2022-08-30T00:58:49.725Z,100955.37
2022-08-30T01:01:19.099Z,100954.12
2022-08-30T01:03:48.781Z,100955.09
2022-08-30T01:06:17.515Z,100958.06
2022-08-30T01:08:48.594Z,100959.19
2022-08-30T01:11:20.719Z,100963.84
2022-08-30T01:13:51.178Z,100956.91
2022-08-30T01:16:20.198Z,100958.16
2022-08-30T01:18:50.578Z,100956.03
2022-08-30T01:21:25.335Z,100956.69
2022-08-30T01:23:57.947Z,100951.84
2022-08-30T01:26:26.649Z,100963.84
2022-08-30T01:28:59.047Z,100967.38
2022-08-30T01:31:27.298Z,100963.69
2022-08-30T01:33:55.545Z,100961.16
2022-08-30T01:36:23.715Z,100959.97
2022-08-30T01:38:53.780Z,100956.16
2022-08-30T01:41:25.415Z,100959.94
2022-08-30T01:43:55.641Z,100962.31
2022-08-30T01:46:28.120Z,100972.87
2022-08-30T01:48:57.693Z,100968.00
2022-08-30T01:51:28.369Z,100968.72
2022-08-30T01:53:56.987Z,100956.75
2022-08-30T01:56:27.986Z,100958.44
2022-08-30T01:59:00.434Z,100956.59
2022-08-30T02:01:32.937Z,100950.38
2022-08-30T02:04:01.790Z,100952.59
2022-08-30T02:06:29.913Z,100960.34
2022-08-30T02:08:57.810Z,100953.81
2022-08-30T02:11:27.601Z,100959.97
2022-08-30T02:13:55.522Z,100958.75
2022-08-30T02:16:24.653Z,100955.78
2022-08-30T02:18:54.939Z,100955.41
2022-08-30T02:21:22.884Z,100954.94
2022-08-30T02:23:51.290Z,100944.72
2022-08-30T02:26:19.664Z,100950.56
2022-08-30T02:28:50.476Z,100954.78
2022-08-30T02:31:19.388Z,100953.56
2022-08-30T02:33:51.075Z,100963.38
2022-08-30T02:36:20.715Z,100964.34
2022-08-30T02:38:50.530Z,100958.25
2022-08-30T02:41:19.255Z,100960.44
2022-08-30T02:43:48.784Z,100962.41
2022-08-30T02:46:17.318Z,100960.84
2022-08-30T02:48:45.553Z,100956.56
2022-08-30T02:51:14.890Z,100959.50
2022-08-30T02:53:45.318Z,100956.09
2022-08-30T02:56:15.332Z,100960.00
2022-08-30T02:58:44.846Z,100958.28
2022-08-30T03:01:16.310Z,100948.94
2022-08-30T03:03:46.888Z,100954.16
2022-08-30T03:06:15.254Z,100953.66
2022-08-30T03:08:43.191Z,100949.41
2022-08-30T03:11:13.736Z,100946.00
2022-08-30T03:13:42.678Z,100948.94
2022-08-30T03:16:10.735Z,100954.31
2022-08-30T03:18:43.240Z,100946.59
2022-08-30T03:21:12.037Z,100950.62
2022-08-30T03:23:40.867Z,100946.84
2022-08-30T03:26:10.576Z,100943.41
2022-08-30T03:28:38.606Z,100948.41
2022-08-30T03:31:07.324Z,100958.50
2022-08-30T03:33:35.610Z,100961.53
2022-08-30T03:36:08.062Z,100962.59
2022-08-30T03:38:36.935Z,100955.00
2022-08-30T03:41:05.954Z,100961.00
2022-08-30T03:43:36.013Z,100960.47
2022-08-30T03:46:05.274Z,100957.66
2022-08-30T03:48:33.403Z,100958.41
2022-08-30T03:51:01.480Z,100963.50
2022-08-30T03:53:31.578Z,100965.44
2022-08-30T03:55:59.656Z,100962.63
2022-08-30T03:58:28.870Z,100963.34
2022-08-30T04:00:57.074Z,100962.97
2022-08-30T04:03:26.337Z,100957.59
2022-08-30T04:05:54.243Z,100961.50
2022-08-30T04:08:22.487Z,100966.16
2022-08-30T04:10:53.456Z,100963.22
2022-08-30T04:13:21.910Z,100971.25
2022-08-30T04:15:50.493Z,100965.78
2022-08-30T04:18:19.056Z,100972.97
2022-08-30T04:20:47.581Z,100969.44
2022-08-30T04:23:16.069Z,100973.94
2022-08-30T04:25:44.339Z,100975.19
2022-08-30T04:28:14.154Z,100974.34
2022-08-30T04:30:43.989Z,100975.34
2022-08-30T04:33:13.357Z,100972.78
2022-08-30T04:35:42.710Z,100969.13
2022-08-30T04:38:11.498Z,100981.78
2022-08-30T04:40:39.753Z,100986.31
2022-08-30T04:43:09.750Z,100989.00
2022-08-30T04:45:40.016Z,100990.81
2022-08-30T04:48:08.539Z,100986.31
2022-08-30T04:50:36.567Z,100989.94
2022-08-30T04:53:12.793Z,100987.16
2022-08-30T04:55:41.699Z,100985.69
2022-08-30T04:58:10.030Z,100991.91
2022-08-30T05:00:42.040Z,101005.97
2022-08-30T05:03:10.376Z,101001.06
2022-08-30T05:05:41.730Z,101004.47
2022-08-30T05:08:11.640Z,101008.00
2022-08-30T05:10:41.417Z,101012.87
2022-08-30T05:13:09.535Z,101015.31
2022-08-30T05:15:40.277Z,101015.91
2022-08-30T05:18:11.531Z,101018.34
2022-08-30T05:20:42.979Z,101025.62
2022-08-30T05:23:11.350Z,101022.53
2022-08-30T05:25:41.394Z,101024.84
2022-08-30T05:28:09.909Z,101031.38
2022-08-30T05:30:39.408Z,101034.28
2022-08-30T05:33:07.651Z,101029.25
2022-08-30T05:35:35.524Z,101034.22
2022-08-30T05:38:03.738Z,101033.81
2022-08-30T05:40:31.927Z,101040.78
2022-08-30T05:43:00.272Z,101033.63
2022-08-30T05:45:28.484Z,101037.91
2022-08-30T05:47:58.191Z,101034.81
2022-08-30T05:50:26.051Z,101036.97
2022-08-30T05:52:54.251Z,101034.75
2022-08-30T05:55:22.581Z,101034.22
2022-08-30T05:57:50.605Z,101033.53
2022-08-30T06:00:20.122Z,101033.69
2022-08-30T06:02:48.303Z,101031.75
2022-08-30T06:05:17.718Z,101030.94
2022-08-30T06:07:45.641Z,101032.66
2022-08-30T06:10:15.219Z,101042.47
2022-08-30T06:12:45.273Z,101039.41
2022-08-30T06:15:13.727Z,101047.50
2022-08-30T06:17:41.760Z,101042.84
2022-08-30T06:20:11.104Z,101050.50
2022-08-30T06:22:40.965Z,101050.78
2022-08-30T06:25:11.168Z,101051.81
2022-08-30T06:27:39.927Z,101054.50
2022-08-30T06:30:10.933Z,101061.00
2022-08-30T06:32:39.624Z,101058.78
2022-08-30T06:35:08.724Z,101058.75
2022-08-30T06:37:36.688Z,101053.91
2022-08-30T06:40:07.498Z,101052.34
2022-08-30T06:42:35.505Z,101047.63
2022-08-30T06:45:11.000Z,101050.16
2022-08-30T06:47:40.479Z,101055.81
2022-08-30T06:50:11.784Z,101059.88
2022-08-30T06:52:42.300Z,101059.56
2022-08-30T06:55:13.429Z,101062.59
2022-08-30T06:57:41.630Z,101064.13
2022-08-30T07:00:12.332Z,101063.50
2022-08-30T07:02:40.778Z,101065.38
2022-08-30T07:05:15.405Z,101064.78
2022-08-30T07:07:46.082Z,101063.16
2022-08-30T07:10:17.241Z,101061.75
2022-08-30T07:12:45.201Z,101064.47
2022-08-30T07:15:13.496Z,101063.22
2022-08-30T07:17:59.773Z,101064.78
2022-08-30T07:20:28.321Z,101059.59
2022-08-30T07:23:11.251Z,101061.94
2022-08-30T07:25:41.833Z,101060.84
2022-08-30T07:28:11.711Z,101055.75
2022-08-30T07:30:41.731Z,101063.44
2022-08-30T07:33:10.683Z,101067.37
2022-08-30T07:35:38.788Z,101065.06
2022-08-30T07:38:06.770Z,101069.12
2022-08-30T07:40:35.168Z,101071.56
2022-08-30T07:43:04.533Z,101068.16
2022-08-30T07:45:32.442Z,101068.25
2022-08-30T07:48:04.347Z,101073.97
2022-08-30T07:50:32.496Z,101078.03
2022-08-30T07:53:00.763Z,101074.44
2022-08-30T07:55:28.995Z,101077.50
2022-08-30T07:57:57.256Z,101077.09
2022-08-30T08:00:27.254Z,101082.09
2022-08-30T08:02:55.959Z,101075.81
2022-08-30T08:05:24.923Z,101076.19
2022-08-30T08:07:53.113Z,101069.88
2022-08-30T08:10:21.479Z,101073.12
2022-08-30T08:12:49.684Z,101081.41
2022-08-30T08:15:20.301Z,101074.28
2022-08-30T08:17:51.280Z,101075.91
2022-08-30T08:20:23.338Z,101074.50
2022-08-30T08:22:52.042Z,101086.94
2022-08-30T08:25:20.520Z,101085.75
2022-08-30T08:27:50.813Z,101079.56
2022-08-30T08:30:19.465Z,101079.78
2022-08-30T08:32:48.419Z,101080.41
2022-08-30T08:35:18.792Z,101081.69
2022-08-30T08:37:47.075Z,101087.78
2022-08-30T08:40:19.799Z,101089.09
2022-08-30T08:43:00.878Z,101085.63
2022-08-30T08:45:42.760Z,101087.19
2022-08-30T08:48:17.928Z,101084.06
2022-08-30T08:51:02.972Z,101087.38
2022-08-30T08:53:52.773Z,101085.84
2022-08-30T08:56:23.077Z,101092.25
2022-08-30T08:58:53.636Z,101085.88
2022-08-30T09:01:25.444Z,101088.78
2022-08-30T09:03:54.399Z,101087.00
2022-08-30T09:06:45.308Z,101096.31
2022-08-30T09:09:14.765Z,101092.56
2022-08-30T09:11:44.315Z,101100.03
2022-08-30T09:14:17.800Z,101091.16
2022-08-30T09:16:48.241Z,101102.41
2022-08-30T09:19:45.253Z,101100.81
2022-08-30T09:22:22.631Z,101103.38
2022-08-30T09:24:53.665Z,101104.56
2022-08-30T09:27:30.364Z,101103.16
2022-08-30T09:30:02.322Z,101097.06
2022-08-30T09:32:34.075Z,101100.94
2022-08-30T09:35:02.458Z,101094.16
2022-08-30T09:37:36.682Z,101098.41
2022-08-30T09:40:13.171Z,101093.94
2022-08-30T09:42:42.570Z,101094.59
2022-08-30T09:45:31.818Z,101089.25
2022-08-30T09:48:00.112Z,101086.97
2022-08-30T09:50:33.919Z,101089.19
2022-08-30T09:53:11.808Z,101085.81
2022-08-30T09:55:53.835Z,101082.84
2022-08-30T09:58:36.304Z,101077.87
2022-08-30T10:01:11.671Z,101085.63
2022-08-30T10:03:47.123Z,101083.47
2022-08-30T10:06:24.590Z,101083.31
2022-08-30T10:09:07.185Z,101085.06
2022-08-30T10:11:45.591Z,101077.94
2022-08-30T10:14:56.465Z,101072.03
2022-08-30T10:17:39.148Z,101073.72
2022-08-30T10:20:17.807Z,101076.56
2022-08-30T10:22:51.911Z,101078.78
2022-08-30T10:25:27.584Z,101065.78
2022-08-30T10:28:03.706Z,101068.84
2022-08-30T10:30:37.251Z,101066.31
2022-08-30T10:33:09.864Z,101056.06
2022-08-30T10:35:45.136Z,101062.38
2022-08-30T10:38:22.647Z,101057.13
2022-08-30T10:41:14.758Z,101049.12
2022-08-30T10:43:50.994Z,101052.66
2022-08-30T10:46:30.190Z,101063.03
2022-08-30T10:49:02.132Z,101058.91
2022-08-30T10:51:37.665Z,101057.78
2022-08-30T10:54:12.473Z,101057.69
2022-08-30T10:56:52.368Z,101050.28
2022-08-30T10:59:21.759Z,101054.50
2022-08-30T11:02:16.426Z,101049.50
2022-08-30T11:05:02.412Z,101056.06
2022-08-30T11:07:41.319Z,101046.47
2022-08-30T11:10:29.200Z,101049.41
2022-08-30T11:13:03.677Z,101052.12
2022-08-30T11:15:35.513Z,101051.72
2022-08-30T11:18:12.118Z,101043.19
2022-08-30T11:20:44.420Z,101045.03
2022-08-30T11:23:25.961Z,101052.59
2022-08-30T11:25:58.067Z,101052.28
2022-08-30T11:29:03.510Z,101050.28
2022-08-30T11:31:44.598Z,101047.47
2022-08-30T11:34:13.433Z,101044.94
2022-08-30T11:37:09.838Z,101041.31
2022-08-30T11:39:53.035Z,101052.19
2022-08-30T11:45:47.011Z,101043.06
2022-08-30T11:48:53.796Z,101042.38
2022-08-30T11:52:26.481Z,101043.91
2022-08-30T11:55:00.670Z,101040.84
2022-08-30T11:57:34.491Z,101031.53
2022-08-30T12:00:08.915Z,101032.41
2022-08-30T12:02:51.619Z,101039.44
2022-08-30T12:05:53.431Z,101037.88
2022-08-30T12:08:55.132Z,101028.91
2022-08-30T12:12:02.376Z,101021.84
2022-08-30T12:14:44.796Z,101018.47
2022-08-30T12:17:42.119Z,101023.81
2022-08-30T12:20:26.319Z,101028.06
2022-08-30T12:22:55.472Z,101028.12
2022-08-30T12:25:30.643Z,101027.72
2022-08-30T12:28:15.385Z,101024.25
2022-08-30T12:30:46.802Z,101017.41
2022-08-30T12:33:29.545Z,101023.78
2022-08-30T12:36:01.310Z,101010.66
2022-08-30T12:38:32.824Z,101006.34
2022-08-30T12:41:04.875Z,101009.03
2022-08-30T12:43:40.623Z,101006.53
2022-08-30T12:46:15.156Z,100998.03
2022-08-30T12:48:44.711Z,101004.69
2022-08-30T12:51:30.004Z,100992.53
2022-08-30T12:54:07.003Z,100989.03
2022-08-30T12:57:09.985Z,100982.31
2022-08-30T12:59:59.155Z,100989.50
2022-08-30T13:02:42.212Z,100984.41
2022-08-30T13:05:30.476Z,100991.66
2022-08-30T13:08:12.848Z,100992.56
2022-08-30T13:10:54.758Z,100987.78
2022-08-30T13:13:40.346Z,101001.19
2022-08-30T13:16:22.309Z,100986.75
2022-08-30T13:18:52.337Z,100982.84
2022-08-30T13:21:25.062Z,100980.25
2022-08-30T13:23:58.623Z,100981.41
2022-08-30T13:26:28.344Z,100975.38
2022-08-30T13:28:59.070Z,100976.84
2022-08-30T13:31:29.295Z,100972.78
2022-08-30T13:33:59.408Z,100973.28
2022-08-30T13:36:31.497Z,100967.25
2022-08-30T13:39:01.834Z,100975.44
2022-08-30T13:41:34.077Z,100968.72
2022-08-30T13:44:13.072Z,100970.41
2022-08-30T13:46:48.630Z,100957.94
2022-08-30T13:52:26.834Z,100961.97
2022-08-30T13:54:57.916Z,100972.47
2022-08-30T14:00:19.890Z,100965.31
2022-08-30T14:02:54.767Z,100959.97
2022-08-30T14:05:47.635Z,100966.09
2022-08-30T14:11:05.787Z,100968.19
2022-08-30T14:13:34.678Z,100969.03
2022-08-30T14:18:56.186Z,100954.63
2022-08-30T14:21:25.011Z,100949.22
2022-08-30T14:23:53.309Z,100954.31
2022-08-30T14:26:24.771Z,100950.75
2022-08-30T14:28:54.183Z,100955.13
2022-08-30T14:31:22.579Z,100954.75
2022-08-30T14:33:51.134Z,100947.53
2022-08-30T14:36:19.935Z,100948.25
2022-08-30T14:38:49.229Z,100944.47
2022-08-30T14:41:17.882Z,100953.72
2022-08-30T14:43:47.186Z,100952.06
2022-08-30T14:46:15.386Z,100947.38
2022-08-30T14:48:44.515Z,100956.66
2022-08-30T14:51:16.830Z,100940.03
2022-08-30T14:53:46.179Z,100947.19
2022-08-30T14:56:19.941Z,100940.50
2022-08-30T14:58:51.236Z,100938.37
2022-08-30T15:01:20.506Z,100931.19
2022-08-30T15:03:49.072Z,100943.38
2022-08-30T15:06:19.654Z,100936.25
2022-08-30T15:08:48.555Z,100937.06
2022-08-30T15:11:19.490Z,100937.94
2022-08-30T15:13:48.291Z,100937.91
2022-08-30T15:16:21.348Z,100934.97
2022-08-30T15:18:49.865Z,100938.97
2022-08-30T15:21:24.894Z,100935.37
2022-08-30T15:23:53.769Z,100934.88
2022-08-30T15:26:22.494Z,100936.97
2022-08-30T15:28:50.717Z,100929.47
2022-08-30T15:31:22.716Z,100934.53
2022-08-30T15:33:51.294Z,100932.72
2022-08-30T15:36:19.255Z,100927.06
2022-08-30T15:38:48.208Z,100923.00
2022-08-30T15:41:16.721Z,100928.53
2022-08-30T15:43:44.651Z,100928.56
2022-08-30T15:46:22.524Z,100928.87
2022-08-30T15:48:55.205Z,100926.00
2022-08-30T15:51:24.157Z,100921.81
2022-08-30T15:53:53.335Z,100922.94
2022-08-30T15:56:21.474Z,100921.56
2022-08-30T15:58:49.830Z,100916.06
2022-08-30T16:01:30.716Z,100912.19
2022-08-30T16:03:59.498Z,100911.72
2022-08-30T16:06:31.850Z,100908.78
2022-08-30T16:09:00.230Z,100909.56
2022-08-30T16:11:28.408Z,100898.22
2022-08-30T16:13:57.343Z,100897.03
2022-08-30T16:16:27.456Z,100894.75
2022-08-30T16:18:55.505Z,100894.37
2022-08-30T16:21:26.551Z,100906.84
2022-08-30T16:23:56.267Z,100902.66
2022-08-30T16:26:25.486Z,100902.53
2022-08-30T16:28:53.891Z,100897.38
2022-08-30T16:31:23.313Z,100893.03
2022-08-30T16:33:53.395Z,100893.66
2022-08-30T16:36:22.970Z,100886.84
2022-08-30T16:38:57.450Z,100882.31
2022-08-30T16:41:27.986Z,100881.69
2022-08-30T16:43:56.147Z,100882.00
2022-08-30T16:46:27.879Z,100880.75
2022-08-30T16:49:00.162Z,100884.03
2022-08-30T16:51:30.490Z,100879.16
2022-08-30T16:54:00.987Z,100884.97
2022-08-30T16:56:31.556Z,100872.59
2022-08-30T16:59:02.613Z,100865.09
2022-08-30T17:01:32.498Z,100871.25
2022-08-30T17:04:06.473Z,100870.63
2022-08-30T17:06:35.617Z,100869.09
2022-08-30T17:09:05.139Z,100870.28
2022-08-30T17:11:33.355Z,100863.00
2022-08-30T17:14:01.720Z,100868.78
2022-08-30T17:16:30.709Z,100864.28
2022-08-30T17:19:00.043Z,100877.56
2022-08-30T17:21:30.785Z,100871.13
2022-08-30T17:24:02.110Z,100874.44
2022-08-30T17:26:32.304Z,100873.34
2022-08-30T17:29:00.797Z,100876.28
2022-08-30T17:31:30.837Z,100875.62
2022-08-30T17:34:02.875Z,100872.53
2022-08-30T17:36:36.994Z,100870.25
2022-08-30T17:39:11.419Z,100872.97
2022-08-30T17:41:54.356Z,100884.13
2022-08-30T17:44:25.837Z,100886.66
2022-08-30T17:46:54.929Z,100883.88
2022-08-30T17:49:23.514Z,100888.56
2022-08-30T17:51:56.839Z,100895.25
2022-08-30T17:54:26.171Z,100897.00
2022-08-30T17:56:55.291Z,100907.09
2022-08-30T17:59:24.865Z,100906.44
2022-08-30T18:01:55.244Z,100901.75
2022-08-30T18:04:24.872Z,100910.28
2022-08-30T18:06:54.799Z,100913.41
2022-08-30T18:09:23.938Z,100912.06
2022-08-30T18:11:56.303Z,100916.03
2022-08-30T18:14:24.529Z,100916.84
2022-08-30T18:16:54.313Z,100930.44
2022-08-30T18:19:23.250Z,100933.53
2022-08-30T18:21:51.452Z,100924.75
2022-08-30T18:24:21.546Z,100935.28
2022-08-30T18:26:50.133Z,100932.88
2022-08-30T18:29:29.394Z,100935.22
2022-08-30T18:32:00.249Z,100939.66
2022-08-30T18:34:29.021Z,100952.50
2022-08-30T18:36:57.369Z,100959.91
2022-08-30T18:39:26.981Z,100957.66
2022-08-30T18:41:55.875Z,100966.25
2022-08-30T18:44:28.946Z,100954.34
2022-08-30T18:47:00.168Z,100966.81
2022-08-30T18:49:32.283Z,100966.72
2022-08-30T18:52:01.124Z,100967.25
2022-08-30T18:54:31.111Z,100962.13
2022-08-30T18:56:59.182Z,100962.37
2022-08-30T18:59:35.714Z,100964.34
2022-08-30T19:02:06.570Z,100966.69
2022-08-30T19:04:35.537Z,100964.84
2022-08-30T19:07:05.970Z,100964.09
2022-08-30T19:09:35.317Z,100969.06
2022-08-30T19:12:03.576Z,100971.06
2022-08-30T19:14:37.720Z,100962.81
2022-08-30T19:17:07.267Z,100956.72
2022-08-30T19:19:37.353Z,100960.53
2022-08-30T19:22:19.046Z,100960.38
2022-08-30T19:24:49.697Z,100971.19
2022-08-30T19:27:21.662Z,100970.50
2022-08-30T19:30:07.310Z,100969.94
2022-08-30T19:32:35.507Z,100972.41
2022-08-30T19:35:03.520Z,100974.41
2022-08-30T19:37:31.492Z,100978.41
2022-08-30T19:40:04.887Z,100987.16
2022-08-30T19:42:32.864Z,100989.06
2022-08-30T19:45:00.905Z,100988.28
2022-08-30T19:47:29.116Z,100992.16
2022-08-30T19:49:57.555Z,100987.97
2022-08-30T19:52:30.275Z,100996.25
2022-08-30T19:54:59.050Z,100992.75
2022-08-30T19:57:28.500Z,100992.75
2022-08-30T19:59:57.745Z,100994.19
2022-08-30T20:02:26.270Z,100992.25
2022-08-30T20:04:55.543Z,100998.91
2022-08-30T20:07:27.462Z,100993.97
2022-08-30T20:09:56.635Z,101000.19
2022-08-30T20:12:24.822Z,101005.84
2022-08-30T20:14:54.167Z,101002.69
2022-08-30T20:17:34.097Z,101004.81
2022-08-30T20:20:17.732Z,101006.75
2022-08-30T20:22:50.930Z,101002.09
2022-08-30T20:25:23.104Z,101009.03
2022-08-30T20:27:51.332Z,101005.50
2022-08-30T20:30:20.816Z,101007.50
2022-08-30T20:32:49.388Z,101009.44
2022-08-30T20:35:18.478Z,101004.81
2022-08-30T20:37:46.767Z,101006.25
2022-08-30T20:40:16.335Z,101001.44
2022-08-30T20:42:45.668Z,100996.34
2022-08-30T20:45:16.089Z,100999.34
2022-08-30T20:47:45.879Z,101005.31
2022-08-30T20:50:17.000Z,101001.06
2022-08-30T20:52:46.137Z,101004.06
2022-08-30T20:55:15.442Z,100999.37
2022-08-30T20:57:43.375Z,100998.94
2022-08-30T21:00:14.442Z,101002.50
2022-08-30T21:02:47.030Z,101001.91
2022-08-30T21:05:18.372Z,100999.91
2022-08-30T21:07:47.187Z,101001.62
2022-08-30T21:10:19.996Z,101005.31
2022-08-30T21:12:51.910Z,101006.16
2022-08-30T21:15:36.856Z,101008.00
2022-08-30T21:18:07.132Z,101006.31
2022-08-30T21:20:36.028Z,101005.34
2022-08-30T21:23:04.171Z,101008.03
2022-08-30T21:25:34.059Z,101009.75
2022-08-30T21:28:02.473Z,101008.75
2022-08-30T21:30:30.450Z,101008.88
2022-08-30T21:33:00.001Z,101011.59
2022-08-30T21:35:47.856Z,101011.03
2022-08-30T21:38:16.799Z,101019.28
2022-08-30T21:40:45.216Z,101015.75
2022-08-30T21:43:13.584Z,101019.03
2022-08-30T21:45:43.032Z,101024.41
2022-08-30T21:48:13.004Z,101032.34
2022-08-30T21:50:45.730Z,101034.34
2022-08-30T21:53:15.309Z,101028.97
2022-08-30T21:55:45.693Z,101036.38
2022-08-30T21:58:16.172Z,101029.66
2022-08-30T22:00:44.136Z,101031.41
2022-08-30T22:03:12.521Z,101022.47
2022-08-30T22:05:41.930Z,101026.72
2022-08-30T22:08:09.912Z,101033.66
2022-08-30T22:10:38.059Z,101031.50
2022-08-30T22:13:10.019Z,101034.78
2022-08-30T22:15:38.918Z,101035.19
2022-08-30T22:18:08.209Z,101027.00
2022-08-30T22:20:36.210Z,101038.03
2022-08-30T22:23:06.124Z,101032.22
2022-08-30T22:25:34.147Z,101032.94
2022-08-30T22:28:02.204Z,101037.88
2022-08-30T22:30:32.700Z,101037.44
2022-08-30T22:33:00.686Z,101041.28
2022-08-30T22:35:28.744Z,101039.44
2022-08-30T22:37:56.899Z,101051.59
2022-08-30T22:40:26.220Z,101051.03
2022-08-30T22:42:54.199Z,101037.72
2022-08-30T22:45:22.592Z,101052.41
2022-08-30T22:47:50.763Z,101042.75
2022-08-30T22:50:18.774Z,101041.91
2022-08-30T22:52:50.104Z,101046.31
2022-08-30T22:55:18.066Z,101045.59
2022-08-30T22:57:47.594Z,101055.22
2022-08-30T23:00:17.661Z,101056.09
2022-08-30T23:02:50.491Z,101056.09
2022-08-30T23:05:20.572Z,101056.94
2022-08-30T23:07:50.740Z,101057.78
2022-08-30T23:10:19.848Z,101063.75
2022-08-30T23:12:49.851Z,101074.53
2022-08-30T23:15:18.067Z,101071.09
2022-08-30T23:17:46.042Z,101069.16
2022-08-30T23:20:14.951Z,101063.03
2022-08-30T23:22:45.512Z,101064.75
2022-08-30T23:25:32.146Z,101066.56
2022-08-30T23:28:29.383Z,101065.72
2022-08-30T23:31:15.266Z,101077.13
2022-08-30T23:34:01.159Z,101075.00
2022-08-30T23:36:47.235Z,101073.75
2022-08-30T23:39:33.226Z,101065.78
2022-08-30T23:42:19.104Z,101067.22
2022-08-30T23:45:06.510Z,101078.56
2022-08-30T23:47:52.132Z,101073.72
2022-08-30T23:50:38.228Z,101077.03
2022-08-30T23:53:23.731Z,101079.44
2022-08-30T23:56:09.891Z,101071.50
2022-08-30T23:58:57.096Z,101069.25
