createdAt,value
2019-04-06T00:00:33.576Z,955.15
2019-04-06T00:01:33.522Z,955.19
2019-04-06T00:02:33.513Z,955.17
2019-04-06T00:03:33.503Z,955.22
2019-04-06T00:04:33.508Z,955.21
2019-04-06T00:05:33.486Z,955.19
2019-04-06T00:06:33.479Z,955.25
2019-04-06T00:07:33.467Z,955.23
2019-04-06T00:08:33.458Z,955.21
2019-04-06T00:09:33.449Z,955.19
2019-04-06T00:10:33.440Z,955.2
2019-04-06T00:11:33.431Z,955.21
2019-04-06T00:12:34.675Z,955.2
2019-04-06T00:13:33.413Z,955.19
2019-04-06T00:14:33.402Z,955.21
2019-04-06T00:15:33.394Z,955.19
2019-04-06T00:16:33.413Z,955.17
2019-04-06T00:17:33.376Z,955.22
2019-04-06T00:18:33.366Z,955.2
2019-04-06T00:19:33.357Z,955.14
2019-04-06T00:20:33.349Z,955.14
2019-04-06T00:21:33.340Z,955.15
2019-04-06T00:22:33.352Z,955.14
2019-04-06T00:23:33.321Z,955.15
2019-04-06T00:24:33.313Z,955.08
2019-04-06T00:25:43.450Z,955.09
2019-04-06T00:26:33.294Z,955.08
2019-04-06T00:27:33.284Z,955.07
2019-04-06T00:28:33.282Z,955.07
2019-04-06T00:29:33.268Z,955.05
2019-04-06T00:30:33.303Z,955.04
2019-04-06T00:31:33.249Z,955.02
2019-04-06T00:32:33.239Z,955.02
2019-04-06T00:33:33.229Z,955.09
2019-04-06T00:34:33.220Z,955.09
2019-04-06T00:35:33.212Z,955.05
2019-04-06T00:36:33.201Z,955.07
2019-04-06T00:37:33.193Z,955.12
2019-04-06T00:38:33.915Z,955.08
2019-04-06T00:39:33.176Z,955.1
2019-04-06T00:40:33.165Z,955.08
2019-04-06T00:41:33.156Z,955.09
2019-04-06T00:42:33.147Z,955.12
2019-04-06T00:43:33.140Z,955.09
2019-04-06T00:44:33.127Z,955.12
2019-04-06T00:45:33.119Z,955.13
2019-04-06T00:46:33.110Z,955.1
2019-04-06T00:47:33.100Z,955.16
2019-04-06T00:48:33.091Z,955.14
2019-04-06T00:49:33.082Z,955.12
2019-04-06T00:50:33.074Z,955.12
2019-04-06T00:51:33.063Z,955.12
2019-04-06T00:52:33.054Z,955.12
2019-04-06T00:53:33.046Z,955.13
2019-04-06T00:54:33.037Z,955.1
2019-04-06T00:55:33.028Z,955.16
2019-04-06T00:56:33.018Z,955.12
2019-04-06T00:57:33.010Z,955.11
2019-04-06T00:58:33.000Z,955.09
2019-04-06T00:59:33.047Z,955.11
2019-04-06T01:00:32.990Z,955.11
2019-04-06T01:01:32.972Z,955.14
2019-04-06T01:02:32.966Z,955.08
2019-04-06T01:03:32.954Z,955.05
2019-04-06T01:04:32.945Z,955.06
2019-04-06T01:05:32.935Z,955.1
2019-04-06T01:06:32.926Z,955.02
2019-04-06T01:07:32.919Z,955.04
2019-04-06T01:08:32.908Z,955.04
2019-04-06T01:09:32.898Z,955.07
2019-04-06T01:10:32.907Z,955.06
2019-04-06T01:11:32.880Z,955.06
2019-04-06T01:12:32.871Z,955.03
2019-04-06T01:13:32.861Z,955.03
2019-04-06T01:14:32.854Z,955.02
2019-04-06T01:15:32.844Z,955.02
2019-04-06T01:16:32.833Z,955.02
2019-04-06T01:17:32.824Z,955.02
2019-04-06T01:18:32.815Z,954.98
2019-04-06T01:19:32.885Z,955.04
2019-04-06T01:20:32.797Z,955.03
2019-04-06T01:21:32.788Z,955.04
2019-04-06T01:22:32.779Z,955.04
2019-04-06T01:23:32.771Z,955.07
2019-04-06T01:24:32.759Z,955.06
2019-04-06T01:25:32.751Z,955.07
2019-04-06T01:26:32.742Z,955.04
2019-04-06T01:27:32.733Z,955.06
2019-04-06T01:28:32.722Z,955.07
2019-04-06T01:29:32.713Z,955.05
2019-04-06T01:30:32.755Z,955.06
2019-04-06T01:31:32.694Z,955.05
2019-04-06T01:32:32.764Z,955.03
2019-04-06T01:33:32.676Z,955.01
2019-04-06T01:34:32.667Z,955.04
2019-04-06T01:35:32.657Z,954.99
2019-04-06T01:36:32.648Z,954.99
2019-04-06T01:37:32.640Z,955
2019-04-06T01:38:32.667Z,954.97
2019-04-06T01:39:32.621Z,954.97
2019-04-06T01:40:32.612Z,954.96
2019-04-06T01:41:32.602Z,954.95
2019-04-06T01:42:32.592Z,954.95
2019-04-06T01:43:32.583Z,954.91
2019-04-06T01:44:32.574Z,954.93
2019-04-06T01:45:32.565Z,954.88
2019-04-06T01:46:32.594Z,954.94
2019-04-06T01:47:32.546Z,954.96
2019-04-06T01:48:32.537Z,954.95
2019-04-06T01:49:32.527Z,954.98
2019-04-06T01:50:32.518Z,954.98
2019-04-06T01:51:32.509Z,954.92
2019-04-06T01:52:32.499Z,954.96
2019-04-06T01:53:32.491Z,954.93
2019-04-06T01:54:32.481Z,954.96
2019-04-06T01:55:32.472Z,954.97
2019-04-06T01:56:32.463Z,954.99
2019-04-06T01:57:32.453Z,954.98
2019-04-06T01:58:32.442Z,955.01
2019-04-06T01:59:32.435Z,955.01
2019-04-06T02:00:32.427Z,955.01
2019-04-06T02:01:32.415Z,955.02
2019-04-06T02:02:32.406Z,955
2019-04-06T02:03:32.465Z,955
2019-04-06T02:04:32.387Z,955
2019-04-06T02:05:32.378Z,955.01
2019-04-06T02:06:32.369Z,955.03
2019-04-06T02:07:32.358Z,955
2019-04-06T02:08:32.423Z,954.99
2019-04-06T02:09:32.341Z,954.99
2019-04-06T02:10:32.331Z,954.98
2019-04-06T02:11:32.322Z,954.97
2019-04-06T02:12:32.312Z,954.98
2019-04-06T02:13:32.303Z,954.97
2019-04-06T02:14:32.297Z,954.97
2019-04-06T02:15:32.397Z,954.95
2019-04-06T02:16:32.275Z,954.95
2019-04-06T02:17:32.270Z,954.94
2019-04-06T02:18:32.257Z,954.97
2019-04-06T02:19:32.246Z,954.97
2019-04-06T02:20:32.237Z,955
2019-04-06T02:21:32.229Z,955
2019-04-06T02:22:32.219Z,954.99
2019-04-06T02:23:32.293Z,955
2019-04-06T02:24:32.199Z,954.98
2019-04-06T02:25:32.192Z,954.97
2019-04-06T02:26:32.182Z,954.99
2019-04-06T02:27:32.173Z,954.97
2019-04-06T02:28:32.166Z,954.99
2019-04-06T02:29:32.227Z,954.97
2019-04-06T02:30:32.145Z,954.98
2019-04-06T02:31:32.142Z,955.01
2019-04-06T02:32:32.127Z,954.97
2019-04-06T02:33:32.117Z,954.97
2019-04-06T02:34:32.109Z,954.96
2019-04-06T02:35:32.118Z,954.99
2019-04-06T02:36:32.090Z,954.95
2019-04-06T02:37:32.131Z,954.97
2019-04-06T02:38:32.070Z,954.95
2019-04-06T02:39:32.062Z,954.94
2019-04-06T02:40:32.165Z,954.98
2019-04-06T02:41:32.043Z,954.95
2019-04-06T02:42:32.037Z,954.96
2019-04-06T02:43:32.024Z,954.92
2019-04-06T02:44:32.014Z,954.98
2019-04-06T02:45:32.004Z,954.99
2019-04-06T02:46:31.997Z,955.03
2019-04-06T02:47:31.987Z,955.03
2019-04-06T02:48:32.277Z,954.99
2019-04-06T02:49:31.968Z,955.03
2019-04-06T02:50:32.037Z,955.03
2019-04-06T02:51:31.970Z,955
2019-04-06T02:52:31.939Z,954.99
2019-04-06T02:53:32.239Z,954.96
2019-04-06T02:54:31.919Z,954.93
2019-04-06T02:55:31.914Z,954.97
2019-04-06T02:56:44.634Z,955.01
2019-04-06T02:57:31.891Z,954.95
2019-04-06T02:58:31.884Z,954.98
2019-04-06T02:59:31.872Z,954.99
2019-04-06T03:00:32.030Z,955
2019-04-06T03:01:31.879Z,955
2019-04-06T03:02:31.845Z,954.98
2019-04-06T03:03:31.836Z,954.96
2019-04-06T03:04:31.826Z,955.01
2019-04-06T03:05:31.848Z,954.97
2019-04-06T03:06:31.807Z,954.95
2019-04-06T03:07:31.797Z,954.95
2019-04-06T03:08:31.787Z,954.98
2019-04-06T03:09:31.783Z,954.94
2019-04-06T03:10:31.772Z,955
2019-04-06T03:11:31.760Z,954.97
2019-04-06T03:12:31.751Z,954.99
2019-04-06T03:13:31.743Z,954.98
2019-04-06T03:14:31.731Z,954.94
2019-04-06T03:15:31.721Z,954.98
2019-04-06T03:16:31.713Z,954.94
2019-04-06T03:17:31.702Z,954.94
2019-04-06T03:18:31.693Z,954.95
2019-04-06T03:19:31.684Z,954.91
2019-04-06T03:20:31.838Z,954.93
2019-04-06T03:21:31.665Z,954.96
2019-04-06T03:22:31.656Z,954.94
2019-04-06T03:23:31.648Z,954.89
2019-04-06T03:24:31.637Z,954.94
2019-04-06T03:25:31.638Z,954.93
2019-04-06T03:26:31.623Z,954.92
2019-04-06T03:27:31.608Z,954.96
2019-04-06T03:28:31.734Z,954.88
2019-04-06T03:29:31.591Z,954.87
2019-04-06T03:30:31.585Z,954.86
2019-04-06T03:31:31.581Z,954.86
2019-04-06T03:32:31.562Z,954.84
2019-04-06T03:33:31.556Z,954.9
2019-04-06T03:34:31.544Z,954.89
2019-04-06T03:35:31.622Z,954.92
2019-04-06T03:36:31.524Z,954.94
2019-04-06T03:37:31.737Z,954.94
2019-04-06T03:38:31.503Z,954.94
2019-04-06T03:39:31.496Z,954.99
2019-04-06T03:40:31.486Z,955.01
2019-04-06T03:41:31.477Z,954.97
2019-04-06T03:42:31.467Z,954.97
2019-04-06T03:43:31.456Z,954.92
2019-04-06T03:44:31.449Z,954.86
2019-04-06T03:45:31.546Z,954.91
2019-04-06T03:46:31.428Z,954.92
2019-04-06T03:47:31.425Z,954.95
2019-04-06T03:48:31.413Z,954.92
2019-04-06T03:49:31.401Z,954.99
2019-04-06T03:50:31.391Z,954.91
2019-04-06T03:51:31.381Z,954.93
2019-04-06T03:52:31.375Z,954.97
2019-04-06T03:53:31.363Z,954.94
2019-04-06T03:54:31.353Z,955
2019-04-06T03:55:31.344Z,954.95
2019-04-06T03:56:31.334Z,954.96
2019-04-06T03:57:31.322Z,954.99
2019-04-06T03:58:31.315Z,954.94
2019-04-06T03:59:31.313Z,954.95
2019-04-06T04:00:31.296Z,954.99
2019-04-06T04:01:31.285Z,954.98
2019-04-06T04:02:31.275Z,955.02
2019-04-06T04:03:31.267Z,955.05
2019-04-06T04:04:31.257Z,955.04
2019-04-06T04:05:31.249Z,955.07
2019-04-06T04:06:32.142Z,955.06
2019-04-06T04:07:31.241Z,955.07
2019-04-06T04:08:31.231Z,955.05
2019-04-06T04:09:31.213Z,955.08
2019-04-06T04:10:31.202Z,955.09
2019-04-06T04:11:31.192Z,955.03
2019-04-06T04:12:31.353Z,955.02
2019-04-06T04:13:31.181Z,955.02
2019-04-06T04:14:31.166Z,955.03
2019-04-06T04:15:31.153Z,955.05
2019-04-06T04:16:31.148Z,955.03
2019-04-06T04:17:31.136Z,955.01
2019-04-06T04:18:31.372Z,955.01
2019-04-06T04:19:31.115Z,954.99
2019-04-06T04:20:31.109Z,954.96
2019-04-06T04:21:31.097Z,954.96
2019-04-06T04:22:31.090Z,954.97
2019-04-06T04:23:31.079Z,954.98
2019-04-06T04:24:31.068Z,954.98
2019-04-06T04:25:31.327Z,954.95
2019-04-06T04:26:31.047Z,954.98
2019-04-06T04:27:31.166Z,954.99
2019-04-06T04:28:31.074Z,954.98
2019-04-06T04:29:31.034Z,954.96
2019-04-06T04:30:33.502Z,954.92
2019-04-06T04:31:31.001Z,954.93
2019-04-06T04:32:31.026Z,954.93
2019-04-06T04:33:30.985Z,954.94
2019-04-06T04:34:30.973Z,954.95
2019-04-06T04:35:30.964Z,954.93
2019-04-06T04:36:31.076Z,954.95
2019-04-06T04:37:31.054Z,954.97
2019-04-06T04:38:30.937Z,954.99
2019-04-06T04:39:30.926Z,954.95
2019-04-06T04:40:31.107Z,954.96
2019-04-06T04:41:30.904Z,954.96
2019-04-06T04:42:31.110Z,954.95
2019-04-06T04:43:30.962Z,954.93
2019-04-06T04:44:30.877Z,954.96
2019-04-06T04:45:31.035Z,954.94
2019-04-06T04:46:30.858Z,954.99
2019-04-06T04:47:30.851Z,954.98
2019-04-06T04:48:30.839Z,955.01
2019-04-06T04:49:30.830Z,954.98
2019-04-06T04:50:30.821Z,954.98
2019-04-06T04:51:30.994Z,954.98
2019-04-06T04:52:30.892Z,954.97
2019-04-06T04:53:30.790Z,954.99
2019-04-06T04:54:30.781Z,955.01
2019-04-06T04:55:30.771Z,954.99
2019-04-06T04:56:30.858Z,954.97
2019-04-06T04:57:39.473Z,954.98
2019-04-06T04:58:30.752Z,955
2019-04-06T04:59:30.911Z,954.96
2019-04-06T05:00:30.723Z,954.98
2019-04-06T05:01:30.713Z,955
2019-04-06T05:02:30.704Z,955.01
2019-04-06T05:03:30.700Z,955.04
2019-04-06T05:04:30.709Z,955.05
2019-04-06T05:05:30.675Z,955.05
2019-04-06T05:06:30.667Z,955.03
2019-04-06T05:07:30.657Z,955
2019-04-06T05:08:30.653Z,955.02
2019-04-06T05:09:30.637Z,955.02
2019-04-06T05:10:30.626Z,955.05
2019-04-06T05:11:30.617Z,955.09
2019-04-06T05:12:30.610Z,955.15
2019-04-06T05:13:30.599Z,955.17
2019-04-06T05:14:30.588Z,955.18
2019-04-06T05:15:30.579Z,955.17
2019-04-06T05:16:30.573Z,955.21
2019-04-06T05:17:30.566Z,955.19
2019-04-06T05:18:30.550Z,955.21
2019-04-06T05:19:30.540Z,955.19
2019-04-06T05:20:30.532Z,955.2
2019-04-06T05:21:30.522Z,955.19
2019-04-06T05:22:30.511Z,955.2
2019-04-06T05:23:30.502Z,955.21
2019-04-06T05:24:30.494Z,955.21
2019-04-06T05:25:30.483Z,955.21
2019-04-06T05:26:37.275Z,955.22
2019-04-06T05:27:30.509Z,955.21
2019-04-06T05:28:30.455Z,955.21
2019-04-06T05:29:30.444Z,955.19
2019-04-06T05:30:30.435Z,955.21
2019-04-06T05:31:30.426Z,955.13
2019-04-06T05:32:30.417Z,955.18
2019-04-06T05:33:30.481Z,955.15
2019-04-06T05:34:30.396Z,955.13
2019-04-06T05:35:30.388Z,955.15
2019-04-06T05:36:30.377Z,955.12
2019-04-06T05:37:30.384Z,955.14
2019-04-06T05:38:30.359Z,955.15
2019-04-06T05:39:30.349Z,955.15
2019-04-06T05:40:30.342Z,955.15
2019-04-06T05:41:30.342Z,955.14
2019-04-06T05:42:30.341Z,955.14
2019-04-06T05:43:30.312Z,955.14
2019-04-06T05:44:30.303Z,955.17
2019-04-06T05:45:30.327Z,955.19
2019-04-06T05:46:30.283Z,955.15
2019-04-06T05:47:30.273Z,955.19
2019-04-06T05:48:30.265Z,955.21
2019-04-06T05:49:30.254Z,955.21
2019-04-06T05:50:30.244Z,955.23
2019-04-06T05:51:30.235Z,955.24
2019-04-06T05:52:30.225Z,955.27
2019-04-06T05:53:30.297Z,955.31
2019-04-06T05:54:30.207Z,955.29
2019-04-06T05:55:30.497Z,955.29
2019-04-06T05:56:30.188Z,955.33
2019-04-06T05:57:32.034Z,955.32
2019-04-06T05:58:30.377Z,955.33
2019-04-06T05:59:30.159Z,955.34
2019-04-06T06:00:30.150Z,955.3
2019-04-06T06:01:30.138Z,955.33
2019-04-06T06:02:30.130Z,955.32
2019-04-06T06:03:30.272Z,955.31
2019-04-06T06:04:30.256Z,955.34
2019-04-06T06:05:30.104Z,955.35
2019-04-06T06:06:30.156Z,955.33
2019-04-06T06:07:30.084Z,955.34
2019-04-06T06:08:30.564Z,955.31
2019-04-06T06:09:30.065Z,955.3
2019-04-06T06:10:30.055Z,955.32
2019-04-06T06:11:30.045Z,955.32
2019-04-06T06:12:30.081Z,955.32
2019-04-06T06:13:30.028Z,955.3
2019-04-06T06:14:30.016Z,955.29
2019-04-06T06:15:30.007Z,955.32
2019-04-06T06:16:30.021Z,955.33
2019-04-06T06:17:29.989Z,955.31
2019-04-06T06:18:29.979Z,955.29
2019-04-06T06:19:29.970Z,955.31
2019-04-06T06:20:29.960Z,955.28
2019-04-06T06:21:29.952Z,955.25
2019-04-06T06:22:29.943Z,955.25
2019-04-06T06:23:30.008Z,955.21
2019-04-06T06:24:29.922Z,955.2
2019-04-06T06:25:29.914Z,955.22
2019-04-06T06:26:30.008Z,955.25
2019-04-06T06:27:29.895Z,955.2
2019-04-06T06:28:29.886Z,955.22
2019-04-06T06:29:30.121Z,955.21
2019-04-06T06:30:29.866Z,955.16
2019-04-06T06:31:29.856Z,955.17
2019-04-06T06:32:31.073Z,955.14
2019-04-06T06:33:29.837Z,955.17
2019-04-06T06:34:29.827Z,955.08
2019-04-06T06:35:29.889Z,955.09
2019-04-06T06:36:30.025Z,955.09
2019-04-06T06:37:29.800Z,955.11
2019-04-06T06:38:29.790Z,955.1
2019-04-06T06:39:29.781Z,955.09
2019-04-06T06:40:29.774Z,955.1
2019-04-06T06:41:29.965Z,955.1
2019-04-06T06:42:29.757Z,955.08
2019-04-06T06:43:29.743Z,955.09
2019-04-06T06:44:29.747Z,955.11
2019-04-06T06:45:29.724Z,955.07
2019-04-06T06:46:29.715Z,955.05
2019-04-06T06:47:29.857Z,955.02
2019-04-06T06:48:29.701Z,955.06
2019-04-06T06:49:29.851Z,954.99
2019-04-06T06:50:30.015Z,955.01
2019-04-06T06:51:29.671Z,954.99
2019-04-06T06:52:29.659Z,955
2019-04-06T06:53:29.649Z,955
2019-04-06T06:54:29.641Z,954.98
2019-04-06T06:55:29.632Z,954.98
2019-04-06T06:56:29.622Z,954.94
2019-04-06T06:57:29.613Z,954.98
2019-04-06T06:58:29.604Z,954.95
2019-04-06T06:59:29.595Z,954.95
2019-04-06T07:00:29.584Z,954.92
2019-04-06T07:01:29.577Z,954.95
2019-04-06T07:02:29.567Z,954.98
2019-04-06T07:03:29.558Z,954.95
2019-04-06T07:04:29.562Z,954.93
2019-04-06T07:05:29.538Z,954.97
2019-04-06T07:06:29.530Z,954.95
2019-04-06T07:07:29.520Z,954.99
2019-04-06T07:08:29.511Z,954.99
2019-04-06T07:09:29.527Z,954.97
2019-04-06T07:10:29.493Z,954.93
2019-04-06T07:11:29.490Z,954.97
2019-04-06T07:12:29.475Z,954.95
2019-04-06T07:13:29.465Z,954.95
2019-04-06T07:14:29.479Z,954.94
2019-04-06T07:15:29.542Z,954.97
2019-04-06T07:16:29.439Z,954.95
2019-04-06T07:17:29.429Z,954.97
2019-04-06T07:18:29.557Z,954.96
2019-04-06T07:19:29.411Z,954.89
2019-04-06T07:20:29.403Z,954.92
2019-04-06T07:21:29.392Z,954.93
2019-04-06T07:22:29.382Z,954.9
2019-04-06T07:23:29.374Z,954.89
2019-04-06T07:24:29.413Z,954.88
2019-04-06T07:25:29.354Z,954.9
2019-04-06T07:26:29.345Z,954.89
2019-04-06T07:27:29.336Z,954.85
2019-04-06T07:28:37.400Z,954.88
2019-04-06T07:29:29.327Z,954.84
2019-04-06T07:30:29.309Z,954.81
2019-04-06T07:31:29.299Z,954.8
2019-04-06T07:32:29.364Z,954.8
2019-04-06T07:33:29.282Z,954.77
2019-04-06T07:34:29.272Z,954.73
2019-04-06T07:35:29.263Z,954.69
2019-04-06T07:36:29.253Z,954.65
2019-04-06T07:37:29.244Z,954.66
2019-04-06T07:38:29.237Z,954.66
2019-04-06T07:39:29.226Z,954.62
2019-04-06T07:40:29.217Z,954.63
2019-04-06T07:41:29.208Z,954.6
2019-04-06T07:42:29.203Z,954.62
2019-04-06T07:43:29.379Z,954.63
2019-04-06T07:44:29.180Z,954.65
2019-04-06T07:45:29.170Z,954.59
2019-04-06T07:46:29.169Z,954.59
2019-04-06T07:47:29.172Z,954.63
2019-04-06T07:48:29.143Z,954.63
2019-04-06T07:49:29.172Z,954.65
2019-04-06T07:50:29.125Z,954.62
2019-04-06T07:51:29.222Z,954.65
2019-04-06T07:52:29.107Z,954.64
2019-04-06T07:53:29.097Z,954.65
2019-04-06T07:54:29.225Z,954.68
2019-04-06T07:55:29.078Z,954.62
2019-04-06T07:56:29.070Z,954.64
2019-04-06T07:57:29.061Z,954.59
2019-04-06T07:58:29.295Z,954.64
2019-04-06T07:59:29.147Z,954.61
2019-04-06T08:00:29.084Z,954.61
2019-04-06T08:01:29.113Z,954.56
2019-04-06T08:02:29.015Z,954.59
2019-04-06T08:03:29.225Z,954.54
2019-04-06T08:04:29.231Z,954.54
2019-04-06T08:05:28.990Z,954.53
2019-04-06T08:06:28.983Z,954.54
2019-04-06T08:07:29.022Z,954.47
2019-04-06T08:08:29.257Z,954.54
2019-04-06T08:09:28.959Z,954.55
2019-04-06T08:10:28.944Z,954.46
2019-04-06T08:11:29.106Z,954.52
2019-04-06T08:12:28.928Z,954.48
2019-04-06T08:13:28.916Z,954.46
2019-04-06T08:14:29.125Z,954.49
2019-04-06T08:15:28.902Z,954.47
2019-04-06T08:16:28.890Z,954.46
2019-04-06T08:17:28.880Z,954.46
2019-04-06T08:18:28.872Z,954.45
2019-04-06T08:19:28.863Z,954.46
2019-04-06T08:20:28.853Z,954.46
2019-04-06T08:21:29.014Z,954.46
2019-04-06T08:22:29.059Z,954.46
2019-04-06T08:23:28.827Z,954.42
2019-04-06T08:24:28.818Z,954.42
2019-04-06T08:25:28.849Z,954.39
2019-04-06T08:26:28.859Z,954.35
2019-04-06T08:27:28.842Z,954.37
2019-04-06T08:28:28.783Z,954.32
2019-04-06T08:29:29.008Z,954.32
2019-04-06T08:30:28.811Z,954.3
2019-04-06T08:31:28.756Z,954.33
2019-04-06T08:32:28.789Z,954.28
2019-04-06T08:33:28.738Z,954.25
2019-04-06T08:34:28.731Z,954.21
2019-04-06T08:35:28.723Z,954.2
2019-04-06T08:36:28.712Z,954.18
2019-04-06T08:37:28.879Z,954.19
2019-04-06T08:38:28.695Z,954.17
2019-04-06T08:39:28.685Z,954.19
2019-04-06T08:40:28.731Z,954.17
2019-04-06T08:41:28.669Z,954.19
2019-04-06T08:42:28.659Z,954.18
2019-04-06T08:43:28.739Z,954.21
2019-04-06T08:44:28.642Z,954.21
2019-04-06T08:45:28.636Z,954.19
2019-04-06T08:46:28.624Z,954.18
2019-04-06T08:47:28.614Z,954.14
2019-04-06T08:48:28.608Z,954.12
2019-04-06T08:49:28.600Z,954.13
2019-04-06T08:50:28.589Z,954.06
2019-04-06T08:51:28.623Z,954.04
2019-04-06T08:52:28.704Z,954.03
2019-04-06T08:53:28.726Z,954.02
2019-04-06T08:54:28.554Z,954.01
2019-04-06T08:55:28.545Z,953.99
2019-04-06T08:56:28.840Z,954.01
2019-04-06T08:57:28.527Z,953.99
2019-04-06T08:58:28.519Z,953.98
2019-04-06T08:59:28.510Z,953.97
2019-04-06T09:00:28.500Z,953.94
2019-04-06T09:01:28.491Z,953.93
2019-04-06T09:02:28.705Z,953.91
2019-04-06T09:03:28.474Z,953.86
2019-04-06T09:04:28.466Z,953.91
2019-04-06T09:05:28.458Z,953.85
2019-04-06T09:06:28.471Z,953.87
2019-04-06T09:07:28.438Z,953.83
2019-04-06T09:08:28.428Z,953.81
2019-04-06T09:09:28.572Z,953.84
2019-04-06T09:10:28.430Z,953.84
2019-04-06T09:11:28.402Z,953.85
2019-04-06T09:12:28.392Z,953.82
2019-04-06T09:13:28.389Z,953.81
2019-04-06T09:14:28.375Z,953.77
2019-04-06T09:15:28.366Z,953.75
2019-04-06T09:16:28.359Z,953.78
2019-04-06T09:17:28.348Z,953.75
2019-04-06T09:18:28.850Z,953.74
2019-04-06T09:19:28.504Z,953.7
2019-04-06T09:20:28.321Z,953.66
2019-04-06T09:21:28.443Z,953.66
2019-04-06T09:22:28.440Z,953.64
2019-04-06T09:23:28.296Z,953.6
2019-04-06T09:24:28.298Z,953.59
2019-04-06T09:25:28.277Z,953.62
2019-04-06T09:26:28.266Z,953.64
2019-04-06T09:27:28.526Z,953.61
2019-04-06T09:28:28.250Z,953.58
2019-04-06T09:29:28.245Z,953.55
2019-04-06T09:30:28.231Z,953.52
2019-04-06T09:31:28.223Z,953.53
2019-04-06T09:32:28.213Z,953.49
2019-04-06T09:33:28.205Z,953.45
2019-04-06T09:34:30.647Z,953.42
2019-04-06T09:35:28.187Z,953.4
2019-04-06T09:36:28.189Z,953.38
2019-04-06T09:37:28.171Z,953.35
2019-04-06T09:38:28.160Z,953.36
2019-04-06T09:39:28.233Z,953.36
2019-04-06T09:40:28.430Z,953.37
2019-04-06T09:41:28.133Z,953.37
2019-04-06T09:42:28.127Z,953.35
2019-04-06T09:43:28.116Z,953.37
2019-04-06T09:44:28.351Z,953.37
2019-04-06T09:45:28.103Z,953.34
2019-04-06T09:46:28.198Z,953.34
2019-04-06T09:47:28.816Z,953.29
2019-04-06T09:48:28.070Z,953.32
2019-04-06T09:49:28.162Z,953.27
2019-04-06T09:50:28.054Z,953.25
2019-04-06T09:51:28.045Z,953.29
2019-04-06T09:52:28.036Z,953.28
2019-04-06T09:53:28.027Z,953.29
2019-04-06T09:54:28.019Z,953.29
2019-04-06T09:55:28.009Z,953.31
2019-04-06T09:56:28.001Z,953.26
2019-04-06T09:57:28.074Z,953.25
2019-04-06T09:58:27.983Z,953.24
2019-04-06T09:59:35.118Z,953.26
2019-04-06T10:00:27.966Z,953.2
2019-04-06T10:01:37.237Z,953.23
2019-04-06T10:02:27.953Z,953.27
2019-04-06T10:03:27.941Z,953.2
2019-04-06T10:04:27.932Z,953.22
2019-04-06T10:05:28.224Z,953.19
2019-04-06T10:06:27.962Z,953.16
2019-04-06T10:07:27.906Z,953.18
2019-04-06T10:08:27.897Z,953.18
2019-04-06T10:09:27.890Z,953.16
2019-04-06T10:10:27.879Z,953.14
2019-04-06T10:11:27.881Z,953.14
2019-04-06T10:12:27.864Z,953.12
2019-04-06T10:13:27.855Z,953.13
2019-04-06T10:14:27.845Z,953.11
2019-04-06T10:15:28.040Z,953.14
2019-04-06T10:16:28.075Z,953.1
2019-04-06T10:17:28.044Z,953.11
2019-04-06T10:18:27.812Z,953.1
2019-04-06T10:19:27.911Z,953.09
2019-04-06T10:20:27.795Z,953.03
2019-04-06T10:21:27.786Z,953.03
2019-04-06T10:22:27.778Z,953.05
2019-04-06T10:23:27.993Z,953.04
2019-04-06T10:24:27.762Z,953.04
2019-04-06T10:25:27.754Z,953.03
2019-04-06T10:26:27.746Z,953.01
2019-04-06T10:27:27.737Z,953.01
2019-04-06T10:28:27.728Z,953.02
2019-04-06T10:29:27.720Z,953.02
2019-04-06T10:30:27.898Z,953
2019-04-06T10:31:27.704Z,952.97
2019-04-06T10:32:27.695Z,952.96
2019-04-06T10:33:27.688Z,953.01
2019-04-06T10:34:27.680Z,952.98
2019-04-06T10:35:27.894Z,953
2019-04-06T10:36:27.664Z,952.96
2019-04-06T10:37:27.656Z,952.98
2019-04-06T10:38:27.646Z,952.96
2019-04-06T10:39:27.637Z,952.98
2019-04-06T10:40:27.629Z,953.03
2019-04-06T10:41:27.620Z,952.99
2019-04-06T10:42:28.913Z,953
2019-04-06T10:43:27.605Z,953
2019-04-06T10:44:27.596Z,953.01
2019-04-06T10:45:27.593Z,953.02
2019-04-06T10:46:27.580Z,953.04
2019-04-06T10:47:27.571Z,953.04
2019-04-06T10:48:27.564Z,953.02
2019-04-06T10:49:27.580Z,953
2019-04-06T10:50:27.547Z,953
2019-04-06T10:51:27.539Z,952.99
2019-04-06T10:52:27.532Z,952.98
2019-04-06T10:53:27.523Z,953.05
2019-04-06T10:54:27.539Z,953.06
2019-04-06T10:55:27.507Z,953.09
2019-04-06T10:56:27.568Z,953.03
2019-04-06T10:57:27.748Z,953.05
2019-04-06T10:58:27.715Z,953.04
2019-04-06T10:59:27.474Z,953
2019-04-06T11:00:27.467Z,952.98
2019-04-06T11:01:27.458Z,952.94
2019-04-06T11:02:27.732Z,952.93
2019-04-06T11:03:27.568Z,952.97
2019-04-06T11:04:27.470Z,952.96
2019-04-06T11:05:27.528Z,952.94
2019-04-06T11:06:27.418Z,952.96
2019-04-06T11:07:27.410Z,952.93
2019-04-06T11:08:27.401Z,952.99
2019-04-06T11:09:27.393Z,952.98
2019-04-06T11:10:27.387Z,952.92
2019-04-06T11:11:27.434Z,952.93
2019-04-06T11:12:27.369Z,952.92
2019-04-06T11:13:27.361Z,952.91
2019-04-06T11:14:27.354Z,952.91
2019-04-06T11:15:27.346Z,952.87
2019-04-06T11:16:27.342Z,952.88
2019-04-06T11:17:27.331Z,952.9
2019-04-06T11:18:27.321Z,952.85
2019-04-06T11:19:27.313Z,952.86
2019-04-06T11:20:27.667Z,952.81
2019-04-06T11:21:27.617Z,952.82
2019-04-06T11:22:27.290Z,952.82
2019-04-06T11:23:27.281Z,952.81
2019-04-06T11:24:27.274Z,952.79
2019-04-06T11:25:27.266Z,952.83
2019-04-06T11:26:27.258Z,952.8
2019-04-06T11:27:27.252Z,952.79
2019-04-06T11:28:27.243Z,952.8
2019-04-06T11:29:27.235Z,952.84
2019-04-06T11:30:27.227Z,952.8
2019-04-06T11:31:27.219Z,952.79
2019-04-06T11:32:27.458Z,952.77
2019-04-06T11:33:27.206Z,952.79
2019-04-06T11:34:27.200Z,952.75
2019-04-06T11:35:27.351Z,952.75
2019-04-06T11:36:27.461Z,952.73
2019-04-06T11:37:27.397Z,952.73
2019-04-06T11:38:27.165Z,952.68
2019-04-06T11:39:27.157Z,952.68
2019-04-06T11:40:27.161Z,952.67
2019-04-06T11:41:27.142Z,952.71
2019-04-06T11:42:27.133Z,952.71
2019-04-06T11:43:27.126Z,952.71
2019-04-06T11:44:27.119Z,952.75
2019-04-06T11:45:27.109Z,952.75
2019-04-06T11:46:27.102Z,952.73
2019-04-06T11:47:27.095Z,952.73
2019-04-06T11:48:27.086Z,952.68
2019-04-06T11:49:27.078Z,952.67
2019-04-06T11:50:27.260Z,952.68
2019-04-06T11:51:27.064Z,952.66
2019-04-06T11:52:27.055Z,952.63
2019-04-06T11:53:27.265Z,952.65
2019-04-06T11:54:27.262Z,952.68
2019-04-06T11:55:27.249Z,952.65
2019-04-06T11:56:27.024Z,952.64
2019-04-06T11:57:27.103Z,952.57
2019-04-06T11:58:27.053Z,952.6
2019-04-06T11:59:27.002Z,952.61
2019-04-06T12:00:28.029Z,952.58
2019-04-06T12:01:26.991Z,952.52
2019-04-06T12:02:27.100Z,952.53
2019-04-06T12:03:26.970Z,952.48
2019-04-06T12:04:27.132Z,952.45
2019-04-06T12:05:27.218Z,952.45
2019-04-06T12:06:26.948Z,952.43
2019-04-06T12:07:27.228Z,952.45
2019-04-06T12:08:26.932Z,952.47
2019-04-06T12:09:27.248Z,952.47
2019-04-06T12:10:26.925Z,952.45
2019-04-06T12:11:26.909Z,952.43
2019-04-06T12:12:26.947Z,952.47
2019-04-06T12:13:26.894Z,952.44
2019-04-06T12:14:26.887Z,952.44
2019-04-06T12:15:26.878Z,952.4
2019-04-06T12:16:26.872Z,952.42
2019-04-06T12:17:26.863Z,952.45
2019-04-06T12:18:26.856Z,952.43
2019-04-06T12:19:26.848Z,952.45
2019-04-06T12:20:27.103Z,952.46
2019-04-06T12:21:26.832Z,952.44
2019-04-06T12:22:26.997Z,952.5
2019-04-06T12:23:26.818Z,952.46
2019-04-06T12:24:26.869Z,952.39
2019-04-06T12:25:27.091Z,952.37
2019-04-06T12:26:26.798Z,952.39
2019-04-06T12:27:26.788Z,952.35
2019-04-06T12:28:26.782Z,952.34
2019-04-06T12:29:26.772Z,952.33
2019-04-06T12:30:36.506Z,952.33
2019-04-06T12:31:26.758Z,952.33
2019-04-06T12:32:26.749Z,952.32