createdAt,value
2022-10-09T00:03:05.577Z,102490.0
2022-10-09T00:08:05.594Z,102490.0
2022-10-09T00:13:05.599Z,102500.0
2022-10-09T00:18:05.578Z,102500.0
2022-10-09T00:23:05.601Z,102510.0
2022-10-09T00:28:05.667Z,102500.0
2022-10-09T00:33:05.579Z,102510.0
2022-10-09T00:38:05.580Z,102500.0
2022-10-09T00:43:05.588Z,102500.0
2022-10-09T00:48:05.588Z,102500.0
2022-10-09T00:58:05.593Z,102500.0
2022-10-09T01:03:05.609Z,102500.0
2022-10-09T01:08:05.593Z,102500.0
2022-10-09T01:13:05.594Z,102500.0
2022-10-09T01:18:05.604Z,102490.0
2022-10-09T01:23:05.599Z,102490.0
2022-10-09T01:38:05.645Z,102480.0
2022-10-09T01:43:05.605Z,102480.0
2022-10-09T01:48:05.631Z,102470.0
2022-10-09T01:53:05.612Z,102480.0
2022-10-09T01:58:05.612Z,102470.0
2022-10-09T02:03:05.639Z,102470.0
2022-10-09T02:08:05.638Z,102460.0
2022-10-09T02:13:05.609Z,102460.0
2022-10-09T02:18:05.603Z,102440.0
2022-10-09T02:23:05.609Z,102450.0
2022-10-09T02:28:05.718Z,102450.0
2022-10-09T02:33:05.611Z,102460.0
2022-10-09T02:38:05.612Z,102450.0
2022-10-09T02:43:05.620Z,102440.0
2022-10-09T02:48:05.622Z,102440.0
2022-10-09T02:53:05.614Z,102440.0
2022-10-09T02:58:05.614Z,102440.0
2022-10-09T03:03:05.718Z,102430.0
2022-10-09T03:08:05.617Z,102440.0
2022-10-09T03:13:05.622Z,102440.0
2022-10-09T03:18:05.622Z,102440.0
2022-10-09T03:23:05.620Z,102440.0
2022-10-09T03:28:05.705Z,102430.0
2022-10-09T03:33:05.625Z,102420.0
2022-10-09T03:38:05.625Z,102430.0
2022-10-09T03:43:05.630Z,102420.0
2022-10-09T03:48:05.632Z,102420.0
2022-10-09T03:53:05.623Z,102420.0
2022-10-09T03:58:05.632Z,102430.0
2022-10-09T04:08:05.654Z,102430.0
2022-10-09T04:13:05.631Z,102430.0
2022-10-09T04:18:05.636Z,102420.0
2022-10-09T04:23:05.634Z,102430.0
2022-10-09T04:28:05.704Z,102430.0
2022-10-09T04:33:09.040Z,102430.0
2022-10-09T04:38:05.647Z,102440.0
2022-10-09T04:43:05.640Z,102430.0
2022-10-09T04:48:05.661Z,102430.0
2022-10-09T04:53:05.637Z,102430.0
2022-10-09T04:58:05.644Z,102420.0
2022-10-09T05:03:05.644Z,102420.0
2022-10-09T05:08:05.650Z,102430.0
2022-10-09T05:13:05.663Z,102420.0
2022-10-09T05:18:05.648Z,102410.0
2022-10-09T05:28:05.715Z,102400.0
2022-10-09T05:33:05.662Z,102410.0
2022-10-09T05:38:05.654Z,102410.0
2022-10-09T05:43:05.659Z,102410.0
2022-10-09T05:48:05.652Z,102410.0
2022-10-09T05:53:05.655Z,102400.0
2022-10-09T05:58:05.659Z,102400.0
2022-10-09T06:03:05.656Z,102400.0
2022-10-09T06:08:05.658Z,102400.0
2022-10-09T06:13:05.664Z,102400.0
2022-10-09T06:18:05.657Z,102410.0
2022-10-09T06:23:05.664Z,102400.0
2022-10-09T06:28:05.745Z,102410.0
2022-10-09T06:33:05.675Z,102410.0
2022-10-09T06:38:05.674Z,102420.0
2022-10-09T06:43:05.674Z,102420.0
2022-10-09T06:48:05.675Z,102410.0
2022-10-09T06:53:05.673Z,102410.0
2022-10-09T07:08:05.690Z,102410.0
2022-10-09T07:13:05.696Z,102410.0
2022-10-09T07:18:05.690Z,102410.0
2022-10-09T07:23:05.704Z,102410.0
2022-10-09T07:28:05.757Z,102410.0
2022-10-09T07:33:19.054Z,102410.0
2022-10-09T07:38:05.693Z,102410.0
2022-10-09T07:43:05.695Z,102410.0
2022-10-09T07:48:05.705Z,102410.0
2022-10-09T07:53:05.703Z,102400.0
2022-10-09T07:58:05.814Z,102400.0
2022-10-09T08:08:05.833Z,102400.0
2022-10-09T08:18:05.836Z,102380.0
2022-10-09T08:28:05.878Z,102380.0
2022-10-09T08:38:05.727Z,102360.0
2022-10-09T08:48:05.742Z,102360.0
2022-10-09T08:58:05.747Z,102350.0
2022-10-09T09:08:05.753Z,102330.0
2022-10-09T09:18:05.759Z,102320.0
2022-10-09T09:28:10.053Z,102310.0
2022-10-09T09:38:05.789Z,102300.0
2022-10-09T09:48:05.781Z,102280.0
2022-10-09T09:58:05.779Z,102280.0
2022-10-09T10:08:05.796Z,102270.0
2022-10-09T10:18:05.797Z,102250.0
2022-10-09T10:28:05.877Z,102240.0
2022-10-09T10:38:05.793Z,102210.0
2022-10-09T10:48:05.806Z,102200.0
2022-10-09T10:58:05.805Z,102190.0
2022-10-09T11:08:05.816Z,102190.0
2022-10-09T11:18:05.821Z,102170.0
2022-10-09T11:28:05.905Z,102150.0
2022-10-09T11:38:08.028Z,102140.0
2022-10-09T11:48:05.840Z,102120.0
2022-10-09T11:58:05.833Z,102110.0
2022-10-09T12:08:05.844Z,102090.0
2022-10-09T12:18:05.898Z,102070.0
2022-10-09T12:28:05.912Z,102040.0
2022-10-09T12:38:05.868Z,102020.0
2022-10-09T12:48:05.866Z,101990.0
2022-10-09T12:58:05.873Z,101980.0
2022-10-09T13:08:05.873Z,101970.0
2022-10-09T13:18:05.874Z,101960.0
2022-10-09T13:28:06.048Z,101930.0
2022-10-09T13:38:05.889Z,101910.0
2022-10-09T13:48:05.893Z,101900.0
2022-10-09T14:08:05.895Z,101870.0
2022-10-09T14:18:05.908Z,101850.0
2022-10-09T14:28:05.960Z,101840.0
2022-10-09T14:38:05.911Z,101820.0
2022-10-09T14:48:05.915Z,101820.0
2022-10-09T14:58:05.919Z,101800.0
2022-10-09T15:08:05.921Z,101790.0
2022-10-09T15:18:05.933Z,101770.0
2022-10-09T15:28:05.982Z,101760.0
2022-10-09T15:38:05.939Z,101750.0
2022-10-09T15:48:05.936Z,101730.0
2022-10-09T15:58:05.943Z,101720.0
2022-10-09T16:08:05.939Z,101700.0
2022-10-09T16:18:05.941Z,101690.0
2022-10-09T16:28:05.970Z,101690.0
2022-10-09T16:38:05.946Z,101680.0
2022-10-09T16:48:05.952Z,101670.0
2022-10-09T16:58:05.951Z,101680.0
2022-10-09T17:08:05.952Z,101670.0
2022-10-09T17:18:05.965Z,101670.0
2022-10-09T17:28:08.081Z,101680.0
2022-10-09T17:38:05.956Z,101670.0
2022-10-09T17:48:05.965Z,101670.0
2022-10-09T17:58:05.961Z,101670.0
2022-10-09T18:08:05.964Z,101660.0
2022-10-09T18:18:05.971Z,101650.0
2022-10-09T18:28:06.063Z,101640.0
2022-10-09T18:38:05.971Z,101630.0
2022-10-09T18:48:05.977Z,101630.0
2022-10-09T18:58:05.979Z,101630.0
2022-10-09T19:08:05.972Z,101620.0
2022-10-09T19:18:05.988Z,101610.0
2022-10-09T19:28:06.060Z,101600.0
2022-10-09T19:38:05.984Z,101610.0
2022-10-09T19:48:05.993Z,101590.0
2022-10-09T19:58:05.988Z,101590.0
2022-10-09T20:08:05.997Z,101580.0
2022-10-09T20:18:05.999Z,101580.0
2022-10-09T20:28:06.043Z,101580.0
2022-10-09T20:38:06.014Z,101580.0
2022-10-09T20:48:06.002Z,101570.0
2022-10-09T20:58:06.007Z,101560.0
2022-10-09T21:08:06.010Z,101550.0
2022-10-09T21:18:06.008Z,101540.0
2022-10-09T21:28:06.047Z,101530.0
2022-10-09T21:38:06.027Z,101530.0
2022-10-09T21:48:06.016Z,101520.0
2022-10-09T21:58:06.021Z,101520.0
2022-10-09T22:08:06.027Z,101520.0
2022-10-09T22:18:06.050Z,101510.0
2022-10-09T22:38:06.042Z,101480.0
2022-10-09T22:48:06.038Z,101480.0
2022-10-09T22:58:06.053Z,101480.0
2022-10-09T23:08:06.037Z,101470.0
2022-10-09T23:18:06.144Z,101470.0
2022-10-09T23:28:06.107Z,101460.0
2022-10-09T23:38:06.142Z,101460.0
2022-10-09T23:48:06.152Z,101450.0
2022-10-09T23:58:06.166Z,101440.0
