createdAt,value
2018-05-27T00:00:11.734Z,19.49
2018-05-27T00:02:41.046Z,19.33
2018-05-27T00:05:10.481Z,19.27
2018-05-27T00:07:39.726Z,19.32
2018-05-27T00:10:09.402Z,19.38
2018-05-27T00:12:39.386Z,19.41
2018-05-27T00:15:08.610Z,19.45
2018-05-27T00:17:42.362Z,19.45
2018-05-27T00:20:11.642Z,19.45
2018-05-27T00:22:40.850Z,19.49
2018-05-27T00:25:10.161Z,19.50
2018-05-27T00:27:39.476Z,19.49
2018-05-27T00:30:08.681Z,19.43
2018-05-27T00:32:37.946Z,19.36
2018-05-27T00:35:07.285Z,19.34
2018-05-27T00:37:40.027Z,19.33
2018-05-27T00:40:10.922Z,19.35
2018-05-27T00:42:40.928Z,19.38
2018-05-27T00:45:10.206Z,19.34
2018-05-27T00:47:39.476Z,19.28
2018-05-27T00:50:08.679Z,19.25
2018-05-27T00:52:37.906Z,19.29
2018-05-27T00:55:07.125Z,19.30
2018-05-27T00:57:37.142Z,19.28
2018-05-27T01:00:06.366Z,19.26
2018-05-27T01:02:36.354Z,19.31
2018-05-27T01:05:05.712Z,19.35
2018-05-27T01:07:39.887Z,19.38
2018-05-27T01:10:09.869Z,19.44
2018-05-27T01:12:39.115Z,19.52
2018-05-27T01:15:10.505Z,19.52
2018-05-27T01:17:39.811Z,19.50
2018-05-27T01:20:09.026Z,19.51
2018-05-27T01:22:38.690Z,19.50
2018-05-27T01:25:07.883Z,19.49
2018-05-27T01:27:37.142Z,19.50
2018-05-27T01:30:07.124Z,19.47
2018-05-27T01:32:36.403Z,19.47
2018-05-27T01:35:05.609Z,19.47
2018-05-27T01:37:35.899Z,19.49
2018-05-27T01:40:05.378Z,19.48
2018-05-27T01:42:35.362Z,19.44
2018-05-27T01:45:05.757Z,19.39
2018-05-27T01:47:35.014Z,19.33
2018-05-27T01:50:04.277Z,19.32
2018-05-27T01:52:33.485Z,19.29
2018-05-27T01:55:02.783Z,19.23
2018-05-27T01:57:31.982Z,19.12
2018-05-27T02:00:03.024Z,19.08
2018-05-27T02:02:33.239Z,19.00
2018-05-27T02:05:02.476Z,18.96
2018-05-27T02:07:31.700Z,18.89
2018-05-27T02:10:00.926Z,18.82
2018-05-27T02:12:30.167Z,18.76
2018-05-27T02:14:59.406Z,18.64
2018-05-27T02:17:28.605Z,18.56
2018-05-27T02:20:00.870Z,18.47
2018-05-27T02:22:33.857Z,18.45
2018-05-27T02:25:03.082Z,18.46
2018-05-27T02:27:32.317Z,18.42
2018-05-27T02:30:01.534Z,18.36
2018-05-27T02:32:30.788Z,18.29
2018-05-27T02:35:00.418Z,18.26
2018-05-27T02:37:30.482Z,18.24
2018-05-27T02:40:00.932Z,18.21
2018-05-27T02:42:30.165Z,18.15
2018-05-27T02:45:00.449Z,18.11
2018-05-27T02:47:29.690Z,18.01
2018-05-27T02:49:59.685Z,17.90
2018-05-27T02:52:29.677Z,17.87
2018-05-27T02:54:59.026Z,17.81
2018-05-27T02:57:29.910Z,17.72
2018-05-27T02:59:59.113Z,17.68
2018-05-27T03:02:29.693Z,17.63
2018-05-27T03:04:59.649Z,17.64
2018-05-27T03:07:29.069Z,17.65
2018-05-27T03:09:58.472Z,17.57
2018-05-27T03:12:29.637Z,17.51
2018-05-27T03:14:58.894Z,17.36
2018-05-27T03:17:28.418Z,17.22
2018-05-27T03:19:57.629Z,17.12
2018-05-27T03:22:29.607Z,17.07
2018-05-27T03:24:59.586Z,17.00
2018-05-27T03:27:28.799Z,16.92
2018-05-27T03:29:58.221Z,16.80
2018-05-27T03:32:30.483Z,16.68
2018-05-27T03:35:00.450Z,16.58
2018-05-27T03:37:32.808Z,16.57
2018-05-27T03:40:02.041Z,16.55
2018-05-27T03:42:31.260Z,16.56
2018-05-27T03:45:01.236Z,16.59
2018-05-27T03:47:30.486Z,16.65
2018-05-27T03:50:00.481Z,16.74
2018-05-27T03:52:29.725Z,16.83
2018-05-27T03:54:58.942Z,16.97
2018-05-27T03:57:28.378Z,17.04
2018-05-27T03:59:57.595Z,17.11
2018-05-27T04:02:27.637Z,17.09
2018-05-27T04:05:14.520Z,17.13
2018-05-27T04:08:01.294Z,17.19
2018-05-27T04:10:32.150Z,17.27
2018-05-27T04:13:01.375Z,17.33
2018-05-27T04:15:30.770Z,17.39
2018-05-27T04:18:00.736Z,17.45
2018-05-27T04:20:34.677Z,17.52
2018-05-27T04:23:04.039Z,17.57
2018-05-27T04:25:35.113Z,17.67
2018-05-27T04:28:04.317Z,17.75
2018-05-27T04:30:33.596Z,17.81
2018-05-27T04:33:02.833Z,17.78
2018-05-27T04:35:32.366Z,17.83
2018-05-27T04:38:01.569Z,17.84
2018-05-27T04:40:30.794Z,17.85
2018-05-27T04:43:00.033Z,17.87
2018-05-27T04:45:30.180Z,17.76
2018-05-27T04:47:59.393Z,17.58
2018-05-27T04:50:31.392Z,17.53
2018-05-27T04:53:01.488Z,17.58
2018-05-27T04:55:30.773Z,17.62
2018-05-27T04:58:00.201Z,17.73
2018-05-27T05:00:33.528Z,17.84
2018-05-27T05:03:02.733Z,17.90
2018-05-27T05:05:31.988Z,17.96
2018-05-27T05:08:01.195Z,18.03
2018-05-27T05:10:32.581Z,18.10
2018-05-27T05:13:01.775Z,18.16
2018-05-27T05:15:30.995Z,18.28
2018-05-27T05:18:00.201Z,18.40
2018-05-27T05:20:29.477Z,18.47
2018-05-27T05:22:58.664Z,18.56
2018-05-27T05:25:27.899Z,18.59
2018-05-27T05:27:57.114Z,18.64
2018-05-27T05:30:26.388Z,18.68
2018-05-27T05:32:55.677Z,18.75
2018-05-27T05:35:25.719Z,18.86
2018-05-27T05:38:02.212Z,18.98
2018-05-27T05:40:33.766Z,19.10
2018-05-27T05:45:38.527Z,19.45
2018-05-27T05:48:08.540Z,19.63
2018-05-27T05:50:38.524Z,19.88
2018-05-27T05:53:11.291Z,20.04
2018-05-27T05:55:40.531Z,20.20
2018-05-27T05:58:14.063Z,20.35
2018-05-27T06:00:43.290Z,20.41
2018-05-27T06:03:12.533Z,20.42
2018-05-27T06:05:41.796Z,20.40
2018-05-27T06:08:11.069Z,20.31
2018-05-27T06:10:40.321Z,20.36
2018-05-27T06:13:10.729Z,20.49
2018-05-27T06:15:40.653Z,20.52
2018-05-27T06:18:10.869Z,20.62
2018-05-27T06:20:41.876Z,20.71
2018-05-27T06:23:11.117Z,20.78
2018-05-27T06:25:41.093Z,20.90
2018-05-27T06:28:11.133Z,20.95
2018-05-27T06:30:40.353Z,21.00
2018-05-27T06:33:09.607Z,21.07
2018-05-27T06:35:38.819Z,21.00
2018-05-27T06:38:10.682Z,20.89
2018-05-27T06:40:39.941Z,20.94
2018-05-27T06:43:09.166Z,21.06
