createdAt,value
2023-05-24T00:01:27.263Z,23.75
2023-05-24T00:03:59.364Z,22.63
2023-05-24T00:06:28.175Z,21.55
2023-05-24T00:08:55.831Z,21.35
2023-05-24T00:11:23.371Z,20.85
2023-05-24T00:13:50.902Z,20.67
2023-05-24T00:16:18.502Z,21.08
2023-05-24T00:18:47.028Z,21.50
2023-05-24T00:21:15.287Z,20.42
2023-05-24T00:23:44.243Z,20.05
2023-05-24T00:26:12.184Z,21.13
2023-05-24T00:28:43.310Z,20.08
2023-05-24T00:31:11.739Z,19.90
2023-05-24T00:33:39.143Z,19.05
2023-05-24T00:36:06.957Z,19.40
2023-05-24T00:38:34.401Z,18.08
2023-05-24T00:41:02.136Z,18.25
2023-05-24T00:43:29.908Z,18.70
2023-05-24T00:46:15.905Z,17.83
2023-05-24T00:48:43.808Z,16.38
2023-05-24T00:51:12.509Z,18.33
2023-05-24T00:53:41.042Z,18.67
2023-05-24T00:56:09.139Z,18.23
2023-05-24T00:58:36.909Z,18.23
2023-05-24T01:01:05.136Z,18.25
2023-05-24T01:03:34.044Z,18.23
2023-05-24T01:06:03.247Z,17.73
2023-05-24T01:08:40.251Z,18.02
2023-05-24T01:11:17.214Z,17.85
2023-05-24T01:13:47.883Z,17.65
2023-05-24T01:16:18.577Z,17.42
2023-05-24T01:18:48.887Z,17.70
2023-05-24T01:21:16.384Z,16.85
2023-05-24T01:23:59.303Z,17.60
2023-05-24T01:26:26.901Z,17.70
2023-05-24T01:28:55.097Z,17.17
2023-05-24T01:31:23.191Z,17.77
2023-05-24T01:33:50.714Z,17.35
2023-05-24T01:36:21.165Z,17.83
2023-05-24T01:38:49.008Z,18.75
2023-05-24T01:41:22.366Z,18.50
2023-05-24T01:43:54.985Z,18.95
2023-05-24T01:46:34.314Z,18.63
2023-05-24T01:49:20.836Z,18.85
2023-05-24T01:52:00.900Z,18.08
2023-05-24T01:54:32.625Z,19.52
2023-05-24T01:57:00.567Z,19.02
2023-05-24T01:59:29.687Z,19.10
2023-05-24T02:01:57.997Z,19.92
2023-05-24T02:04:25.541Z,18.92
2023-05-24T02:06:53.094Z,20.50
2023-05-24T02:09:20.785Z,20.15
2023-05-24T02:11:50.410Z,20.58
2023-05-24T02:14:20.059Z,20.98
2023-05-24T02:16:48.104Z,21.23
2023-05-24T02:19:15.684Z,21.30
2023-05-24T02:21:43.396Z,21.80
2023-05-24T02:24:12.737Z,23.38
2023-05-24T02:26:40.939Z,23.77
2023-05-24T02:29:08.423Z,23.83
2023-05-24T02:31:36.367Z,25.92
2023-05-24T02:34:03.977Z,26.08
2023-05-24T02:36:32.712Z,26.33
2023-05-24T02:39:00.821Z,28.10
2023-05-24T02:41:28.394Z,28.75
2023-05-24T02:43:56.025Z,30.05
2023-05-24T02:46:23.688Z,30.33
2023-05-24T02:48:51.201Z,32.08
2023-05-24T02:51:18.671Z,31.50
2023-05-24T02:53:46.223Z,32.97
2023-05-24T02:56:17.532Z,33.30
2023-05-24T02:58:46.201Z,33.03
2023-05-24T03:01:14.290Z,34.25
2023-05-24T03:03:42.267Z,35.33
2023-05-24T03:06:10.770Z,35.67
2023-05-24T03:08:38.287Z,37.13
2023-05-24T03:11:06.125Z,36.17
2023-05-24T03:13:35.148Z,37.47
2023-05-24T03:16:02.790Z,37.25
2023-05-24T03:18:30.993Z,38.63
2023-05-24T03:20:58.449Z,38.22
2023-05-24T03:23:25.996Z,39.78
2023-05-24T03:25:54.183Z,37.33
2023-05-24T03:28:22.446Z,37.67
2023-05-24T03:30:50.242Z,37.08
2023-05-24T03:33:19.293Z,38.28
2023-05-24T03:35:46.880Z,40.80
2023-05-24T03:38:15.508Z,39.33
2023-05-24T03:40:46.518Z,41.13
2023-05-24T03:43:18.356Z,41.38
2023-05-24T03:45:53.989Z,41.55
2023-05-24T03:48:21.821Z,41.13
2023-05-24T03:50:51.409Z,43.17
2023-05-24T03:53:20.505Z,43.65
2023-05-24T03:55:49.958Z,43.58
2023-05-24T03:58:17.533Z,43.90
2023-05-24T04:00:45.356Z,43.80
2023-05-24T04:03:15.021Z,43.30
2023-05-24T04:05:42.780Z,44.50
2023-05-24T04:08:10.960Z,44.25
2023-05-24T04:10:39.411Z,46.25
2023-05-24T04:13:06.954Z,46.90
2023-05-24T04:15:38.118Z,46.63
2023-05-24T04:18:06.406Z,47.40
2023-05-24T04:20:35.591Z,47.25
2023-05-24T04:23:03.389Z,47.40
2023-05-24T04:25:33.475Z,46.10
2023-05-24T04:28:02.582Z,45.05
2023-05-24T04:30:32.004Z,46.67
2023-05-24T04:32:59.760Z,46.20
2023-05-24T04:35:30.221Z,47.33
2023-05-24T04:37:59.808Z,47.15
2023-05-24T04:40:27.378Z,47.17
2023-05-24T04:42:55.043Z,46.05
2023-05-24T04:45:22.436Z,47.15
2023-05-24T04:47:50.127Z,49.05
2023-05-24T04:50:17.666Z,48.50
2023-05-24T04:52:45.168Z,49.15
2023-05-24T04:55:12.661Z,50.03
2023-05-24T04:57:40.286Z,50.95
2023-05-24T05:00:08.257Z,51.70
2023-05-24T05:02:35.952Z,51.25
2023-05-24T05:05:03.577Z,54.40
2023-05-24T05:07:31.200Z,55.78
2023-05-24T05:09:58.607Z,55.45
2023-05-24T05:12:26.281Z,56.55
2023-05-24T05:14:54.498Z,55.50
2023-05-24T05:17:22.155Z,54.90
2023-05-24T05:19:49.919Z,57.83
2023-05-24T05:22:17.552Z,55.65
2023-05-24T05:24:45.041Z,56.42
2023-05-24T05:27:12.630Z,54.53
2023-05-24T05:29:40.158Z,55.22
2023-05-24T05:32:07.824Z,53.83
2023-05-24T05:34:35.420Z,50.60
2023-05-24T05:37:03.255Z,49.53
2023-05-24T05:39:32.017Z,52.45
2023-05-24T05:41:59.961Z,52.28
2023-05-24T05:44:27.393Z,53.13
2023-05-24T05:46:55.108Z,51.05
2023-05-24T05:49:22.546Z,42.60
2023-05-24T05:51:50.061Z,43.25
2023-05-24T05:54:18.570Z,39.75
2023-05-24T05:56:48.000Z,38.45
2023-05-24T05:59:16.333Z,37.53
2023-05-24T06:01:45.923Z,33.97
2023-05-24T06:04:14.310Z,34.35
2023-05-24T06:06:42.131Z,34.80
2023-05-24T06:09:09.628Z,34.67
2023-05-24T06:11:37.067Z,32.97
2023-05-24T06:14:04.731Z,34.33
2023-05-24T06:16:32.776Z,32.20
2023-05-24T06:19:06.036Z,31.23
2023-05-24T06:21:37.835Z,31.20
2023-05-24T06:24:05.554Z,32.90
2023-05-24T06:26:33.005Z,31.73
2023-05-24T06:29:00.600Z,32.70
2023-05-24T06:31:28.138Z,32.80
2023-05-24T06:34:04.016Z,33.30
2023-05-24T06:36:43.037Z,32.28
2023-05-24T06:39:11.109Z,32.80
2023-05-24T06:41:39.112Z,33.00
2023-05-24T06:44:06.893Z,33.50
2023-05-24T06:46:35.643Z,36.90
2023-05-24T06:49:03.766Z,35.03
2023-05-24T06:51:33.978Z,38.30
2023-05-24T06:54:02.148Z,37.17
2023-05-24T06:56:29.669Z,38.20
2023-05-24T06:58:57.366Z,33.55
2023-05-24T07:01:24.949Z,35.28
2023-05-24T07:03:52.862Z,36.10
2023-05-24T07:06:20.593Z,36.30
2023-05-24T07:08:48.415Z,36.08
2023-05-24T07:11:16.197Z,36.05
2023-05-24T07:13:43.764Z,37.00
2023-05-24T07:16:11.901Z,36.00
2023-05-24T07:18:41.868Z,37.67
2023-05-24T07:21:09.718Z,34.00
2023-05-24T07:23:38.250Z,34.20
2023-05-24T07:26:06.354Z,32.33
2023-05-24T07:28:34.507Z,36.05
2023-05-24T07:31:02.028Z,30.95
2023-05-24T07:33:29.594Z,35.92
2023-05-24T07:35:57.147Z,34.35
2023-05-24T07:38:24.608Z,36.28
2023-05-24T07:40:52.970Z,34.72
2023-05-24T07:43:20.541Z,34.42
2023-05-24T07:45:48.110Z,34.20
2023-05-24T07:48:15.995Z,35.17
2023-05-24T07:50:48.654Z,35.03
2023-05-24T07:53:16.769Z,35.20
2023-05-24T07:55:46.950Z,36.30
2023-05-24T07:58:14.630Z,34.33
2023-05-24T08:00:42.704Z,34.20
2023-05-24T08:03:13.512Z,33.78
2023-05-24T08:05:41.393Z,36.42
2023-05-24T08:08:09.720Z,36.25
2023-05-24T08:10:37.285Z,34.42
2023-05-24T08:13:05.804Z,32.38
2023-05-24T08:15:33.529Z,33.38
2023-05-24T08:18:01.010Z,31.73
2023-05-24T08:20:28.724Z,30.58
2023-05-24T08:22:56.698Z,30.67
2023-05-24T08:25:24.182Z,29.90
2023-05-24T08:27:52.358Z,29.17
2023-05-24T08:30:20.452Z,27.05
2023-05-24T08:32:47.978Z,24.85
2023-05-24T08:37:47.493Z,22.25
2023-05-24T08:40:17.010Z,21.63
2023-05-24T08:42:46.372Z,19.90
2023-05-24T08:45:14.853Z,18.88
2023-05-24T08:47:44.022Z,18.13
2023-05-24T08:50:11.986Z,17.73
2023-05-24T08:52:40.050Z,17.52
2023-05-24T08:55:08.098Z,17.10
2023-05-24T08:57:39.652Z,15.75
2023-05-24T09:00:10.168Z,16.77
2023-05-24T09:02:39.329Z,16.40
2023-05-24T09:05:10.735Z,15.88
2023-05-24T09:07:38.480Z,16.73
2023-05-24T09:10:07.087Z,17.10
2023-05-24T09:12:38.728Z,17.10
2023-05-24T09:15:07.967Z,17.17
2023-05-24T09:17:36.945Z,17.05
2023-05-24T09:20:07.260Z,18.63
2023-05-24T09:22:37.523Z,17.75
2023-05-24T09:25:08.365Z,18.92
2023-05-24T09:27:36.146Z,19.60
2023-05-24T09:30:05.612Z,18.70
2023-05-24T09:32:33.172Z,19.10
2023-05-24T09:35:00.703Z,19.88
2023-05-24T09:37:32.587Z,21.60
2023-05-24T09:40:00.992Z,23.33
2023-05-24T09:42:29.004Z,23.52
2023-05-24T09:45:06.959Z,23.52
2023-05-24T09:47:35.726Z,26.50
2023-05-24T09:50:03.998Z,25.67
2023-05-24T09:52:33.241Z,26.60
2023-05-24T09:55:02.036Z,25.60
2023-05-24T09:57:29.875Z,26.75
2023-05-24T09:59:58.011Z,25.65
2023-05-24T10:02:29.809Z,26.95
2023-05-24T10:05:01.413Z,26.73
2023-05-24T10:07:29.457Z,26.50
2023-05-24T10:09:57.418Z,27.17
2023-05-24T10:12:25.865Z,25.08
2023-05-24T10:14:53.924Z,24.80
2023-05-24T10:17:21.590Z,24.20
2023-05-24T10:19:49.786Z,22.55
2023-05-24T10:22:17.522Z,22.90
2023-05-24T10:24:47.870Z,22.58
2023-05-24T10:27:18.544Z,20.88
2023-05-24T10:29:54.416Z,21.98
2023-05-24T10:32:22.356Z,22.30
2023-05-24T10:34:51.041Z,23.63
2023-05-24T10:37:18.749Z,22.95
2023-05-24T10:39:46.753Z,24.52
2023-05-24T10:42:14.432Z,24.55
2023-05-24T10:44:42.141Z,25.38
2023-05-24T10:47:10.162Z,24.63
2023-05-24T10:49:51.444Z,24.38
2023-05-24T10:52:19.717Z,23.83
2023-05-24T10:55:13.486Z,23.05
2023-05-24T10:57:41.326Z,21.98
2023-05-24T11:00:34.010Z,21.35
2023-05-24T11:03:09.372Z,21.55
2023-05-24T11:05:50.047Z,20.67
2023-05-24T11:08:25.013Z,19.52
2023-05-24T11:11:19.130Z,20.98
2023-05-24T11:13:51.000Z,21.25
2023-05-24T11:16:36.667Z,21.90
2023-05-24T11:19:21.717Z,21.02
2023-05-24T11:21:50.583Z,21.95
2023-05-24T11:24:18.923Z,22.80
2023-05-24T11:26:47.229Z,21.83
2023-05-24T11:29:22.912Z,22.75
2023-05-24T11:31:56.798Z,23.50
2023-05-24T11:34:27.553Z,23.20
2023-05-24T11:36:55.958Z,22.83
2023-05-24T11:39:27.086Z,22.70
2023-05-24T11:41:55.380Z,22.50
2023-05-24T11:44:23.094Z,23.90
2023-05-24T11:46:50.836Z,23.08
2023-05-24T11:49:20.722Z,21.83
2023-05-24T11:51:49.520Z,22.50
2023-05-24T11:54:19.666Z,21.75
2023-05-24T11:56:48.528Z,21.95
2023-05-24T11:59:17.727Z,21.67
2023-05-24T12:01:45.845Z,21.75
2023-05-24T12:04:13.649Z,21.25
2023-05-24T12:06:42.411Z,20.92
2023-05-24T12:09:13.456Z,21.77
2023-05-24T12:11:42.590Z,22.40
2023-05-24T12:14:14.653Z,21.50
2023-05-24T12:16:46.072Z,21.38
2023-05-24T12:19:28.274Z,21.13
2023-05-24T12:22:00.048Z,22.05
2023-05-24T12:24:28.378Z,22.60
2023-05-24T12:27:03.553Z,21.63
2023-05-24T12:29:38.797Z,22.75
2023-05-24T12:32:11.961Z,22.67
2023-05-24T12:34:42.455Z,22.35
2023-05-24T12:37:10.717Z,22.13
2023-05-24T12:39:38.517Z,22.13
2023-05-24T12:42:06.397Z,21.77
2023-05-24T12:44:39.120Z,21.13
2023-05-24T12:47:08.383Z,21.98
2023-05-24T12:49:36.090Z,21.30
2023-05-24T12:52:03.639Z,21.92
2023-05-24T12:54:31.398Z,21.75
2023-05-24T12:57:05.287Z,21.80
2023-05-24T12:59:35.885Z,21.48
2023-05-24T13:02:03.814Z,21.17
2023-05-24T13:04:34.006Z,21.88
2023-05-24T13:07:06.649Z,21.30
2023-05-24T13:09:34.481Z,20.38
2023-05-24T13:12:02.041Z,20.23
2023-05-24T13:14:29.957Z,20.60
2023-05-24T13:16:57.814Z,19.52
2023-05-24T13:19:25.379Z,20.70
2023-05-24T13:21:53.121Z,20.40
2023-05-24T13:24:20.962Z,19.90
2023-05-24T13:26:49.663Z,19.67
2023-05-24T13:29:34.241Z,20.95
2023-05-24T13:32:05.820Z,20.10
2023-05-24T13:34:33.795Z,20.27
2023-05-24T13:37:01.764Z,20.23
2023-05-24T13:39:29.566Z,19.92
2023-05-24T13:41:57.709Z,19.70
2023-05-24T13:44:25.330Z,20.42
2023-05-24T13:46:55.415Z,19.88
2023-05-24T13:49:24.169Z,20.20
2023-05-24T13:51:51.937Z,19.38
2023-05-24T13:54:19.546Z,19.58
2023-05-24T13:56:49.311Z,19.88
2023-05-24T13:59:17.609Z,20.00
2023-05-24T14:01:45.959Z,19.60
2023-05-24T14:04:13.721Z,19.23
2023-05-24T14:06:41.320Z,18.90
2023-05-24T14:09:09.663Z,19.33
2023-05-24T14:11:37.941Z,19.35
2023-05-24T14:16:37.001Z,17.88
2023-05-24T14:19:05.117Z,18.92
2023-05-24T14:21:33.593Z,17.65
2023-05-24T14:24:01.516Z,17.67
2023-05-24T14:26:29.487Z,17.30
2023-05-24T14:28:57.235Z,16.83
2023-05-24T14:31:25.613Z,17.85
2023-05-24T14:33:53.345Z,17.48
2023-05-24T14:36:20.908Z,17.77
2023-05-24T14:38:49.804Z,17.45
2023-05-24T14:41:17.482Z,16.85
2023-05-24T14:43:45.160Z,17.10
2023-05-24T14:46:13.233Z,16.33
2023-05-24T14:48:41.776Z,17.48
2023-05-24T14:51:09.466Z,16.70
2023-05-24T14:53:37.114Z,17.02
2023-05-24T14:56:06.398Z,17.13
2023-05-24T14:58:35.058Z,16.67
2023-05-24T15:01:03.141Z,17.08
2023-05-24T15:03:31.400Z,17.35
2023-05-24T15:05:59.245Z,17.08
2023-05-24T15:08:26.946Z,16.90
2023-05-24T15:10:55.696Z,16.90
2023-05-24T15:13:31.566Z,17.88
2023-05-24T15:16:00.774Z,18.02
2023-05-24T15:18:31.134Z,17.58
2023-05-24T15:21:00.626Z,17.23
2023-05-24T15:23:28.528Z,17.25
2023-05-24T15:25:56.142Z,17.58
2023-05-24T15:28:26.026Z,16.83
2023-05-24T15:30:54.268Z,16.75
2023-05-24T15:33:22.074Z,19.02
2023-05-24T15:35:49.925Z,18.98
2023-05-24T15:38:20.882Z,17.50
2023-05-24T15:40:48.838Z,19.23
2023-05-24T15:43:21.173Z,18.20
2023-05-24T15:45:50.001Z,18.42
2023-05-24T15:48:17.910Z,19.02
2023-05-24T15:51:00.001Z,19.00
2023-05-24T15:53:33.208Z,18.50
2023-05-24T15:56:00.844Z,17.88
2023-05-24T15:58:28.480Z,20.23
2023-05-24T16:00:56.088Z,19.75
2023-05-24T16:03:23.867Z,19.42
2023-05-24T16:05:51.774Z,20.42
2023-05-24T16:08:19.795Z,19.80
2023-05-24T16:10:49.329Z,20.25
2023-05-24T16:13:17.067Z,20.65
2023-05-24T16:15:51.369Z,20.90
2023-05-24T16:18:22.414Z,20.52
2023-05-24T16:20:51.091Z,20.55
2023-05-24T16:23:20.073Z,20.55
2023-05-24T16:25:47.956Z,20.63
2023-05-24T16:28:15.786Z,20.55
2023-05-24T16:30:43.974Z,19.42
2023-05-24T16:33:11.771Z,22.08
2023-05-24T16:35:39.504Z,20.48
2023-05-24T16:38:07.004Z,20.58
2023-05-24T16:40:34.509Z,20.60
2023-05-24T16:43:01.976Z,20.23
2023-05-24T16:45:29.684Z,20.67
2023-05-24T16:47:57.413Z,21.48
2023-05-24T16:50:25.010Z,20.90
2023-05-24T16:52:52.527Z,20.50
2023-05-24T16:55:20.069Z,20.17
2023-05-24T16:57:47.626Z,20.88
2023-05-24T17:00:15.467Z,22.08
2023-05-24T17:02:43.062Z,21.38
2023-05-24T17:05:11.117Z,19.98
2023-05-24T17:07:39.414Z,19.27
2023-05-24T17:10:07.578Z,20.55
2023-05-24T17:12:35.062Z,20.33
2023-05-24T17:15:02.588Z,19.95
2023-05-24T17:17:30.176Z,20.13
2023-05-24T17:19:57.692Z,20.08
2023-05-24T17:22:25.210Z,20.27
2023-05-24T17:24:52.835Z,18.55
2023-05-24T17:27:22.477Z,18.67
2023-05-24T17:29:50.339Z,18.42
2023-05-24T17:32:20.963Z,18.35
2023-05-24T17:34:48.384Z,18.02
2023-05-24T17:37:15.909Z,18.20
2023-05-24T17:39:43.408Z,17.63
2023-05-24T17:42:11.104Z,16.70
2023-05-24T17:44:38.484Z,16.45
2023-05-24T17:47:06.036Z,16.23
2023-05-24T17:49:33.620Z,16.08
2023-05-24T17:52:01.335Z,16.75
2023-05-24T17:54:29.176Z,16.42
2023-05-24T17:56:56.891Z,16.42
2023-05-24T17:59:24.447Z,15.88
2023-05-24T18:01:52.285Z,16.17
2023-05-24T18:04:20.081Z,16.50
2023-05-24T18:06:50.584Z,15.38
2023-05-24T18:09:18.176Z,16.25
2023-05-24T18:11:45.837Z,16.33
2023-05-24T18:14:13.520Z,16.45
2023-05-24T18:16:41.087Z,15.80
2023-05-24T18:19:08.671Z,17.90
2023-05-24T18:21:36.927Z,15.98
2023-05-24T18:24:04.612Z,16.38
2023-05-24T18:26:32.053Z,16.75
2023-05-24T18:29:00.290Z,15.93
2023-05-24T18:31:28.196Z,15.95
2023-05-24T18:33:55.796Z,16.38
2023-05-24T18:36:23.486Z,15.73
2023-05-24T18:38:51.351Z,16.75
2023-05-24T18:41:19.251Z,16.27
2023-05-24T18:43:46.984Z,17.17
2023-05-24T18:46:15.701Z,17.05
2023-05-24T18:48:43.456Z,16.70
2023-05-24T18:51:11.295Z,16.60
2023-05-24T18:53:40.341Z,17.67
2023-05-24T18:56:09.004Z,17.52
2023-05-24T18:58:39.303Z,17.10
2023-05-24T19:01:12.181Z,17.98
2023-05-24T19:03:42.130Z,17.98
2023-05-24T19:06:10.476Z,17.42
2023-05-24T19:08:37.935Z,17.60
2023-05-24T19:11:05.582Z,17.05
2023-05-24T19:13:33.339Z,17.27
2023-05-24T19:16:01.535Z,16.92
2023-05-24T19:18:29.062Z,16.40
2023-05-24T19:20:56.915Z,16.83
2023-05-24T19:23:25.398Z,16.98
2023-05-24T19:25:53.250Z,17.13
2023-05-24T19:28:20.964Z,16.80
2023-05-24T19:30:49.108Z,15.88
2023-05-24T19:33:16.826Z,17.00
2023-05-24T19:35:44.569Z,14.68
2023-05-24T19:38:15.115Z,15.02
2023-05-24T19:40:42.700Z,15.35
2023-05-24T19:43:10.072Z,15.93
2023-05-24T19:45:37.647Z,15.23
2023-05-24T19:48:07.165Z,15.85
2023-05-24T19:50:34.964Z,15.02
2023-05-24T19:53:02.483Z,15.95
2023-05-24T19:55:30.007Z,16.55
2023-05-24T19:57:57.445Z,15.50
2023-05-24T20:00:25.063Z,15.75
2023-05-24T20:02:52.765Z,16.88
2023-05-24T20:05:21.140Z,15.73
2023-05-24T20:07:48.958Z,16.17
2023-05-24T20:10:17.128Z,16.83
2023-05-24T20:12:46.136Z,16.50
2023-05-24T20:15:17.422Z,16.35
2023-05-24T20:17:48.634Z,15.82
2023-05-24T20:20:16.536Z,15.82
2023-05-24T20:22:44.226Z,15.57
2023-05-24T20:25:12.205Z,14.77
2023-05-24T20:27:41.901Z,15.38
2023-05-24T20:30:10.175Z,15.80
2023-05-24T20:32:38.111Z,16.33
2023-05-24T20:35:06.221Z,16.60
2023-05-24T20:37:34.331Z,15.90
2023-05-24T20:40:01.820Z,16.30
2023-05-24T20:42:29.547Z,16.30
2023-05-24T20:44:57.208Z,16.98
2023-05-24T20:47:28.676Z,17.10
2023-05-24T20:49:57.965Z,18.58
2023-05-24T20:52:25.730Z,19.83
2023-05-24T20:54:53.433Z,20.15
2023-05-24T20:57:21.057Z,19.60
2023-05-24T20:59:48.715Z,21.40
2023-05-24T21:02:16.513Z,21.98
2023-05-24T21:04:45.200Z,22.70
2023-05-24T21:07:12.702Z,24.00
2023-05-24T21:09:40.343Z,24.75
2023-05-24T21:12:07.960Z,24.13
2023-05-24T21:14:35.556Z,24.73
2023-05-24T21:17:03.040Z,24.80
2023-05-24T21:19:31.542Z,23.17
2023-05-24T21:21:58.973Z,23.40
2023-05-24T21:24:26.567Z,23.73
2023-05-24T21:26:54.215Z,24.02
2023-05-24T21:29:21.690Z,23.83
2023-05-24T21:31:49.553Z,23.42
2023-05-24T21:34:17.168Z,24.20
2023-05-24T21:36:44.692Z,24.52
2023-05-24T21:39:12.375Z,24.88
2023-05-24T21:41:39.848Z,23.25
2023-05-24T21:44:08.278Z,25.20
2023-05-24T21:46:36.408Z,25.10
2023-05-24T21:49:07.155Z,24.77
2023-05-24T21:51:34.788Z,27.30
2023-05-24T21:54:02.490Z,26.35
2023-05-24T21:56:30.160Z,25.88
2023-05-24T21:58:58.024Z,24.75
2023-05-24T22:01:25.611Z,25.88
2023-05-24T22:03:53.332Z,25.42
2023-05-24T22:06:21.121Z,24.40
2023-05-24T22:08:48.744Z,23.45
2023-05-24T22:11:16.736Z,21.95
2023-05-24T22:13:44.239Z,21.80
2023-05-24T22:16:11.877Z,23.33
2023-05-24T22:18:40.186Z,21.48
2023-05-24T22:21:08.005Z,22.20
2023-05-24T22:23:35.492Z,22.23
2023-05-24T22:26:03.074Z,21.90
2023-05-24T22:28:34.101Z,23.75
2023-05-24T22:31:03.261Z,23.08
2023-05-24T22:33:31.003Z,21.55
2023-05-24T22:35:59.100Z,22.48
2023-05-24T22:38:26.554Z,22.75
2023-05-24T22:40:54.125Z,23.13
2023-05-24T22:43:21.782Z,23.23
2023-05-24T22:45:49.366Z,23.83
2023-05-24T22:48:18.240Z,23.55
2023-05-24T22:50:45.790Z,24.52
2023-05-24T22:53:13.390Z,23.20
2023-05-24T22:55:40.988Z,24.23
2023-05-24T22:58:09.006Z,24.27
2023-05-24T23:00:36.702Z,24.58
2023-05-24T23:03:04.337Z,24.05
2023-05-24T23:05:32.131Z,25.08
2023-05-24T23:07:59.797Z,24.80
2023-05-24T23:10:27.426Z,24.13
2023-05-24T23:12:55.375Z,24.50
2023-05-24T23:15:22.829Z,22.88
2023-05-24T23:17:52.843Z,23.48
2023-05-24T23:20:20.542Z,23.27
2023-05-24T23:22:48.561Z,22.52
2023-05-24T23:25:16.371Z,21.90
2023-05-24T23:27:44.165Z,22.58
2023-05-24T23:30:11.915Z,22.67
2023-05-24T23:32:39.379Z,23.42
2023-05-24T23:35:07.138Z,22.75
2023-05-24T23:37:34.730Z,22.08
2023-05-24T23:40:06.577Z,21.75
2023-05-24T23:42:34.324Z,20.95
2023-05-24T23:45:02.282Z,22.20
2023-05-24T23:47:29.944Z,21.13
2023-05-24T23:49:57.450Z,22.08
2023-05-24T23:52:25.234Z,22.08
2023-05-24T23:54:52.691Z,21.08
2023-05-24T23:57:20.250Z,21.08
2023-05-24T23:59:47.726Z,21.25
