createdAt,value
2022-10-26T00:00:01.688Z,10.10
2022-10-26T00:01:24.084Z,10.10
2022-10-26T00:02:46.433Z,10.10
2022-10-26T00:04:08.666Z,10.10
2022-10-26T00:05:33.643Z,10.10
2022-10-26T00:06:55.646Z,10.10
2022-10-26T00:08:17.666Z,10.10
2022-10-26T00:09:39.672Z,10.00
2022-10-26T00:11:01.855Z,10.00
2022-10-26T00:12:24.783Z,10.00
2022-10-26T00:13:47.891Z,10.00
2022-10-26T00:15:10.431Z,10.00
2022-10-26T00:16:32.444Z,9.90
2022-10-26T00:17:54.510Z,9.90
2022-10-26T00:19:16.518Z,9.90
2022-10-26T00:20:38.590Z,9.90
2022-10-26T00:22:00.851Z,9.90
2022-10-26T00:23:22.843Z,9.80
2022-10-26T00:24:45.373Z,9.90
2022-10-26T00:26:07.948Z,9.90
2022-10-26T00:27:29.934Z,9.90
2022-10-26T00:28:55.387Z,9.90
2022-10-26T00:30:17.474Z,9.80
2022-10-26T00:31:39.766Z,9.80
2022-10-26T00:33:01.776Z,9.80
2022-10-26T00:34:23.753Z,9.80
2022-10-26T00:35:53.118Z,9.80
2022-10-26T00:37:15.121Z,9.80
2022-10-26T00:38:37.928Z,9.80
2022-10-26T00:39:59.928Z,9.80
2022-10-26T00:41:27.466Z,9.80
2022-10-26T00:42:49.883Z,9.80
2022-10-26T00:44:45.853Z,9.80
2022-10-26T00:46:20.037Z,9.80
2022-10-26T00:47:50.859Z,9.80
2022-10-26T00:49:16.816Z,9.80
2022-10-26T00:50:42.886Z,9.80
2022-10-26T00:52:06.528Z,9.80
2022-10-26T00:53:29.763Z,9.80
2022-10-26T00:54:54.134Z,9.80
2022-10-26T00:56:16.605Z,9.80
2022-10-26T00:57:39.678Z,9.80
2022-10-26T00:59:05.594Z,9.80
2022-10-26T01:00:27.729Z,9.80
2022-10-26T01:01:51.566Z,9.80
2022-10-26T01:03:14.433Z,9.70
2022-10-26T01:04:36.809Z,9.70
2022-10-26T01:05:59.215Z,9.70
2022-10-26T01:08:44.503Z,9.70
2022-10-26T01:10:07.460Z,9.70
2022-10-26T01:11:29.710Z,9.70
2022-10-26T01:12:52.926Z,9.70
2022-10-26T01:14:19.034Z,9.70
2022-10-26T01:16:03.895Z,9.70
2022-10-26T01:17:35.274Z,9.70
2022-10-26T01:19:09.872Z,9.70
2022-10-26T01:20:51.229Z,9.60
2022-10-26T01:22:19.831Z,9.60
2022-10-26T01:24:06.173Z,9.60
2022-10-26T01:25:46.247Z,9.60
2022-10-26T01:27:28.380Z,9.60
2022-10-26T01:28:50.463Z,9.60
2022-10-26T01:30:34.572Z,9.60
2022-10-26T01:32:08.753Z,9.60
2022-10-26T01:33:49.707Z,9.60
2022-10-26T01:35:26.456Z,9.60
2022-10-26T01:37:04.798Z,9.60
2022-10-26T01:38:55.006Z,9.60
2022-10-26T01:40:27.359Z,9.60
2022-10-26T01:41:52.493Z,9.60
2022-10-26T01:43:17.132Z,9.60
2022-10-26T01:44:59.529Z,9.60
2022-10-26T01:46:24.618Z,9.60
2022-10-26T01:47:48.663Z,9.60
2022-10-26T01:49:14.500Z,9.60
2022-10-26T01:50:37.631Z,9.50
2022-10-26T01:51:59.773Z,9.60
2022-10-26T01:53:25.018Z,9.50
2022-10-26T01:54:47.397Z,9.50
2022-10-26T01:56:19.153Z,9.60
2022-10-26T01:57:41.255Z,9.50
2022-10-26T01:59:20.028Z,9.50
2022-10-26T02:00:49.862Z,9.60
2022-10-26T02:02:22.153Z,9.60
2022-10-26T02:04:07.443Z,9.60
2022-10-26T02:05:59.930Z,9.60
2022-10-26T02:07:30.529Z,9.50
2022-10-26T02:09:11.891Z,9.50
2022-10-26T02:10:55.166Z,9.50
2022-10-26T02:12:58.472Z,9.50
2022-10-26T02:15:04.826Z,9.50
2022-10-26T02:16:38.634Z,9.50
2022-10-26T02:18:33.213Z,9.50
2022-10-26T02:20:02.712Z,9.40
2022-10-26T02:21:32.031Z,9.40
2022-10-26T02:22:56.232Z,9.40
2022-10-26T02:24:19.893Z,9.40
2022-10-26T02:25:48.004Z,9.40
2022-10-26T02:27:16.548Z,9.40
2022-10-26T02:28:43.724Z,9.40
2022-10-26T02:30:07.132Z,9.40
2022-10-26T02:31:31.342Z,9.40
2022-10-26T02:32:55.820Z,9.40
2022-10-26T02:34:24.043Z,9.40
2022-10-26T02:35:50.569Z,9.40
2022-10-26T02:37:15.784Z,9.40
2022-10-26T02:38:40.027Z,9.40
2022-10-26T02:40:06.570Z,9.40
2022-10-26T02:41:30.766Z,9.40
2022-10-26T02:42:56.224Z,9.40
2022-10-26T02:44:29.360Z,9.50
2022-10-26T02:45:59.408Z,9.50
2022-10-26T02:47:22.400Z,9.40
2022-10-26T02:48:44.835Z,9.40
2022-10-26T02:50:07.234Z,9.40
2022-10-26T02:51:39.210Z,9.40
2022-10-26T02:53:27.595Z,9.40
2022-10-26T02:55:01.600Z,9.40
2022-10-26T02:56:40.263Z,9.40
2022-10-26T02:58:06.825Z,9.40
2022-10-26T02:59:34.195Z,9.40
2022-10-26T03:00:57.258Z,9.30
2022-10-26T03:02:20.767Z,9.30
2022-10-26T03:03:43.030Z,9.30
2022-10-26T03:05:19.541Z,9.30
2022-10-26T03:06:41.630Z,9.30
2022-10-26T03:08:04.249Z,9.30
2022-10-26T03:09:26.990Z,9.30
2022-10-26T03:10:48.957Z,9.30
2022-10-26T03:12:11.109Z,9.30
2022-10-26T03:13:33.225Z,9.20
2022-10-26T03:14:55.347Z,9.30
2022-10-26T03:16:17.515Z,9.30
2022-10-26T03:17:39.691Z,9.30
2022-10-26T03:19:01.888Z,9.30
2022-10-26T03:20:24.077Z,9.30
2022-10-26T03:21:46.139Z,9.30
2022-10-26T03:23:08.342Z,9.30
2022-10-26T03:24:30.456Z,9.20
2022-10-26T03:25:56.531Z,9.30
2022-10-26T03:27:18.656Z,9.20
2022-10-26T03:28:40.931Z,9.30
2022-10-26T03:30:03.183Z,9.20
2022-10-26T03:31:25.395Z,9.20
2022-10-26T03:32:47.602Z,9.20
2022-10-26T03:34:09.714Z,9.20
2022-10-26T03:35:32.230Z,9.30
2022-10-26T03:36:54.315Z,9.20
2022-10-26T03:38:16.431Z,9.20
2022-10-26T03:39:38.535Z,9.20
2022-10-26T03:41:00.905Z,9.20
2022-10-26T03:42:22.945Z,9.20
2022-10-26T03:43:44.983Z,9.20
2022-10-26T03:45:08.684Z,9.20
2022-10-26T03:46:30.896Z,9.10
2022-10-26T03:47:53.183Z,9.10
2022-10-26T03:49:15.277Z,9.10
2022-10-26T03:50:37.446Z,9.10
2022-10-26T03:51:59.631Z,9.10
2022-10-26T03:53:21.794Z,9.10
2022-10-26T03:54:43.905Z,9.10
2022-10-26T03:56:06.379Z,9.10
2022-10-26T03:57:28.430Z,9.10
2022-10-26T03:58:50.449Z,9.10
2022-10-26T04:00:17.673Z,9.10
2022-10-26T04:01:40.328Z,9.10
2022-10-26T04:03:02.458Z,9.10
2022-10-26T04:04:24.564Z,9.10
2022-10-26T04:05:46.622Z,9.10
2022-10-26T04:07:08.660Z,9.10
2022-10-26T04:08:30.689Z,9.10
2022-10-26T04:09:52.715Z,9.10
2022-10-26T04:11:14.782Z,9.10
2022-10-26T04:12:38.321Z,9.10
2022-10-26T04:14:00.621Z,9.20
2022-10-26T04:15:23.332Z,9.10
2022-10-26T04:16:45.344Z,9.20
2022-10-26T04:18:07.321Z,9.10
2022-10-26T04:19:29.291Z,9.20
2022-10-26T04:20:51.314Z,9.20
2022-10-26T04:22:13.468Z,9.20
2022-10-26T04:23:35.465Z,9.20
2022-10-26T04:24:57.528Z,9.20
2022-10-26T04:26:19.595Z,9.10
2022-10-26T04:27:41.604Z,9.10
2022-10-26T04:29:06.703Z,9.10
2022-10-26T04:30:28.746Z,9.10
2022-10-26T04:31:51.025Z,9.10
2022-10-26T04:33:13.185Z,9.10
2022-10-26T04:34:35.226Z,9.10
2022-10-26T04:36:03.470Z,9.10
2022-10-26T04:37:25.461Z,9.20
2022-10-26T04:38:49.283Z,9.10
2022-10-26T04:40:11.669Z,9.10
2022-10-26T04:41:33.668Z,9.10
2022-10-26T04:42:55.737Z,9.10
2022-10-26T04:44:17.758Z,9.10
2022-10-26T04:45:39.839Z,9.10
2022-10-26T04:47:01.897Z,9.10
2022-10-26T04:49:46.723Z,9.10
2022-10-26T04:51:08.865Z,9.00
2022-10-26T04:52:31.046Z,9.00
2022-10-26T04:53:55.989Z,9.00
2022-10-26T04:55:18.018Z,9.00
2022-10-26T04:56:40.080Z,9.00
2022-10-26T04:58:02.525Z,9.00
2022-10-26T04:59:24.689Z,9.00
2022-10-26T05:00:46.744Z,9.00
2022-10-26T05:02:08.844Z,9.00
2022-10-26T05:03:30.944Z,9.00
2022-10-26T05:04:53.030Z,9.00
2022-10-26T05:06:15.143Z,9.00
2022-10-26T05:07:37.341Z,9.00
2022-10-26T05:08:59.377Z,9.00
2022-10-26T05:10:21.451Z,8.90
2022-10-26T05:11:43.544Z,8.90
2022-10-26T05:13:05.633Z,8.90
2022-10-26T05:14:27.661Z,8.90
2022-10-26T05:15:53.533Z,8.90
2022-10-26T05:17:15.828Z,8.90
2022-10-26T05:18:37.908Z,8.90
2022-10-26T05:20:05.691Z,8.90
2022-10-26T05:21:27.734Z,8.90
2022-10-26T05:22:56.774Z,8.90
2022-10-26T05:24:19.108Z,8.80
2022-10-26T05:25:41.107Z,8.80
2022-10-26T05:27:03.257Z,8.80
2022-10-26T05:28:25.359Z,8.80
2022-10-26T05:29:47.347Z,8.80
2022-10-26T05:31:09.404Z,8.80
2022-10-26T05:32:31.453Z,8.90
2022-10-26T05:33:53.501Z,8.90
2022-10-26T05:35:15.627Z,8.90
2022-10-26T05:36:37.871Z,8.80
2022-10-26T05:38:00.306Z,8.80
2022-10-26T05:39:22.794Z,8.80
2022-10-26T05:40:52.681Z,8.80
2022-10-26T05:42:14.724Z,8.80
2022-10-26T05:43:36.768Z,8.80
2022-10-26T05:44:58.898Z,8.80
2022-10-26T05:46:20.977Z,8.80
2022-10-26T05:47:44.190Z,8.80
2022-10-26T05:49:06.255Z,8.80
2022-10-26T05:50:28.251Z,8.80
2022-10-26T05:51:50.243Z,8.80
2022-10-26T05:53:12.501Z,8.80
2022-10-26T05:54:34.514Z,8.80
2022-10-26T05:55:57.268Z,8.80
2022-10-26T05:57:19.607Z,8.80
2022-10-26T05:58:41.845Z,8.80
2022-10-26T06:00:24.234Z,8.80
2022-10-26T06:01:46.338Z,8.80
2022-10-26T06:05:04.262Z,8.80
2022-10-26T06:06:27.941Z,8.80
2022-10-26T06:07:50.745Z,8.80
2022-10-26T06:09:14.645Z,8.80
2022-10-26T06:10:37.792Z,8.80
2022-10-26T06:12:01.769Z,8.90
2022-10-26T06:13:24.056Z,8.90
2022-10-26T06:14:46.354Z,8.90
2022-10-26T06:16:20.667Z,8.90
2022-10-26T06:17:42.677Z,8.90
2022-10-26T06:19:33.540Z,9.00
2022-10-26T06:21:18.943Z,9.00
2022-10-26T06:23:01.960Z,9.00
2022-10-26T06:24:41.762Z,9.00
2022-10-26T06:26:18.362Z,9.10
2022-10-26T06:27:52.267Z,9.10
2022-10-26T06:29:36.925Z,9.10
2022-10-26T06:30:58.992Z,9.10
2022-10-26T06:32:23.894Z,9.10
2022-10-26T06:33:46.274Z,9.20
2022-10-26T06:35:08.415Z,9.20
2022-10-26T06:36:31.283Z,9.20
2022-10-26T06:37:55.659Z,9.30
2022-10-26T06:39:19.372Z,9.30
2022-10-26T06:40:43.833Z,9.30
2022-10-26T06:42:07.302Z,9.30
2022-10-26T06:43:32.588Z,9.40
2022-10-26T06:44:54.932Z,9.40
2022-10-26T06:46:49.754Z,9.40
2022-10-26T06:48:19.256Z,9.50
2022-10-26T06:49:56.956Z,9.50
2022-10-26T06:51:20.584Z,9.60
2022-10-26T06:52:51.631Z,9.60
2022-10-26T06:54:36.894Z,9.70
2022-10-26T06:56:00.209Z,9.70
2022-10-26T06:57:24.367Z,9.80
2022-10-26T06:58:47.918Z,9.80
2022-10-26T07:00:25.238Z,9.90
2022-10-26T07:01:47.789Z,9.90
2022-10-26T07:03:10.052Z,10.00
2022-10-26T07:04:33.313Z,10.00
2022-10-26T07:05:55.349Z,10.00
2022-10-26T07:07:20.896Z,10.10
2022-10-26T07:08:42.924Z,10.10
2022-10-26T07:10:07.118Z,10.20
2022-10-26T07:11:29.082Z,10.20
2022-10-26T07:12:51.081Z,10.30
2022-10-26T07:14:13.111Z,10.30
2022-10-26T07:15:39.582Z,10.30
2022-10-26T07:17:01.879Z,10.30
2022-10-26T07:18:23.929Z,10.40
2022-10-26T07:19:46.059Z,10.50
2022-10-26T07:21:08.083Z,10.50
2022-10-26T07:22:30.083Z,10.50
2022-10-26T07:23:52.607Z,10.60
2022-10-26T07:25:14.694Z,10.60
2022-10-26T07:26:36.743Z,10.70
2022-10-26T07:27:59.612Z,10.70
2022-10-26T07:29:23.060Z,10.80
2022-10-26T07:30:45.174Z,10.80
2022-10-26T07:32:07.327Z,10.90
2022-10-26T07:33:29.310Z,10.90
2022-10-26T07:34:51.329Z,11.00
2022-10-26T07:36:13.478Z,11.00
2022-10-26T07:37:35.694Z,11.10
2022-10-26T07:38:57.727Z,11.10
2022-10-26T07:40:19.750Z,11.20
2022-10-26T07:41:41.794Z,11.20
2022-10-26T07:43:03.899Z,11.30
2022-10-26T07:44:25.887Z,11.30
2022-10-26T07:45:51.599Z,11.40
2022-10-26T07:47:13.649Z,11.40
2022-10-26T07:48:35.755Z,11.40
2022-10-26T07:49:57.794Z,11.50
2022-10-26T07:51:20.280Z,11.50
2022-10-26T07:52:42.383Z,11.60
2022-10-26T07:54:04.522Z,11.60
2022-10-26T07:55:27.590Z,11.60
2022-10-26T07:56:50.273Z,11.70
2022-10-26T07:58:12.342Z,11.80
2022-10-26T07:59:34.396Z,11.90
2022-10-26T08:00:56.980Z,11.90
2022-10-26T08:02:19.312Z,11.90
2022-10-26T08:03:41.732Z,12.00
2022-10-26T08:05:04.513Z,12.00
2022-10-26T08:06:26.599Z,12.10
2022-10-26T08:07:49.209Z,12.10
2022-10-26T08:09:11.513Z,12.20
2022-10-26T08:10:33.703Z,12.20
2022-10-26T08:11:55.759Z,12.20
2022-10-26T08:13:17.966Z,12.30
2022-10-26T08:14:39.981Z,12.30
2022-10-26T08:16:05.402Z,12.30
2022-10-26T08:17:29.215Z,12.40
2022-10-26T08:18:51.603Z,12.40
2022-10-26T08:20:13.669Z,12.50
2022-10-26T08:21:39.478Z,12.50
2022-10-26T08:23:06.072Z,12.60
2022-10-26T08:24:28.867Z,12.60
2022-10-26T08:25:50.959Z,12.70
2022-10-26T08:27:14.981Z,12.70
2022-10-26T08:28:37.573Z,12.80
2022-10-26T08:29:59.602Z,12.80
2022-10-26T08:31:21.609Z,12.90
2022-10-26T08:32:44.152Z,13.00
2022-10-26T08:34:06.213Z,13.00
2022-10-26T08:35:28.846Z,13.10
2022-10-26T08:36:50.834Z,13.10
2022-10-26T08:38:12.798Z,13.10
2022-10-26T08:39:34.793Z,13.20
2022-10-26T08:40:59.866Z,13.30
2022-10-26T08:42:42.480Z,13.30
2022-10-26T08:44:27.701Z,13.40
2022-10-26T08:46:15.200Z,13.50
2022-10-26T08:47:44.875Z,13.50
2022-10-26T08:49:34.963Z,13.60
2022-10-26T08:51:01.500Z,13.70
2022-10-26T08:52:37.217Z,13.70
2022-10-26T08:54:10.616Z,13.80
2022-10-26T08:55:45.009Z,13.90
2022-10-26T08:57:41.295Z,13.90
2022-10-26T08:59:31.503Z,14.00
2022-10-26T09:00:53.651Z,14.10
2022-10-26T09:02:17.641Z,14.20
2022-10-26T09:03:39.924Z,14.20
2022-10-26T09:05:02.402Z,14.30
2022-10-26T09:06:59.693Z,14.40
2022-10-26T09:08:28.738Z,14.40
2022-10-26T09:10:09.348Z,14.50
2022-10-26T09:11:50.128Z,14.50
2022-10-26T09:13:20.698Z,14.70
2022-10-26T09:15:04.369Z,14.70
2022-10-26T09:16:30.435Z,14.80
2022-10-26T09:18:10.881Z,14.80
2022-10-26T09:19:54.135Z,14.90
2022-10-26T09:21:47.259Z,14.80
2022-10-26T09:23:33.518Z,14.90
2022-10-26T09:24:56.674Z,15.00
2022-10-26T09:26:41.706Z,15.10
2022-10-26T09:28:04.971Z,15.20
2022-10-26T09:29:33.353Z,15.20
2022-10-26T09:30:59.330Z,15.30
2022-10-26T09:32:26.634Z,15.30
2022-10-26T09:33:48.903Z,15.30
2022-10-26T09:35:27.841Z,15.40
2022-10-26T09:36:55.260Z,15.40
2022-10-26T09:38:28.448Z,15.50
2022-10-26T09:40:05.852Z,15.50
2022-10-26T09:41:33.655Z,15.60
2022-10-26T09:43:02.352Z,15.60
2022-10-26T09:45:11.774Z,15.70
2022-10-26T09:46:55.193Z,15.70
2022-10-26T09:48:43.080Z,15.70
2022-10-26T09:50:29.162Z,15.80
2022-10-26T09:51:51.212Z,15.80
2022-10-26T09:53:13.337Z,15.90
2022-10-26T09:54:35.396Z,15.90
2022-10-26T09:56:11.172Z,16.00
2022-10-26T09:57:33.353Z,16.00
2022-10-26T09:59:03.286Z,16.00
2022-10-26T10:00:26.423Z,16.10
2022-10-26T10:01:48.549Z,16.20
2022-10-26T10:03:28.162Z,16.20
2022-10-26T10:04:50.200Z,16.30
2022-10-26T10:06:19.969Z,16.30
2022-10-26T10:07:41.972Z,16.40
2022-10-26T10:09:11.160Z,16.40
2022-10-26T10:10:33.415Z,16.50
2022-10-26T10:12:05.294Z,16.60
2022-10-26T10:13:33.259Z,16.60
2022-10-26T10:14:58.356Z,16.60
2022-10-26T10:16:24.820Z,16.70
2022-10-26T10:17:58.306Z,16.70
2022-10-26T10:19:34.781Z,16.80
2022-10-26T10:20:59.409Z,16.90
2022-10-26T10:22:25.859Z,16.90
2022-10-26T10:23:51.959Z,16.90
2022-10-26T10:25:26.088Z,17.00
2022-10-26T10:27:24.974Z,17.00
2022-10-26T10:28:58.887Z,17.20
2022-10-26T10:30:27.335Z,17.20
2022-10-26T10:31:56.780Z,17.30
2022-10-26T10:33:18.764Z,17.40
2022-10-26T10:34:40.917Z,17.40
2022-10-26T10:36:06.259Z,17.50
2022-10-26T10:37:44.297Z,17.50
2022-10-26T10:39:45.053Z,17.50
2022-10-26T10:41:29.374Z,17.60
2022-10-26T10:42:54.804Z,17.50
2022-10-26T10:44:30.057Z,17.50
2022-10-26T10:45:55.894Z,17.50
2022-10-26T10:47:28.513Z,17.50
2022-10-26T10:49:02.148Z,17.60
2022-10-26T10:50:24.563Z,17.60
2022-10-26T10:51:48.212Z,17.60
2022-10-26T10:53:38.281Z,17.60
2022-10-26T10:55:15.261Z,17.60
2022-10-26T10:56:52.800Z,17.60
2022-10-26T10:58:26.908Z,17.60
2022-10-26T11:00:09.652Z,17.70
2022-10-26T11:01:44.431Z,17.80
2022-10-26T11:03:25.959Z,17.80
2022-10-26T11:04:48.182Z,17.80
2022-10-26T11:06:10.182Z,17.80
2022-10-26T11:07:39.251Z,17.80
2022-10-26T11:09:12.251Z,17.80
2022-10-26T11:10:39.119Z,17.70
2022-10-26T11:12:27.525Z,17.70
2022-10-26T11:13:49.757Z,17.70
2022-10-26T11:15:19.662Z,17.70
2022-10-26T11:16:50.301Z,17.80
2022-10-26T11:18:18.342Z,17.80
2022-10-26T11:19:57.612Z,17.80
2022-10-26T11:21:26.164Z,17.90
2022-10-26T11:23:18.098Z,17.90
2022-10-26T11:24:54.932Z,17.90
2022-10-26T11:26:43.630Z,18.00
2022-10-26T11:28:20.792Z,18.10
2022-10-26T11:30:01.602Z,18.10
2022-10-26T11:31:31.127Z,18.10
2022-10-26T11:33:27.024Z,18.10
2022-10-26T11:35:17.014Z,18.10
2022-10-26T11:36:41.941Z,18.10
2022-10-26T11:38:32.922Z,18.20
2022-10-26T11:40:47.807Z,18.30
2022-10-26T11:42:20.932Z,18.40
2022-10-26T11:43:48.688Z,18.40
2022-10-26T11:45:19.369Z,18.40
2022-10-26T11:46:45.939Z,18.40
2022-10-26T11:48:20.519Z,18.40
2022-10-26T11:49:49.544Z,18.30
2022-10-26T11:51:21.614Z,18.40
2022-10-26T11:52:48.114Z,18.40
2022-10-26T11:55:54.424Z,18.60
2022-10-26T11:57:16.980Z,18.70
2022-10-26T11:58:40.029Z,18.60
2022-10-26T12:00:13.046Z,18.70
2022-10-26T12:01:35.219Z,18.70
2022-10-26T12:03:01.332Z,18.80
2022-10-26T12:04:29.515Z,18.80
2022-10-26T12:05:52.773Z,18.90
2022-10-26T12:07:23.323Z,19.00
2022-10-26T12:08:59.440Z,19.10
2022-10-26T12:10:32.222Z,19.10
2022-10-26T12:12:32.596Z,19.20
2022-10-26T12:14:02.420Z,19.30
2022-10-26T12:16:01.807Z,19.30
2022-10-26T12:17:30.747Z,19.30
2022-10-26T12:19:06.669Z,19.40
2022-10-26T12:20:56.723Z,19.40
2022-10-26T12:22:20.924Z,19.50
2022-10-26T12:24:02.372Z,19.50
2022-10-26T12:25:24.502Z,19.50
2022-10-26T12:26:58.200Z,19.50
2022-10-26T12:28:35.542Z,19.60
2022-10-26T12:30:17.313Z,19.60
2022-10-26T12:31:39.280Z,19.60
2022-10-26T12:33:06.135Z,19.60
2022-10-26T12:34:31.273Z,19.60
2022-10-26T12:35:53.309Z,19.60
2022-10-26T12:37:44.795Z,19.70
2022-10-26T12:39:29.008Z,19.60
2022-10-26T12:41:10.776Z,19.60
2022-10-26T12:42:41.455Z,19.60
2022-10-26T12:44:41.682Z,19.60
2022-10-26T12:46:12.327Z,19.60
2022-10-26T12:47:34.302Z,19.70
2022-10-26T12:48:59.860Z,19.70
2022-10-26T12:50:25.333Z,19.70
2022-10-26T12:51:48.562Z,19.70
2022-10-26T12:53:17.240Z,19.60
2022-10-26T12:54:55.196Z,19.60
2022-10-26T12:56:24.352Z,19.60
2022-10-26T12:57:46.351Z,19.60
2022-10-26T12:59:20.122Z,19.60
2022-10-26T13:01:07.374Z,19.60
2022-10-26T13:02:57.409Z,19.70
2022-10-26T13:04:44.347Z,19.70
2022-10-26T13:06:34.140Z,19.60
2022-10-26T13:08:08.166Z,19.60
2022-10-26T13:09:33.171Z,19.60
2022-10-26T13:11:05.567Z,19.60
2022-10-26T13:12:35.895Z,19.60
2022-10-26T13:14:01.728Z,19.60
2022-10-26T13:15:32.483Z,19.50
2022-10-26T13:16:55.047Z,19.50
2022-10-26T13:18:19.570Z,19.50
2022-10-26T13:19:46.890Z,19.50
2022-10-26T13:21:12.820Z,19.50
2022-10-26T13:22:47.347Z,19.60
2022-10-26T13:24:14.829Z,19.60
2022-10-26T13:25:42.898Z,19.60
2022-10-26T13:27:04.890Z,19.60
2022-10-26T13:28:42.088Z,19.60
2022-10-26T13:30:04.071Z,19.50
2022-10-26T13:31:28.872Z,19.60
2022-10-26T13:32:55.517Z,19.60
2022-10-26T13:34:20.298Z,19.60
2022-10-26T13:35:43.652Z,19.60
2022-10-26T13:37:23.391Z,19.50
2022-10-26T13:38:47.340Z,19.40
2022-10-26T13:40:18.289Z,19.40
2022-10-26T13:41:44.529Z,19.30
2022-10-26T13:43:13.496Z,19.30
2022-10-26T13:44:43.654Z,19.20
2022-10-26T13:46:05.886Z,19.20
2022-10-26T13:48:07.779Z,19.10
2022-10-26T13:49:41.426Z,19.00
2022-10-26T13:51:19.024Z,19.00
2022-10-26T13:52:52.165Z,18.90
2022-10-26T13:54:33.201Z,18.90
2022-10-26T13:56:13.446Z,18.80
2022-10-26T13:57:38.458Z,18.80
2022-10-26T13:59:10.350Z,18.80
2022-10-26T14:00:32.531Z,18.80
2022-10-26T14:02:13.991Z,18.80
2022-10-26T14:03:36.955Z,18.70
2022-10-26T14:05:05.594Z,18.60
2022-10-26T14:06:38.434Z,18.60
2022-10-26T14:08:00.539Z,18.50
2022-10-26T14:09:23.138Z,18.40
2022-10-26T14:11:05.621Z,18.40
2022-10-26T14:12:31.192Z,18.30
2022-10-26T14:13:53.500Z,18.30
2022-10-26T14:15:16.355Z,18.30
2022-10-26T14:16:46.461Z,18.20
2022-10-26T14:18:19.170Z,18.20
2022-10-26T14:19:41.739Z,18.20
2022-10-26T14:21:07.026Z,18.20
2022-10-26T14:22:30.435Z,18.10
2022-10-26T14:24:00.431Z,18.00
2022-10-26T14:25:42.244Z,18.00
2022-10-26T14:27:18.471Z,18.00
2022-10-26T14:28:50.560Z,17.90
2022-10-26T14:30:23.893Z,17.90
2022-10-26T14:31:46.509Z,17.90
2022-10-26T14:33:26.014Z,17.90
2022-10-26T14:34:48.275Z,17.80
2022-10-26T14:36:11.333Z,17.80
2022-10-26T14:37:59.351Z,17.70
2022-10-26T14:39:21.364Z,17.70
2022-10-26T14:40:44.244Z,17.60
2022-10-26T14:42:24.887Z,17.60
2022-10-26T14:43:47.178Z,17.60
2022-10-26T14:45:47.741Z,17.50
2022-10-26T14:47:24.393Z,17.40
2022-10-26T14:48:58.215Z,17.40
2022-10-26T14:50:23.253Z,17.30
2022-10-26T14:51:45.373Z,17.20
2022-10-26T14:53:19.837Z,17.10
2022-10-26T14:54:41.910Z,17.00
2022-10-26T14:56:05.709Z,16.90
2022-10-26T14:57:40.022Z,16.80
2022-10-26T14:59:12.917Z,16.80
2022-10-26T15:00:35.272Z,16.70
2022-10-26T15:01:59.188Z,16.60
2022-10-26T15:03:22.146Z,16.50
2022-10-26T15:05:15.851Z,16.50
2022-10-26T15:06:43.112Z,16.40
2022-10-26T15:08:33.773Z,16.30
2022-10-26T15:10:36.437Z,16.30
2022-10-26T15:11:58.876Z,16.20
2022-10-26T15:13:23.677Z,16.10
2022-10-26T15:14:45.927Z,16.10
2022-10-26T15:16:10.852Z,16.00
2022-10-26T15:17:38.623Z,15.90
2022-10-26T15:19:11.823Z,15.80
2022-10-26T15:20:34.775Z,15.80
2022-10-26T15:21:57.327Z,15.70
2022-10-26T15:23:21.830Z,15.60
2022-10-26T15:24:43.885Z,15.60
2022-10-26T15:26:10.668Z,15.60
2022-10-26T15:27:32.849Z,15.50
2022-10-26T15:28:55.554Z,15.40
2022-10-26T15:30:28.030Z,15.40
2022-10-26T15:33:27.824Z,15.30
2022-10-26T15:35:11.435Z,15.20
2022-10-26T15:36:35.717Z,15.10
2022-10-26T15:37:59.025Z,15.10
2022-10-26T15:39:22.401Z,15.00
2022-10-26T15:40:44.830Z,15.00
2022-10-26T15:42:13.503Z,14.90
2022-10-26T15:43:35.560Z,14.90
2022-10-26T15:44:59.130Z,14.80
2022-10-26T15:46:22.248Z,14.80
2022-10-26T15:47:44.595Z,14.80
2022-10-26T15:49:14.424Z,14.70
2022-10-26T15:50:37.844Z,14.70
2022-10-26T15:52:02.675Z,14.60
2022-10-26T15:53:29.646Z,14.60
2022-10-26T15:54:51.673Z,14.60
2022-10-26T15:56:19.673Z,14.60
2022-10-26T15:57:41.916Z,14.60
2022-10-26T15:59:03.959Z,14.50
2022-10-26T16:00:26.088Z,14.50
2022-10-26T16:01:48.259Z,14.40
2022-10-26T16:03:14.652Z,14.50
2022-10-26T16:04:36.638Z,14.50
2022-10-26T16:06:01.002Z,14.40
2022-10-26T16:07:26.121Z,14.50
2022-10-26T16:08:51.486Z,14.40
2022-10-26T16:10:21.796Z,14.40
2022-10-26T16:11:44.973Z,14.40
2022-10-26T16:13:13.753Z,14.40
2022-10-26T16:14:53.356Z,14.30
2022-10-26T16:16:19.792Z,14.30
2022-10-26T16:17:41.776Z,14.30
2022-10-26T16:19:29.242Z,14.30
2022-10-26T16:20:46.116Z,14.20
2022-10-26T16:22:09.486Z,14.20
2022-10-26T16:23:31.648Z,14.20
2022-10-26T16:24:53.657Z,14.10
2022-10-26T16:26:16.130Z,14.10
2022-10-26T16:27:38.200Z,14.10
2022-10-26T16:29:00.178Z,14.00
2022-10-26T16:30:25.799Z,14.00
2022-10-26T16:31:49.299Z,14.00
2022-10-26T16:33:11.403Z,14.00
2022-10-26T16:34:33.414Z,13.90
2022-10-26T16:35:59.696Z,13.90
2022-10-26T16:37:21.790Z,13.90
2022-10-26T16:38:43.866Z,13.90
2022-10-26T16:40:06.986Z,13.90
2022-10-26T16:41:28.983Z,13.80
2022-10-26T16:42:51.276Z,13.80
2022-10-26T16:44:13.622Z,13.80
2022-10-26T16:45:35.681Z,13.80
2022-10-26T16:46:57.733Z,13.80
2022-10-26T16:48:19.728Z,13.80
2022-10-26T16:49:43.375Z,13.80
2022-10-26T16:51:10.324Z,13.80
2022-10-26T16:52:34.704Z,13.70
2022-10-26T16:53:57.857Z,13.80
2022-10-26T16:55:24.365Z,13.70
2022-10-26T16:56:46.368Z,13.80
2022-10-26T16:58:08.415Z,13.80
2022-10-26T16:59:30.688Z,13.80
2022-10-26T17:00:56.172Z,13.80
2022-10-26T17:02:18.384Z,13.80
2022-10-26T17:03:40.517Z,13.80
2022-10-26T17:05:06.025Z,13.80
2022-10-26T17:06:29.700Z,13.80
2022-10-26T17:07:51.873Z,13.80
2022-10-26T17:09:14.383Z,13.80
2022-10-26T17:10:36.406Z,13.80
2022-10-26T17:12:01.923Z,13.80
2022-10-26T17:13:24.300Z,13.80
2022-10-26T17:14:46.417Z,13.80
2022-10-26T17:16:14.921Z,13.80
2022-10-26T17:17:36.907Z,13.80
2022-10-26T17:18:58.912Z,13.80
2022-10-26T17:20:20.946Z,13.80
2022-10-26T17:21:44.393Z,13.80
2022-10-26T17:23:06.574Z,13.80
2022-10-26T17:24:28.638Z,13.80
2022-10-26T17:25:50.776Z,13.80
2022-10-26T17:27:12.808Z,13.80
2022-10-26T17:28:35.183Z,13.80
2022-10-26T17:29:57.193Z,13.80
2022-10-26T17:31:19.331Z,13.80
2022-10-26T17:32:41.391Z,13.80
2022-10-26T17:34:03.407Z,13.80
2022-10-26T17:35:25.448Z,13.90
2022-10-26T17:36:47.644Z,13.90
2022-10-26T17:38:09.623Z,13.90
2022-10-26T17:39:31.815Z,13.90
2022-10-26T17:40:53.890Z,13.90
2022-10-26T17:42:16.263Z,13.90
2022-10-26T17:43:40.576Z,13.90
2022-10-26T17:45:02.955Z,14.00
2022-10-26T17:46:26.462Z,14.00
2022-10-26T17:47:48.826Z,14.00
2022-10-26T17:49:11.251Z,14.00
2022-10-26T17:50:33.254Z,14.00
2022-10-26T17:51:55.298Z,14.00
2022-10-26T17:53:17.552Z,14.00
2022-10-26T17:54:39.686Z,14.00
2022-10-26T17:56:07.613Z,14.00
2022-10-26T17:57:30.078Z,14.00
2022-10-26T17:58:54.039Z,14.00
2022-10-26T18:00:18.227Z,14.00
2022-10-26T18:01:40.351Z,14.00
2022-10-26T18:03:02.506Z,14.00
2022-10-26T18:04:24.705Z,14.00
2022-10-26T18:05:52.645Z,14.00
2022-10-26T18:07:14.752Z,14.10
2022-10-26T18:08:38.003Z,14.10
2022-10-26T18:10:08.992Z,14.10
2022-10-26T18:11:42.094Z,14.10
2022-10-26T18:13:04.171Z,14.00
2022-10-26T18:14:26.254Z,14.10
2022-10-26T18:15:48.393Z,14.10
2022-10-26T18:17:10.375Z,14.10
2022-10-26T18:18:32.967Z,14.10
2022-10-26T18:19:55.105Z,14.10
2022-10-26T18:21:20.027Z,14.00
2022-10-26T18:22:42.106Z,14.00
2022-10-26T18:24:05.644Z,14.00
2022-10-26T18:25:28.573Z,14.00
2022-10-26T18:26:50.631Z,14.00
2022-10-26T18:28:12.890Z,14.00
2022-10-26T18:29:37.468Z,14.00
2022-10-26T18:31:09.617Z,14.00
2022-10-26T18:32:31.688Z,14.00
2022-10-26T18:33:58.681Z,14.00
2022-10-26T18:35:20.716Z,14.00
2022-10-26T18:36:42.963Z,14.00
2022-10-26T18:38:05.026Z,14.00
2022-10-26T18:39:27.095Z,14.00
2022-10-26T18:40:53.393Z,13.90
2022-10-26T18:42:15.505Z,13.90
2022-10-26T18:43:42.714Z,13.90
2022-10-26T18:45:05.152Z,13.90
2022-10-26T18:46:29.843Z,13.90
2022-10-26T18:47:52.845Z,13.80
2022-10-26T18:49:16.633Z,13.80
2022-10-26T18:50:38.706Z,13.70
2022-10-26T18:52:00.730Z,13.70
2022-10-26T18:53:22.794Z,13.60
2022-10-26T18:54:44.792Z,13.60
2022-10-26T18:56:09.307Z,13.50
2022-10-26T18:57:31.392Z,13.50
2022-10-26T18:58:58.423Z,13.40
2022-10-26T19:00:20.544Z,13.40
2022-10-26T19:01:42.939Z,13.40
2022-10-26T19:03:07.064Z,13.30
2022-10-26T19:04:29.231Z,13.30
2022-10-26T19:05:51.299Z,13.30
2022-10-26T19:07:13.383Z,13.30
2022-10-26T19:08:35.675Z,13.30