createdAt,value
2024-05-09T00:00:41.840Z,9.46
2024-05-09T00:03:30.735Z,9.42
2024-05-09T00:05:58.389Z,9.38
2024-05-09T00:08:25.441Z,9.32
2024-05-09T00:10:52.630Z,9.26
2024-05-09T00:13:19.639Z,9.23
2024-05-09T00:15:46.707Z,9.20
2024-05-09T00:18:14.149Z,9.16
2024-05-09T00:20:41.674Z,9.14
2024-05-09T00:23:14.789Z,9.12
2024-05-09T00:25:43.008Z,9.08
2024-05-09T00:28:11.270Z,9.06
2024-05-09T00:30:38.408Z,9.03
2024-05-09T00:33:07.269Z,8.99
2024-05-09T00:35:35.780Z,8.96
2024-05-09T00:38:03.840Z,8.92
2024-05-09T00:40:39.806Z,8.90
2024-05-09T00:43:13.721Z,8.86
2024-05-09T00:45:42.794Z,8.83
2024-05-09T00:48:15.181Z,8.80
2024-05-09T00:50:46.116Z,8.76
2024-05-09T00:53:15.855Z,8.72
2024-05-09T00:55:43.855Z,8.68
2024-05-09T00:58:15.028Z,8.66
2024-05-09T01:00:43.233Z,8.63
2024-05-09T01:03:12.538Z,8.59
2024-05-09T01:05:43.015Z,8.55
2024-05-09T01:08:12.187Z,8.50
2024-05-09T01:10:43.676Z,8.49
2024-05-09T01:13:14.067Z,8.46
2024-05-09T01:15:43.532Z,8.43
2024-05-09T01:18:13.712Z,8.42
2024-05-09T01:20:44.651Z,8.39
2024-05-09T01:23:15.171Z,8.37
2024-05-09T01:25:45.149Z,8.35
2024-05-09T01:28:13.264Z,8.32
2024-05-09T01:30:41.708Z,8.30
2024-05-09T01:33:11.896Z,8.28
2024-05-09T01:35:42.884Z,8.27
2024-05-09T01:38:12.432Z,8.24
2024-05-09T01:40:40.689Z,8.22
2024-05-09T01:43:09.068Z,8.20
2024-05-09T01:45:38.173Z,8.19
2024-05-09T01:48:07.234Z,8.16
2024-05-09T01:50:39.516Z,8.15
2024-05-09T01:53:11.846Z,8.13
2024-05-09T01:55:39.333Z,8.10
2024-05-09T01:58:06.499Z,8.07
2024-05-09T02:00:39.193Z,8.05
2024-05-09T02:03:12.313Z,8.03
2024-05-09T02:05:43.529Z,8.00
2024-05-09T02:08:16.038Z,7.98
2024-05-09T02:10:43.863Z,7.96
2024-05-09T02:13:12.370Z,7.92
2024-05-09T02:15:39.684Z,7.89
2024-05-09T02:18:07.976Z,7.86
2024-05-09T02:20:38.600Z,7.82
2024-05-09T02:23:06.316Z,7.81
2024-05-09T02:25:34.134Z,7.78
2024-05-09T02:28:01.925Z,7.77
2024-05-09T02:30:38.173Z,7.74
2024-05-09T02:33:10.801Z,7.71
2024-05-09T02:35:40.477Z,7.66
2024-05-09T02:38:08.842Z,7.60
2024-05-09T02:40:38.409Z,7.55
2024-05-09T02:43:08.405Z,7.50
2024-05-09T02:45:36.713Z,7.43
2024-05-09T02:48:04.999Z,7.38
2024-05-09T02:50:37.933Z,7.33
2024-05-09T02:53:07.961Z,7.28
2024-05-09T02:55:35.517Z,7.23
2024-05-09T02:58:02.792Z,7.17
2024-05-09T03:00:38.097Z,7.10
2024-05-09T03:03:11.284Z,7.04
2024-05-09T03:05:41.106Z,6.99
2024-05-09T03:08:09.071Z,6.95
2024-05-09T03:10:38.534Z,6.89
2024-05-09T03:13:08.194Z,6.85
2024-05-09T03:15:36.945Z,6.80
2024-05-09T03:18:06.407Z,6.78
2024-05-09T03:20:35.897Z,6.76
2024-05-09T03:23:06.755Z,6.74
2024-05-09T03:25:34.409Z,6.73
2024-05-09T03:28:01.704Z,6.73
2024-05-09T03:30:36.237Z,6.74
2024-05-09T03:33:20.263Z,6.76
2024-05-09T03:35:48.227Z,6.77
2024-05-09T03:38:16.284Z,6.77
2024-05-09T03:40:49.010Z,6.78
2024-05-09T03:43:18.399Z,6.79
2024-05-09T03:45:49.186Z,6.82
2024-05-09T03:48:16.458Z,6.84
2024-05-09T03:50:43.727Z,6.87
2024-05-09T03:53:12.910Z,6.88
2024-05-09T03:55:40.884Z,6.92
2024-05-09T03:58:08.474Z,6.95
2024-05-09T04:00:39.357Z,6.98
2024-05-09T04:03:10.816Z,7.02
2024-05-09T04:05:42.233Z,7.06
2024-05-09T04:08:10.986Z,7.11
2024-05-09T04:10:38.533Z,7.17
2024-05-09T04:13:05.697Z,7.24
2024-05-09T04:15:33.084Z,7.30
2024-05-09T04:18:01.527Z,7.36
2024-05-09T04:20:37.397Z,7.42
2024-05-09T04:23:10.854Z,7.50
2024-05-09T04:25:41.753Z,7.58
2024-05-09T04:28:08.969Z,7.67
2024-05-09T04:30:39.349Z,7.74
2024-05-09T04:33:13.834Z,7.82
2024-05-09T04:35:42.850Z,7.90
2024-05-09T04:38:14.042Z,7.98
2024-05-09T04:40:42.903Z,8.07
2024-05-09T04:43:19.066Z,8.13
2024-05-09T04:45:46.956Z,8.21
2024-05-09T04:48:15.507Z,8.30
2024-05-09T04:50:42.995Z,8.37
2024-05-09T04:53:15.665Z,8.46
2024-05-09T04:55:42.957Z,8.54
2024-05-09T04:58:11.047Z,8.62
2024-05-09T05:00:40.596Z,8.72
2024-05-09T05:03:13.700Z,8.81
2024-05-09T05:05:44.890Z,8.90
2024-05-09T05:08:18.301Z,8.99
2024-05-09T05:10:47.838Z,9.07
2024-05-09T05:13:16.238Z,9.16
2024-05-09T05:15:43.549Z,9.26
2024-05-09T05:18:11.492Z,9.34
2024-05-09T05:20:39.028Z,9.40
2024-05-09T05:23:11.500Z,9.47
2024-05-09T05:25:42.327Z,9.57
2024-05-09T05:28:09.873Z,9.66
2024-05-09T05:30:38.044Z,9.74
2024-05-09T05:33:09.560Z,9.83
2024-05-09T05:35:37.607Z,9.92
2024-05-09T05:38:09.303Z,10.03
2024-05-09T05:40:38.515Z,10.12
2024-05-09T05:43:09.222Z,10.23
2024-05-09T05:45:36.626Z,10.35
2024-05-09T05:48:05.237Z,10.44
2024-05-09T05:50:36.671Z,10.53
2024-05-09T05:53:07.052Z,10.62
2024-05-09T05:55:36.391Z,10.71
2024-05-09T05:58:03.901Z,10.79
2024-05-09T06:03:03.378Z,10.97
2024-05-09T06:05:32.893Z,11.05
2024-05-09T06:08:04.065Z,11.11
2024-05-09T06:10:37.994Z,11.16
2024-05-09T06:13:11.971Z,11.24
2024-05-09T06:15:39.798Z,11.34
2024-05-09T06:18:09.267Z,11.42
2024-05-09T06:20:38.788Z,11.52
2024-05-09T06:23:06.977Z,11.61
2024-05-09T06:25:35.820Z,11.70
2024-05-09T06:28:03.622Z,11.79
2024-05-09T06:30:38.358Z,11.89
2024-05-09T06:33:10.418Z,12.00
2024-05-09T06:35:39.108Z,12.07
2024-05-09T06:38:08.133Z,12.13
2024-05-09T06:40:38.529Z,12.20
2024-05-09T06:43:13.706Z,12.28
2024-05-09T06:45:41.098Z,12.34
2024-05-09T06:48:09.262Z,12.42
2024-05-09T06:50:38.513Z,12.51
2024-05-09T06:53:07.744Z,12.61
2024-05-09T06:55:36.345Z,12.73
2024-05-09T06:58:05.950Z,12.82
2024-05-09T07:00:38.843Z,12.92
2024-05-09T07:03:16.050Z,12.98
2024-05-09T07:05:47.343Z,13.06
2024-05-09T07:08:16.230Z,13.12
2024-05-09T07:10:44.053Z,13.20
2024-05-09T07:13:12.746Z,13.31
2024-05-09T07:15:41.201Z,13.48
2024-05-09T07:18:14.976Z,13.71
2024-05-09T07:20:42.432Z,13.89
2024-05-09T07:23:11.829Z,13.96
2024-05-09T07:25:40.656Z,14.01
2024-05-09T07:28:15.683Z,14.06
2024-05-09T07:30:43.209Z,14.10
2024-05-09T07:33:18.389Z,14.14
2024-05-09T07:35:46.169Z,14.18
2024-05-09T07:38:13.522Z,14.21
2024-05-09T07:40:41.016Z,14.25
2024-05-09T07:43:12.313Z,14.32
2024-05-09T07:45:48.817Z,14.39
2024-05-09T07:52:38.376Z,14.55
2024-05-09T07:53:46.322Z,14.66
2024-05-09T07:56:17.768Z,14.75
2024-05-09T07:58:45.408Z,14.86
2024-05-09T08:01:12.675Z,14.98
2024-05-09T08:03:40.004Z,15.09
2024-05-09T08:06:07.178Z,15.20
2024-05-09T08:08:34.194Z,15.32
2024-05-09T08:11:02.761Z,15.42
2024-05-09T08:13:29.907Z,15.53
2024-05-09T08:15:57.204Z,15.64
2024-05-09T08:18:25.543Z,15.78
2024-05-09T08:20:52.622Z,15.88
2024-05-09T08:23:19.770Z,16.10
2024-05-09T08:25:47.296Z,16.30
2024-05-09T08:28:14.816Z,16.47
2024-05-09T08:30:42.393Z,16.58
2024-05-09T08:33:09.653Z,16.64
2024-05-09T08:35:36.867Z,16.72
2024-05-09T08:38:06.313Z,16.83
2024-05-09T08:40:36.979Z,16.94
2024-05-09T08:43:10.438Z,17.05
2024-05-09T08:45:41.466Z,17.13
2024-05-09T08:48:11.119Z,17.24
2024-05-09T08:50:40.795Z,17.35
2024-05-09T08:53:08.357Z,17.47
2024-05-09T08:55:40.450Z,17.62
2024-05-09T08:58:16.198Z,17.76
2024-05-09T09:00:45.581Z,17.91
2024-05-09T09:03:20.251Z,18.05
2024-05-09T09:06:06.609Z,18.19
2024-05-09T09:08:36.565Z,18.37
2024-05-09T09:11:04.006Z,18.52
2024-05-09T09:13:31.418Z,18.66
2024-05-09T09:15:59.575Z,18.61
2024-05-09T09:18:28.647Z,18.77
2024-05-09T09:20:56.201Z,19.11
2024-05-09T09:23:23.352Z,19.34
2024-05-09T09:25:51.251Z,19.44
2024-05-09T09:28:22.102Z,19.49
2024-05-09T09:30:49.135Z,19.54
2024-05-09T09:33:16.862Z,19.56
2024-05-09T09:35:44.056Z,19.65
2024-05-09T09:38:15.645Z,19.78
2024-05-09T09:40:49.405Z,19.95
2024-05-09T09:43:22.000Z,20.14
2024-05-09T09:45:51.311Z,20.34
2024-05-09T09:48:19.310Z,20.55
2024-05-09T09:50:49.115Z,20.75
2024-05-09T09:53:16.417Z,20.96
2024-05-09T09:55:43.601Z,21.05
2024-05-09T09:58:14.498Z,21.19
2024-05-09T10:00:42.477Z,21.26
2024-05-09T10:03:09.847Z,21.13
2024-05-09T10:05:38.341Z,21.02
2024-05-09T10:08:09.215Z,20.90
2024-05-09T10:10:36.576Z,20.86
2024-05-09T10:13:08.595Z,20.89
2024-05-09T10:15:53.056Z,21.11
2024-05-09T10:18:24.763Z,21.48
2024-05-09T10:20:53.869Z,21.71
2024-05-09T10:23:28.343Z,21.86
2024-05-09T10:26:03.974Z,22.08
2024-05-09T10:28:34.325Z,22.31
2024-05-09T10:31:12.358Z,22.32
2024-05-09T10:33:49.092Z,22.37
2024-05-09T10:36:24.646Z,22.52
2024-05-09T10:38:53.246Z,22.80
2024-05-09T10:41:22.549Z,23.26
2024-05-09T10:43:50.830Z,23.55
2024-05-09T10:46:18.265Z,23.88
2024-05-09T10:48:46.742Z,23.89
2024-05-09T10:51:14.107Z,24.05
2024-05-09T10:53:46.239Z,24.24
2024-05-09T10:56:14.064Z,24.16
2024-05-09T10:58:41.756Z,23.97
2024-05-09T11:01:09.348Z,24.00
2024-05-09T11:03:37.522Z,24.16
2024-05-09T11:06:05.925Z,24.29
2024-05-09T11:08:34.369Z,24.29
2024-05-09T11:11:05.970Z,24.27
2024-05-09T11:13:35.659Z,24.33
2024-05-09T11:16:07.588Z,24.43
2024-05-09T11:18:38.188Z,24.39
2024-05-09T11:21:13.371Z,24.34
2024-05-09T11:23:41.204Z,24.40
2024-05-09T11:26:09.839Z,24.51
2024-05-09T11:28:36.909Z,24.71
2024-05-09T11:31:08.723Z,24.85
2024-05-09T11:33:41.559Z,24.85
2024-05-09T11:36:09.739Z,24.70
2024-05-09T11:38:36.886Z,24.78
2024-05-09T11:41:04.974Z,24.99
2024-05-09T11:43:35.066Z,25.28
2024-05-09T11:46:02.672Z,25.72
2024-05-09T11:48:30.880Z,26.07
2024-05-09T11:50:58.210Z,26.35
2024-05-09T11:53:25.239Z,26.45
2024-05-09T11:55:52.630Z,26.55
2024-05-09T11:58:21.881Z,26.81
2024-05-09T12:00:49.114Z,27.23
2024-05-09T12:03:16.179Z,27.70
2024-05-09T12:05:43.559Z,28.00
2024-05-09T12:08:11.695Z,27.96
2024-05-09T12:10:38.840Z,27.86
2024-05-09T12:13:07.284Z,27.64
2024-05-09T12:15:37.757Z,27.22
2024-05-09T12:18:06.418Z,26.67
2024-05-09T12:20:37.877Z,26.38
2024-05-09T12:23:10.131Z,26.28
2024-05-09T12:25:40.315Z,26.24
2024-05-09T12:28:08.288Z,26.22
2024-05-09T12:30:40.526Z,26.31
2024-05-09T12:33:12.928Z,26.47
2024-05-09T12:35:44.083Z,26.30
2024-05-09T12:38:14.223Z,25.97
2024-05-09T12:40:42.172Z,25.84
2024-05-09T12:43:10.430Z,26.02
2024-05-09T12:45:39.387Z,26.27
2024-05-09T12:48:10.339Z,26.40
2024-05-09T12:50:40.546Z,26.48
2024-05-09T12:53:07.893Z,26.58
2024-05-09T12:55:44.073Z,26.53
2024-05-09T12:58:24.570Z,25.77
2024-05-09T13:00:52.901Z,24.96
2024-05-09T13:03:24.314Z,24.46
2024-05-09T13:05:51.926Z,24.05
2024-05-09T13:08:21.959Z,23.75
2024-05-09T13:10:49.657Z,23.80
2024-05-09T13:13:17.171Z,24.30
2024-05-09T13:15:44.819Z,25.08
2024-05-09T13:18:11.978Z,26.11
2024-05-09T13:20:39.022Z,26.99
2024-05-09T13:23:07.898Z,27.79
2024-05-09T13:25:36.930Z,28.65
2024-05-09T13:28:06.092Z,29.43
2024-05-09T13:30:39.693Z,29.93
2024-05-09T13:33:11.777Z,30.40
2024-05-09T13:35:47.202Z,30.69
2024-05-09T13:38:19.522Z,30.05
2024-05-09T13:40:47.616Z,29.14
2024-05-09T13:43:15.426Z,28.88
2024-05-09T13:45:43.004Z,28.78
2024-05-09T13:48:10.652Z,28.75
2024-05-09T13:50:38.437Z,29.20
2024-05-09T13:53:06.913Z,30.18
2024-05-09T13:55:39.217Z,31.07
2024-05-09T13:58:07.327Z,31.71
2024-05-09T14:03:05.323Z,32.73
2024-05-09T14:05:32.679Z,32.65
2024-05-09T14:08:00.067Z,32.59
2024-05-09T14:12:55.766Z,33.26
2024-05-09T14:15:22.952Z,33.85
2024-05-09T14:17:50.286Z,34.36
2024-05-09T14:20:28.159Z,33.89
2024-05-09T14:22:59.779Z,33.30
2024-05-09T14:25:34.624Z,33.12
2024-05-09T14:28:03.370Z,33.13
2024-05-09T14:30:36.490Z,33.24
2024-05-09T14:33:07.110Z,34.03
2024-05-09T14:35:36.755Z,35.09
2024-05-09T14:38:05.371Z,36.11
2024-05-09T14:40:40.597Z,37.15
2024-05-09T14:43:13.495Z,38.27
2024-05-09T14:45:45.116Z,39.23
2024-05-09T14:48:14.454Z,40.15
2024-05-09T14:50:42.609Z,40.81
2024-05-09T14:53:13.851Z,40.85
2024-05-09T14:55:42.952Z,41.00
2024-05-09T14:58:13.991Z,41.43
2024-05-09T15:00:45.997Z,41.86
2024-05-09T15:03:19.100Z,41.67
2024-05-09T15:05:56.293Z,40.16
2024-05-09T15:08:23.678Z,39.08
2024-05-09T15:10:51.318Z,38.62
2024-05-09T15:13:20.515Z,38.35
2024-05-09T15:15:48.252Z,38.32
2024-05-09T15:18:16.144Z,38.91
2024-05-09T15:20:46.251Z,39.74
2024-05-09T15:23:22.677Z,40.61
2024-05-09T15:25:49.903Z,41.43
2024-05-09T15:28:20.215Z,41.86
2024-05-09T15:30:50.873Z,42.46
2024-05-09T15:33:20.816Z,43.38
2024-05-09T15:35:50.698Z,44.31
2024-05-09T15:38:20.915Z,45.18
2024-05-09T15:40:48.475Z,46.06
2024-05-09T15:43:16.251Z,46.91
2024-05-09T15:45:43.760Z,47.42
2024-05-09T15:48:11.522Z,47.64
2024-05-09T15:50:41.553Z,47.83
2024-05-09T15:53:19.963Z,48.03
2024-05-09T15:55:47.338Z,48.00
2024-05-09T15:58:14.960Z,48.14
2024-05-09T16:01:01.710Z,47.60
2024-05-09T16:03:29.369Z,45.13
2024-05-09T16:06:13.196Z,43.64
2024-05-09T16:08:46.030Z,42.71
2024-05-09T16:11:16.726Z,42.17
2024-05-09T16:13:44.586Z,42.52
2024-05-09T16:16:39.480Z,43.51
2024-05-09T16:19:08.946Z,44.77
2024-05-09T16:21:39.547Z,45.94
2024-05-09T16:24:34.726Z,46.80
2024-05-09T16:27:07.255Z,47.35
2024-05-09T16:29:40.452Z,47.75
2024-05-09T16:32:08.319Z,48.40
2024-05-09T16:34:35.645Z,48.79
2024-05-09T16:37:05.761Z,49.08
2024-05-09T16:39:41.552Z,49.47
2024-05-09T16:42:08.882Z,49.56
2024-05-09T16:44:56.453Z,47.43
2024-05-09T16:47:27.491Z,44.89
2024-05-09T16:49:54.777Z,43.74
2024-05-09T16:52:38.512Z,42.95
2024-05-09T16:55:09.211Z,42.54
2024-05-09T16:58:18.376Z,43.30
2024-05-09T17:00:45.921Z,44.47
2024-05-09T17:03:31.494Z,45.37
2024-05-09T17:06:30.516Z,46.17
2024-05-09T17:09:08.395Z,46.71
2024-05-09T17:11:49.264Z,47.15
2024-05-09T17:14:16.888Z,47.47
2024-05-09T17:16:46.628Z,47.75
2024-05-09T17:19:14.400Z,47.91
2024-05-09T17:21:41.854Z,47.98
2024-05-09T17:24:09.396Z,47.88
2024-05-09T17:26:36.888Z,45.59
2024-05-09T17:29:31.466Z,42.59
2024-05-09T17:32:09.900Z,40.37
2024-05-09T17:34:37.236Z,38.87
2024-05-09T17:37:18.728Z,37.98
2024-05-09T17:39:46.195Z,38.10
2024-05-09T17:42:13.723Z,38.37
2024-05-09T17:44:41.039Z,38.42
2024-05-09T17:47:16.148Z,38.00
2024-05-09T17:50:20.964Z,37.17
2024-05-09T17:52:54.572Z,36.35
2024-05-09T17:55:22.098Z,36.00
2024-05-09T17:57:49.612Z,35.54
2024-05-09T18:00:24.752Z,34.81
2024-05-09T18:03:24.645Z,33.87
2024-05-09T18:05:52.086Z,32.76
2024-05-09T18:08:19.305Z,31.69
2024-05-09T18:10:46.439Z,30.68
2024-05-09T18:13:16.035Z,29.68
2024-05-09T18:15:44.241Z,27.61
2024-05-09T18:18:12.046Z,25.59
2024-05-09T18:20:44.018Z,24.34
2024-05-09T18:23:16.091Z,23.31
2024-05-09T18:25:45.642Z,22.61
2024-05-09T18:28:13.005Z,22.22
2024-05-09T18:30:40.500Z,21.90
2024-05-09T18:33:09.508Z,21.59
2024-05-09T18:35:37.073Z,21.30
2024-05-09T18:38:04.352Z,20.97
2024-05-09T18:40:35.350Z,20.62
2024-05-09T18:43:06.886Z,20.28
2024-05-09T18:45:37.513Z,19.97
2024-05-09T18:48:07.955Z,19.68
2024-05-09T18:50:39.079Z,19.44
2024-05-09T18:53:11.406Z,19.17
2024-05-09T18:55:41.495Z,18.91
2024-05-09T18:58:09.202Z,18.70
2024-05-09T19:00:39.265Z,18.48
2024-05-09T19:03:11.367Z,18.13
2024-05-09T19:05:45.220Z,17.47
2024-05-09T19:08:14.158Z,17.16
2024-05-09T19:10:41.445Z,16.95
2024-05-09T19:13:12.112Z,16.70
2024-05-09T19:15:42.365Z,16.51
2024-05-09T19:18:14.467Z,16.35
2024-05-09T19:20:43.072Z,16.20
2024-05-09T19:23:10.948Z,16.09
2024-05-09T19:25:38.189Z,15.96
2024-05-09T19:28:05.964Z,15.85
2024-05-09T19:30:38.980Z,15.73
2024-05-09T19:33:12.089Z,15.59
2024-05-09T19:35:41.465Z,15.47
2024-05-09T19:38:08.534Z,15.34
2024-05-09T19:40:36.180Z,15.23
2024-05-09T19:43:04.344Z,15.12
2024-05-09T19:45:32.601Z,15.01
2024-05-09T19:48:00.532Z,14.90
2024-05-09T19:50:36.903Z,14.80
2024-05-09T19:53:10.388Z,14.69
2024-05-09T19:55:38.363Z,14.58
2024-05-09T19:58:07.371Z,14.48
2024-05-09T20:00:38.837Z,14.38
2024-05-09T20:03:09.027Z,14.28
2024-05-09T20:05:37.949Z,14.20
2024-05-09T20:08:06.507Z,14.15
2024-05-09T20:10:35.545Z,14.07
2024-05-09T20:13:06.034Z,13.97
2024-05-09T20:15:35.866Z,13.88
2024-05-09T20:18:04.060Z,13.81
2024-05-09T20:20:37.757Z,13.70
2024-05-09T20:23:16.602Z,13.59
2024-05-09T20:25:43.850Z,13.50
2024-05-09T20:28:11.305Z,13.40
2024-05-09T20:30:38.887Z,13.32
2024-05-09T20:33:07.463Z,13.25
2024-05-09T20:35:36.005Z,13.18
2024-05-09T20:38:04.120Z,13.12
2024-05-09T20:40:36.736Z,13.06
2024-05-09T20:43:09.282Z,13.00
2024-05-09T20:45:40.607Z,12.94
2024-05-09T20:48:11.168Z,12.88
2024-05-09T20:50:42.068Z,12.80
2024-05-09T20:53:11.642Z,12.72
2024-05-09T20:55:39.554Z,12.65
2024-05-09T20:58:07.127Z,12.57
2024-05-09T21:00:39.633Z,12.51
2024-05-09T21:03:10.540Z,12.43
2024-05-09T21:05:38.390Z,12.36
2024-05-09T21:08:08.823Z,12.31
2024-05-09T21:10:36.699Z,12.24
2024-05-09T21:13:05.490Z,12.18
2024-05-09T21:15:34.018Z,12.12
2024-05-09T21:18:01.197Z,12.07
2024-05-09T21:20:32.065Z,12.03
2024-05-09T21:23:00.656Z,11.98
2024-05-09T21:25:27.868Z,11.92
2024-05-09T21:27:55.524Z,11.87
2024-05-09T21:30:32.183Z,11.83
2024-05-09T21:33:09.640Z,11.76
2024-05-09T21:35:38.220Z,11.67
2024-05-09T21:38:06.282Z,11.57
2024-05-09T21:40:35.593Z,11.45
2024-05-09T21:43:05.720Z,11.33
2024-05-09T21:45:33.767Z,11.17
2024-05-09T21:48:05.601Z,11.04
2024-05-09T21:50:39.618Z,10.95
2024-05-09T21:53:10.863Z,10.88
2024-05-09T21:55:38.033Z,10.81
2024-05-09T21:58:05.250Z,10.76
2024-05-09T22:00:37.716Z,10.71
2024-05-09T22:03:06.889Z,10.64
2024-05-09T22:05:35.414Z,10.58
2024-05-09T22:08:03.147Z,10.52
2024-05-09T22:10:34.572Z,10.48
2024-05-09T22:13:05.306Z,10.42
2024-05-09T22:15:39.459Z,10.37
2024-05-09T22:18:09.864Z,10.31
2024-05-09T22:20:43.064Z,10.26
2024-05-09T22:23:11.066Z,10.20
2024-05-09T22:25:38.852Z,10.16
2024-05-09T22:28:06.750Z,10.13
2024-05-09T22:30:37.909Z,10.10
2024-05-09T22:33:07.872Z,10.05
2024-05-09T22:35:35.250Z,10.00
2024-05-09T22:38:02.946Z,9.92
2024-05-09T22:40:38.938Z,9.85
2024-05-09T22:43:21.742Z,9.77
2024-05-09T22:45:51.964Z,9.70
2024-05-09T22:48:19.523Z,9.63
2024-05-09T22:50:46.686Z,9.58
2024-05-09T22:53:14.214Z,9.53
2024-05-09T22:55:41.751Z,9.48
2024-05-09T22:58:08.888Z,9.40
2024-05-09T23:00:36.067Z,9.28
2024-05-09T23:03:03.487Z,9.16
2024-05-09T23:05:33.819Z,9.04
2024-05-09T23:08:02.034Z,8.92
2024-05-09T23:10:35.531Z,8.82
2024-05-09T23:13:08.217Z,8.74
2024-05-09T23:15:37.655Z,8.63
2024-05-09T23:18:05.665Z,8.55
2024-05-09T23:20:37.919Z,8.49
2024-05-09T23:23:08.325Z,8.43
2024-05-09T23:25:36.079Z,8.39
2024-05-09T23:28:03.558Z,8.33
2024-05-09T23:30:37.452Z,8.28
2024-05-09T23:33:11.315Z,8.22
2024-05-09T23:35:48.267Z,8.16
2024-05-09T23:38:15.354Z,8.13
2024-05-09T23:40:43.284Z,8.11
2024-05-09T23:43:11.856Z,8.06
2024-05-09T23:45:41.517Z,8.00
2024-05-09T23:48:09.606Z,7.97
2024-05-09T23:50:38.741Z,7.95
2024-05-09T23:53:08.827Z,7.91
2024-05-09T23:55:37.502Z,7.87
2024-05-09T23:58:05.791Z,7.83
