createdAt,value
2019-01-19T00:00:24.804Z,0.00
2019-01-19T00:01:24.708Z,0.00
2019-01-19T00:02:24.714Z,0.00
2019-01-19T00:03:24.677Z,0.00
2019-01-19T00:04:24.753Z,0.00
2019-01-19T00:05:24.655Z,0.00
2019-01-19T00:06:24.741Z,0.00
2019-01-19T00:07:24.638Z,0.00
2019-01-19T00:08:24.652Z,0.00
2019-01-19T00:09:24.627Z,0.00
2019-01-19T00:10:24.666Z,0.00
2019-01-19T00:11:24.589Z,0.00
2019-01-19T00:12:24.682Z,0.00
2019-01-19T00:13:24.574Z,0.00
2019-01-19T00:14:24.614Z,0.00
2019-01-19T00:15:24.566Z,0.00
2019-01-19T00:16:24.606Z,0.00
2019-01-19T00:17:24.526Z,0.00
2019-01-19T00:18:24.616Z,0.00
2019-01-19T00:19:24.525Z,0.00
2019-01-19T00:20:24.529Z,0.00
2019-01-19T00:21:24.519Z,0.00
2019-01-19T00:22:24.542Z,0.00
2019-01-19T00:23:24.462Z,0.00
2019-01-19T00:24:24.480Z,0.00
2019-01-19T00:25:24.445Z,0.00
2019-01-19T00:26:24.472Z,0.00
2019-01-19T00:27:24.421Z,0.00
2019-01-19T00:28:24.478Z,0.00
2019-01-19T00:29:24.418Z,0.00
2019-01-19T00:30:24.492Z,0.00
2019-01-19T00:31:24.380Z,0.00
2019-01-19T00:32:24.408Z,0.00
2019-01-19T00:33:24.362Z,0.00
2019-01-19T00:34:24.457Z,0.00
2019-01-19T00:35:24.354Z,0.00
2019-01-19T00:36:24.435Z,0.00
2019-01-19T00:37:24.331Z,0.00
2019-01-19T00:38:24.343Z,0.00
2019-01-19T00:39:24.331Z,0.00
2019-01-19T00:40:24.356Z,0.00
2019-01-19T00:41:24.277Z,0.00
2019-01-19T00:42:24.373Z,0.00
2019-01-19T00:43:24.253Z,0.00
2019-01-19T00:44:24.286Z,0.00
2019-01-19T00:45:24.309Z,0.00
2019-01-19T00:46:24.295Z,0.00
2019-01-19T00:47:24.212Z,0.00
2019-01-19T00:48:24.308Z,0.00
2019-01-19T00:49:24.193Z,0.00
2019-01-19T00:50:24.260Z,0.00
2019-01-19T00:51:24.179Z,0.00
2019-01-19T00:52:24.236Z,0.00
2019-01-19T00:53:24.150Z,0.00
2019-01-19T00:54:24.248Z,0.00
2019-01-19T00:55:24.145Z,0.00
2019-01-19T00:56:24.166Z,0.00
2019-01-19T00:57:24.104Z,0.00
2019-01-19T00:58:24.172Z,0.00
2019-01-19T00:59:24.084Z,0.00
2019-01-19T01:00:24.109Z,0.00
2019-01-19T01:01:24.072Z,0.00
2019-01-19T01:02:24.099Z,0.00
2019-01-19T01:03:24.052Z,0.00
2019-01-19T01:04:24.115Z,0.00
2019-01-19T01:05:25.447Z,0.00
2019-01-19T01:06:24.034Z,0.00
2019-01-19T01:07:24.002Z,0.00
2019-01-19T01:08:24.036Z,0.00
2019-01-19T01:09:23.991Z,0.00
2019-01-19T01:10:24.105Z,0.00
2019-01-19T01:11:23.958Z,0.00
2019-01-19T01:12:23.962Z,0.00
2019-01-19T01:13:23.941Z,0.00
2019-01-19T01:14:23.988Z,0.00
2019-01-19T01:15:23.939Z,0.00
2019-01-19T01:16:23.994Z,0.00
2019-01-19T01:17:23.904Z,0.00
2019-01-19T01:18:23.902Z,0.00
2019-01-19T01:19:23.891Z,0.00
2019-01-19T01:20:23.943Z,0.00
2019-01-19T01:21:23.871Z,0.00
2019-01-19T01:22:23.931Z,0.00
2019-01-19T01:23:23.831Z,0.00
2019-01-19T01:24:23.842Z,0.00
2019-01-19T01:25:23.829Z,0.00
2019-01-19T01:26:23.856Z,0.00
2019-01-19T01:27:23.806Z,0.00
2019-01-19T01:28:24.895Z,0.00
2019-01-19T01:29:23.770Z,0.00
2019-01-19T01:30:23.828Z,0.00
2019-01-19T01:31:23.773Z,0.00
2019-01-19T01:32:24.824Z,0.00
2019-01-19T01:33:23.740Z,0.00
2019-01-19T01:34:25.762Z,0.00
2019-01-19T01:35:23.719Z,0.00
2019-01-19T01:36:23.717Z,0.00
2019-01-19T01:37:23.690Z,0.00
2019-01-19T01:38:23.732Z,0.00
2019-01-19T01:39:23.678Z,0.00
2019-01-19T01:40:23.787Z,0.00
2019-01-19T01:41:23.642Z,0.00
2019-01-19T01:42:23.667Z,0.00
2019-01-19T01:43:23.623Z,0.00
2019-01-19T01:44:23.670Z,0.00
2019-01-19T01:45:23.607Z,0.00
2019-01-19T01:46:23.718Z,0.00
2019-01-19T01:47:23.580Z,0.00
2019-01-19T01:48:23.595Z,0.00
2019-01-19T01:49:23.560Z,0.00
2019-01-19T01:50:23.611Z,0.00
2019-01-19T01:51:23.561Z,0.00
2019-01-19T01:52:23.629Z,0.00
2019-01-19T01:53:23.516Z,0.00
2019-01-19T01:54:23.537Z,0.00
2019-01-19T01:55:23.494Z,0.00
2019-01-19T01:56:23.595Z,0.00
2019-01-19T01:57:23.479Z,0.00
2019-01-19T01:58:23.559Z,0.00
2019-01-19T01:59:23.453Z,0.00
2019-01-19T02:00:23.472Z,0.00
2019-01-19T02:01:23.447Z,0.00
2019-01-19T02:02:23.488Z,0.00
2019-01-19T02:03:23.412Z,0.00
2019-01-19T02:04:23.498Z,0.00
2019-01-19T02:05:23.394Z,0.00
2019-01-19T02:06:23.440Z,0.00
2019-01-19T02:07:23.382Z,0.00
2019-01-19T02:08:23.448Z,0.00
2019-01-19T02:09:23.347Z,0.00
2019-01-19T02:10:23.440Z,0.00
2019-01-19T02:11:23.360Z,0.00
2019-01-19T02:12:23.350Z,0.00
2019-01-19T02:13:23.332Z,0.00
2019-01-19T02:14:23.375Z,0.00
2019-01-19T02:15:23.285Z,0.00
2019-01-19T02:16:24.297Z,0.00
2019-01-19T02:17:23.278Z,0.00
2019-01-19T02:18:24.333Z,0.00
2019-01-19T02:19:23.252Z,0.00
2019-01-19T02:20:24.335Z,0.00
2019-01-19T02:21:23.228Z,0.00
2019-01-19T02:22:23.240Z,0.00
2019-01-19T02:23:23.208Z,0.00
2019-01-19T02:24:23.243Z,0.00
2019-01-19T02:25:23.199Z,0.00
2019-01-19T02:26:23.258Z,0.00
2019-01-19T02:27:23.187Z,0.00
2019-01-19T02:28:23.262Z,0.00
2019-01-19T02:29:23.172Z,0.00
2019-01-19T02:30:23.191Z,0.00
2019-01-19T02:31:23.117Z,0.00
2019-01-19T02:32:23.219Z,0.00
2019-01-19T02:33:23.138Z,0.00
2019-01-19T02:34:23.203Z,0.00
2019-01-19T02:35:23.082Z,0.00
2019-01-19T02:36:23.119Z,0.00
2019-01-19T02:37:23.066Z,0.00
2019-01-19T02:38:23.122Z,0.00
2019-01-19T02:39:23.031Z,0.00
2019-01-19T02:40:23.146Z,0.00
2019-01-19T02:41:23.034Z,0.00
2019-01-19T02:42:23.079Z,0.00
2019-01-19T02:43:23.003Z,0.00
2019-01-19T02:44:23.063Z,0.00
2019-01-19T02:45:22.983Z,0.00
2019-01-19T02:46:23.091Z,0.00
2019-01-19T02:47:22.971Z,0.00
2019-01-19T02:48:22.986Z,0.00
2019-01-19T02:49:22.937Z,0.00
2019-01-19T02:50:23.003Z,0.00
2019-01-19T02:51:22.905Z,0.00
2019-01-19T02:52:22.945Z,0.00
2019-01-19T02:53:22.891Z,0.00
2019-01-19T02:54:22.927Z,0.00
2019-01-19T02:55:22.868Z,0.00
2019-01-19T02:56:22.938Z,0.00
2019-01-19T02:57:22.857Z,0.00
2019-01-19T02:58:22.847Z,0.00
2019-01-19T02:59:22.825Z,0.00
2019-01-19T03:00:22.866Z,0.00
2019-01-19T03:01:22.812Z,0.00
2019-01-19T03:02:22.904Z,0.00
2019-01-19T03:03:22.794Z,0.00
2019-01-19T03:04:29.747Z,0.00
2019-01-19T03:05:22.758Z,0.00
2019-01-19T03:06:24.851Z,0.00
2019-01-19T03:07:23.032Z,0.00
2019-01-19T03:08:24.766Z,0.00
2019-01-19T03:09:22.718Z,0.00
2019-01-19T03:10:22.728Z,0.00
2019-01-19T03:11:22.697Z,0.00
2019-01-19T03:12:22.738Z,0.00
2019-01-19T03:13:22.689Z,0.00
2019-01-19T03:14:22.781Z,0.00
2019-01-19T03:15:22.658Z,0.00
2019-01-19T03:16:22.670Z,0.00
2019-01-19T03:17:22.647Z,0.00
2019-01-19T03:18:22.709Z,0.00
2019-01-19T03:19:22.614Z,0.00
2019-01-19T03:20:22.693Z,0.00
2019-01-19T03:21:22.596Z,0.00
2019-01-19T03:22:22.605Z,0.00
2019-01-19T03:23:22.597Z,0.00
2019-01-19T03:24:22.673Z,0.00
2019-01-19T03:25:22.572Z,0.00
2019-01-19T03:26:22.629Z,0.00
2019-01-19T03:27:22.531Z,0.00
2019-01-19T03:28:22.639Z,0.00
2019-01-19T03:29:22.514Z,0.00
2019-01-19T03:30:22.563Z,0.00
2019-01-19T03:31:22.499Z,0.00
2019-01-19T03:32:22.568Z,0.00
2019-01-19T03:33:22.499Z,0.00
2019-01-19T03:34:22.482Z,0.00
2019-01-19T03:35:22.470Z,0.00
2019-01-19T03:36:22.499Z,0.00
2019-01-19T03:37:22.437Z,0.00
2019-01-19T03:38:22.544Z,0.00
2019-01-19T03:39:22.403Z,0.00
2019-01-19T03:40:22.419Z,0.00
2019-01-19T03:41:22.393Z,0.00
2019-01-19T03:42:22.441Z,0.00
2019-01-19T03:43:22.385Z,0.00
2019-01-19T03:44:22.444Z,0.00
2019-01-19T03:45:22.340Z,0.00
2019-01-19T03:46:22.364Z,0.00
2019-01-19T03:47:22.325Z,0.00
2019-01-19T03:48:22.402Z,0.00
2019-01-19T03:49:22.316Z,0.00
2019-01-19T03:50:22.385Z,0.00
2019-01-19T03:51:22.281Z,0.00
2019-01-19T03:52:24.347Z,0.00
2019-01-19T03:53:22.445Z,0.00
2019-01-19T03:54:23.335Z,0.00
2019-01-19T03:55:22.270Z,0.00
2019-01-19T03:56:23.244Z,0.00
2019-01-19T03:57:22.211Z,0.00
2019-01-19T03:58:22.233Z,0.00
2019-01-19T03:59:22.209Z,0.00
2019-01-19T04:00:22.258Z,0.00
2019-01-19T04:01:22.187Z,0.00
2019-01-19T04:02:22.261Z,0.00
2019-01-19T04:03:22.154Z,0.00
2019-01-19T04:04:22.209Z,0.00
2019-01-19T04:05:22.135Z,0.00
2019-01-19T04:06:22.191Z,0.00
2019-01-19T04:07:22.136Z,0.00
2019-01-19T04:08:22.199Z,0.00
2019-01-19T04:09:22.103Z,0.00
2019-01-19T04:10:22.110Z,0.00
2019-01-19T04:11:22.070Z,0.00
2019-01-19T04:12:22.126Z,0.00
2019-01-19T04:13:22.061Z,0.00
2019-01-19T04:14:22.068Z,0.00
2019-01-19T04:15:22.020Z,0.00
2019-01-19T04:16:22.049Z,0.00
2019-01-19T04:17:22.003Z,0.00
2019-01-19T04:18:22.066Z,0.00
2019-01-19T04:19:22.018Z,0.00
2019-01-19T04:20:22.080Z,0.00
2019-01-19T04:21:21.958Z,0.00
2019-01-19T04:22:21.987Z,0.00
2019-01-19T04:23:21.944Z,0.00
2019-01-19T04:24:22.044Z,0.00
2019-01-19T04:25:22.114Z,0.00
2019-01-19T04:26:22.088Z,0.00
2019-01-19T04:27:21.896Z,0.00
2019-01-19T04:28:21.935Z,0.00
2019-01-19T04:29:21.898Z,0.00
2019-01-19T04:30:21.955Z,0.00
2019-01-19T04:31:21.855Z,0.00
2019-01-19T04:32:21.958Z,0.00
2019-01-19T04:33:21.835Z,0.00
2019-01-19T04:34:21.971Z,0.00
2019-01-19T04:35:21.817Z,0.00
2019-01-19T04:36:21.990Z,0.00
2019-01-19T04:37:21.805Z,0.00
2019-01-19T04:38:21.893Z,0.00
2019-01-19T04:39:21.784Z,0.00
2019-01-19T04:40:23.856Z,0.00
2019-01-19T04:41:21.766Z,0.00
2019-01-19T04:42:23.768Z,0.00
2019-01-19T04:43:21.732Z,0.00
2019-01-19T04:44:21.761Z,0.00
2019-01-19T04:45:21.706Z,0.00
2019-01-19T04:46:21.744Z,0.00
2019-01-19T04:47:21.687Z,0.00
2019-01-19T04:48:21.766Z,0.00
2019-01-19T04:49:21.686Z,0.00
2019-01-19T04:50:21.671Z,0.00
2019-01-19T04:51:21.642Z,0.00
2019-01-19T04:52:21.685Z,0.00
2019-01-19T04:53:21.644Z,0.00
2019-01-19T04:54:21.730Z,0.00
2019-01-19T04:55:21.606Z,0.00
2019-01-19T04:56:21.627Z,0.00
2019-01-19T04:57:21.583Z,0.00
2019-01-19T04:58:21.626Z,0.00
2019-01-19T04:59:21.591Z,0.00
2019-01-19T05:00:21.638Z,0.00
2019-01-19T05:01:21.597Z,0.00
2019-01-19T05:02:21.561Z,0.00
2019-01-19T05:03:21.524Z,0.00
2019-01-19T05:04:21.560Z,0.00
2019-01-19T05:05:21.511Z,0.00
2019-01-19T05:06:30.001Z,0.00
2019-01-19T05:07:22.478Z,0.00
2019-01-19T05:08:21.492Z,0.00
2019-01-19T05:09:21.456Z,0.00
2019-01-19T05:10:21.535Z,0.00
2019-01-19T05:11:21.434Z,0.00
2019-01-19T05:12:21.535Z,0.00
2019-01-19T05:13:21.415Z,0.00
2019-01-19T05:14:21.448Z,0.00
2019-01-19T05:15:21.413Z,0.00
2019-01-19T05:16:21.458Z,0.00
2019-01-19T05:17:21.385Z,0.00
2019-01-19T05:18:21.477Z,0.00
2019-01-19T05:19:21.348Z,0.00
2019-01-19T05:20:21.393Z,0.00
2019-01-19T05:21:21.329Z,0.00
2019-01-19T05:22:21.391Z,0.00
2019-01-19T05:23:21.331Z,0.00
2019-01-19T05:24:21.409Z,0.00
2019-01-19T05:25:21.311Z,0.00
2019-01-19T05:26:21.320Z,0.00
2019-01-19T05:27:21.264Z,0.00
2019-01-19T05:28:23.381Z,0.00
2019-01-19T05:29:21.248Z,0.00
2019-01-19T05:30:22.277Z,0.00
2019-01-19T05:31:21.228Z,0.00
2019-01-19T05:32:21.255Z,0.00
2019-01-19T05:33:21.205Z,0.00
2019-01-19T05:34:21.303Z,0.00
2019-01-19T05:35:21.199Z,0.00
2019-01-19T05:36:21.270Z,0.00
2019-01-19T05:37:21.171Z,0.00
2019-01-19T05:38:21.194Z,0.00
2019-01-19T05:39:21.144Z,0.00
2019-01-19T05:40:21.227Z,0.00
2019-01-19T05:41:21.117Z,0.00
2019-01-19T05:42:21.242Z,0.00
2019-01-19T05:43:21.096Z,0.00
2019-01-19T05:44:21.119Z,0.00
2019-01-19T05:45:21.098Z,0.00
2019-01-19T05:46:21.691Z,0.00
2019-01-19T05:47:21.071Z,0.00
2019-01-19T05:48:21.161Z,0.00
2019-01-19T05:49:21.070Z,0.00
2019-01-19T05:50:21.092Z,0.00
2019-01-19T05:51:21.022Z,0.00
2019-01-19T05:52:21.074Z,0.00
2019-01-19T05:53:20.993Z,0.00
2019-01-19T05:54:21.085Z,0.00
2019-01-19T05:55:21.073Z,0.00
2019-01-19T05:56:20.993Z,0.00
2019-01-19T05:57:20.949Z,0.00
2019-01-19T05:58:21.012Z,0.00
2019-01-19T05:59:20.944Z,0.00
2019-01-19T06:00:21.023Z,0.00
2019-01-19T06:01:20.920Z,0.00
2019-01-19T06:02:20.934Z,0.00
2019-01-19T06:03:20.890Z,0.00
2019-01-19T06:04:20.949Z,0.00
2019-01-19T06:05:20.921Z,0.00
2019-01-19T06:06:20.887Z,0.00
2019-01-19T06:07:20.856Z,0.00
2019-01-19T06:08:20.880Z,0.00
2019-01-19T06:09:20.824Z,0.00
2019-01-19T06:10:20.888Z,0.00
2019-01-19T06:11:20.818Z,0.00
2019-01-19T06:12:20.954Z,0.00
2019-01-19T06:13:20.792Z,0.00
2019-01-19T06:14:20.811Z,0.00
2019-01-19T06:15:20.760Z,0.00
2019-01-19T06:16:25.252Z,0.00
2019-01-19T06:17:20.744Z,0.00
2019-01-19T06:18:21.813Z,0.00
2019-01-19T06:19:20.718Z,0.00
2019-01-19T06:20:20.747Z,0.00
2019-01-19T06:21:20.742Z,0.00
2019-01-19T06:22:22.727Z,0.00
2019-01-19T06:23:20.697Z,0.00
2019-01-19T06:24:21.699Z,0.00
2019-01-19T06:25:20.655Z,0.00
2019-01-19T06:26:20.717Z,0.00
2019-01-19T06:27:20.637Z,0.00
2019-01-19T06:28:20.712Z,0.00
2019-01-19T06:29:20.618Z,0.00
2019-01-19T06:30:20.715Z,0.00
2019-01-19T06:31:20.609Z,0.00
2019-01-19T06:32:20.659Z,0.00
2019-01-19T06:33:20.576Z,0.00
2019-01-19T06:34:20.639Z,0.00
2019-01-19T06:35:20.567Z,0.00
2019-01-19T06:36:20.586Z,0.00
2019-01-19T06:37:20.538Z,0.00
2019-01-19T06:38:20.593Z,0.00
2019-01-19T06:39:20.508Z,0.00
2019-01-19T06:40:20.596Z,0.00
2019-01-19T06:41:20.503Z,0.00
2019-01-19T06:42:20.486Z,0.00
2019-01-19T06:43:20.468Z,0.00
2019-01-19T06:44:20.535Z,0.00
2019-01-19T06:45:20.444Z,0.00
2019-01-19T06:46:20.555Z,0.00
2019-01-19T06:47:20.450Z,0.00
2019-01-19T06:48:20.444Z,0.00
2019-01-19T06:49:20.421Z,0.00
2019-01-19T06:50:20.463Z,0.00
2019-01-19T06:51:20.401Z,0.00
2019-01-19T06:52:20.469Z,0.00
2019-01-19T06:53:20.367Z,0.00
2019-01-19T06:54:20.374Z,0.00
2019-01-19T06:55:20.340Z,0.00
2019-01-19T06:56:20.409Z,0.00
2019-01-19T06:57:20.337Z,0.00
2019-01-19T06:58:20.444Z,0.00
2019-01-19T06:59:20.323Z,0.00
2019-01-19T07:00:20.351Z,0.00
2019-01-19T07:01:20.294Z,0.00
2019-01-19T07:02:20.346Z,0.00
2019-01-19T07:03:20.274Z,0.00
2019-01-19T07:04:21.370Z,0.00
2019-01-19T07:05:20.242Z,0.00
2019-01-19T07:06:20.273Z,0.00
2019-01-19T07:07:20.220Z,0.00
2019-01-19T07:08:20.437Z,0.00
2019-01-19T07:09:20.224Z,0.00
2019-01-19T07:10:22.245Z,0.00
2019-01-19T07:11:20.193Z,0.00
2019-01-19T07:12:20.211Z,0.00
2019-01-19T07:13:20.152Z,0.00
2019-01-19T07:14:20.214Z,0.00
2019-01-19T07:15:20.147Z,0.00
2019-01-19T07:16:20.248Z,0.00
2019-01-19T07:17:20.134Z,5.62
2019-01-19T07:18:20.243Z,5.62
2019-01-19T07:19:20.094Z,5.62
2019-01-19T07:20:20.158Z,5.62
2019-01-19T07:21:20.106Z,5.62
2019-01-19T07:22:20.165Z,5.62
2019-01-19T07:23:20.077Z,5.62
2019-01-19T07:24:20.071Z,5.62
2019-01-19T07:25:20.033Z,5.62
2019-01-19T07:26:20.113Z,11.25
2019-01-19T07:27:20.025Z,11.25
2019-01-19T07:28:20.096Z,11.25
2019-01-19T07:29:20.017Z,11.25
2019-01-19T07:30:20.003Z,16.88
2019-01-19T07:31:19.977Z,16.88
2019-01-19T07:32:20.015Z,16.88
2019-01-19T07:33:19.944Z,16.88
2019-01-19T07:34:20.050Z,22.50
2019-01-19T07:35:19.931Z,22.50
2019-01-19T07:36:19.988Z,28.12
2019-01-19T07:37:19.904Z,28.12
2019-01-19T07:38:19.960Z,28.12
2019-01-19T07:39:19.890Z,33.75
2019-01-19T07:40:19.975Z,33.75
2019-01-19T07:41:19.882Z,33.75
2019-01-19T07:42:19.903Z,39.38
2019-01-19T07:43:19.837Z,39.38
2019-01-19T07:44:19.896Z,39.38
2019-01-19T07:45:19.820Z,45.00
2019-01-19T07:46:19.946Z,45.00
2019-01-19T07:47:19.804Z,45.00
2019-01-19T07:48:19.817Z,45.00
2019-01-19T07:49:19.781Z,50.62
2019-01-19T07:50:19.851Z,50.62
2019-01-19T07:51:19.797Z,50.62
2019-01-19T07:52:20.272Z,56.25
2019-01-19T07:53:19.736Z,56.25
2019-01-19T07:54:19.760Z,61.88
2019-01-19T07:55:19.735Z,61.88
2019-01-19T07:56:22.142Z,67.50
2019-01-19T07:57:19.696Z,67.50
2019-01-19T07:58:19.791Z,73.12
2019-01-19T07:59:19.790Z,73.12
2019-01-19T08:00:19.723Z,78.75
2019-01-19T08:01:19.785Z,78.75
2019-01-19T08:02:19.718Z,78.75
2019-01-19T08:03:19.625Z,84.38
2019-01-19T08:04:19.730Z,84.38
2019-01-19T08:05:19.608Z,90.00
2019-01-19T08:06:19.663Z,95.62
2019-01-19T08:07:19.589Z,101.25
2019-01-19T08:08:19.665Z,106.88
2019-01-19T08:09:19.571Z,112.50
2019-01-19T08:10:19.660Z,112.50
2019-01-19T08:11:19.560Z,118.12
2019-01-19T08:12:19.580Z,118.12
2019-01-19T08:13:19.519Z,118.12
2019-01-19T08:14:19.591Z,123.75
2019-01-19T08:15:19.505Z,123.75
2019-01-19T08:16:19.553Z,129.38
2019-01-19T08:17:19.508Z,135.00
2019-01-19T08:18:19.516Z,140.62
2019-01-19T08:19:19.467Z,146.25
2019-01-19T08:20:19.531Z,151.88
2019-01-19T08:21:19.466Z,157.50
2019-01-19T08:22:19.566Z,163.12
2019-01-19T08:23:19.453Z,163.12
2019-01-19T08:24:19.456Z,163.12
2019-01-19T08:25:19.393Z,168.75
2019-01-19T08:26:19.470Z,174.38
2019-01-19T08:27:19.422Z,185.62
2019-01-19T08:28:19.378Z,196.88
2019-01-19T08:29:19.354Z,196.88
2019-01-19T08:30:19.398Z,208.12
2019-01-19T08:31:19.329Z,219.38
2019-01-19T08:32:19.430Z,230.62
2019-01-19T08:33:19.323Z,230.62
2019-01-19T08:34:19.326Z,236.25
2019-01-19T08:35:19.295Z,236.25
2019-01-19T08:36:19.333Z,247.50
2019-01-19T08:37:24.381Z,258.75
2019-01-19T08:38:20.374Z,270.00
2019-01-19T08:39:19.264Z,270.00
2019-01-19T08:40:26.219Z,275.62
2019-01-19T08:41:19.227Z,286.88
2019-01-19T08:42:23.795Z,298.12
2019-01-19T08:43:19.202Z,303.75
2019-01-19T08:44:20.325Z,320.62
2019-01-19T08:45:19.182Z,331.88
2019-01-19T08:46:19.202Z,343.12
2019-01-19T08:47:19.171Z,337.50
2019-01-19T08:48:19.209Z,331.88
2019-01-19T08:49:19.140Z,320.62
2019-01-19T08:50:19.227Z,315.00
2019-01-19T08:51:20.140Z,309.38
2019-01-19T08:52:19.183Z,309.38
2019-01-19T08:53:19.109Z,320.62
2019-01-19T08:54:19.161Z,331.88
2019-01-19T08:55:19.084Z,331.88
2019-01-19T08:56:19.183Z,337.50
2019-01-19T08:57:19.080Z,348.75
2019-01-19T08:58:19.094Z,343.12
2019-01-19T08:59:19.069Z,354.38
2019-01-19T09:00:19.103Z,365.62
2019-01-19T09:01:19.220Z,376.88
2019-01-19T09:02:19.130Z,382.50
2019-01-19T09:03:19.016Z,388.12
2019-01-19T09:04:19.126Z,388.12
2019-01-19T09:05:18.969Z,393.75
2019-01-19T09:06:19.132Z,393.75
2019-01-19T09:07:19.033Z,399.38
2019-01-19T09:08:19.157Z,410.62
2019-01-19T09:09:18.938Z,421.88
2019-01-19T09:10:19.071Z,444.38
2019-01-19T09:11:18.909Z,472.50
2019-01-19T09:12:19.095Z,483.75
2019-01-19T09:13:18.923Z,511.88
2019-01-19T09:14:19.086Z,523.12
2019-01-19T09:15:18.872Z,551.25
2019-01-19T09:16:19.004Z,579.38
2019-01-19T09:17:18.867Z,601.88
2019-01-19T09:18:19.008Z,635.62
2019-01-19T09:19:18.810Z,646.88
2019-01-19T09:20:19.031Z,669.38
2019-01-19T09:21:18.790Z,669.38
2019-01-19T09:22:18.963Z,686.25
2019-01-19T09:23:18.766Z,714.38
2019-01-19T09:24:18.945Z,759.38
2019-01-19T09:25:18.748Z,781.88
2019-01-19T09:26:18.855Z,793.12
2019-01-19T09:27:18.748Z,815.62
2019-01-19T09:28:19.908Z,849.38
2019-01-19T09:29:18.704Z,905.62
2019-01-19T09:30:19.910Z,1001.25
2019-01-19T09:31:18.681Z,1051.88
2019-01-19T09:32:21.889Z,990.00
2019-01-19T09:33:18.657Z,961.88
2019-01-19T09:34:18.709Z,984.38
2019-01-19T09:35:18.640Z,978.75
2019-01-19T09:36:18.717Z,973.12
2019-01-19T09:37:18.633Z,1006.88
2019-01-19T09:38:18.628Z,1063.12
2019-01-19T09:39:18.592Z,1130.62
2019-01-19T09:40:18.641Z,1192.50
2019-01-19T09:41:18.569Z,1237.50
2019-01-19T09:42:18.679Z,1220.62
2019-01-19T09:43:18.560Z,1203.75
2019-01-19T09:44:18.565Z,1215.00
2019-01-19T09:45:18.932Z,1254.38
2019-01-19T09:46:18.580Z,1372.50
2019-01-19T09:47:18.524Z,1507.50
2019-01-19T09:48:18.596Z,1546.88
2019-01-19T09:49:18.487Z,1440.00
2019-01-19T09:50:18.502Z,1327.50
2019-01-19T09:51:18.464Z,1316.25
2019-01-19T09:52:21.261Z,1423.12
2019-01-19T09:53:18.437Z,1485.00
2019-01-19T09:54:18.529Z,1417.50
2019-01-19T09:55:18.433Z,1355.62
2019-01-19T09:56:18.624Z,1344.38
2019-01-19T09:57:18.457Z,1389.38
2019-01-19T09:58:18.453Z,1445.62
2019-01-19T09:59:18.371Z,1608.75
2019-01-19T10:00:18.469Z,1783.12
2019-01-19T10:01:18.361Z,1777.50
2019-01-19T10:02:18.407Z,1794.38
2019-01-19T10:03:18.332Z,1749.38
2019-01-19T10:04:18.396Z,1704.38
2019-01-19T10:05:18.311Z,1698.75
2019-01-19T10:06:18.309Z,1704.38
2019-01-19T10:07:18.717Z,1681.88
2019-01-19T10:08:18.331Z,1665.00
2019-01-19T10:09:18.294Z,1698.75
2019-01-19T10:10:18.336Z,1704.38
2019-01-19T10:11:18.279Z,1698.75
2019-01-19T10:12:21.750Z,1710.00
2019-01-19T10:13:18.216Z,1777.50
2019-01-19T10:14:25.221Z,1771.88
2019-01-19T10:15:18.203Z,1788.75
2019-01-19T10:16:18.286Z,1833.75
2019-01-19T10:17:18.197Z,1839.38
2019-01-19T10:18:18.181Z,1906.88
2019-01-19T10:19:18.154Z,1963.12
2019-01-19T10:20:18.201Z,1996.88
2019-01-19T10:21:18.126Z,2081.25
2019-01-19T10:22:18.214Z,2171.25
2019-01-19T10:23:18.121Z,2126.25
2019-01-19T10:24:18.122Z,2075.62
2019-01-19T10:25:18.081Z,2070.00
2019-01-19T10:26:18.135Z,2120.62
2019-01-19T10:27:18.086Z,2176.88
2019-01-19T10:28:18.182Z,2216.25
2019-01-19T10:29:18.044Z,2120.62
2019-01-19T10:30:18.077Z,2025.00
2019-01-19T10:31:18.013Z,2002.50
2019-01-19T10:32:18.073Z,1980.00
2019-01-19T10:33:19.335Z,1996.88
2019-01-19T10:34:18.131Z,2086.88
2019-01-19T10:35:17.975Z,2182.50
2019-01-19T10:36:18.713Z,2221.88
2019-01-19T10:37:17.948Z,2266.88
2019-01-19T10:38:18.039Z,2064.38
2019-01-19T10:39:17.926Z,1856.25
2019-01-19T10:40:18.043Z,1704.38
2019-01-19T10:41:17.916Z,1591.88
2019-01-19T10:42:17.935Z,1535.62
2019-01-19T10:43:17.896Z,1614.38
2019-01-19T10:44:17.951Z,1771.88
2019-01-19T10:45:17.864Z,1996.88
2019-01-19T10:46:17.864Z,2103.75
2019-01-19T10:47:17.836Z,2216.25
2019-01-19T10:48:17.912Z,2250.00
2019-01-19T10:49:17.816Z,2233.12
2019-01-19T10:50:17.889Z,2098.12
2019-01-19T10:51:18.212Z,1985.62
2019-01-19T10:52:17.801Z,1963.12
2019-01-19T10:53:17.792Z,1991.25
2019-01-19T10:54:17.815Z,2143.12
2019-01-19T10:55:17.752Z,2216.25
2019-01-19T10:56:17.826Z,2221.88
2019-01-19T10:57:17.724Z,2081.25
2019-01-19T10:58:18.792Z,1991.25
2019-01-19T10:59:17.713Z,1985.62
2019-01-19T11:00:17.753Z,2115.00
2019-01-19T11:01:17.712Z,2188.12
2019-01-19T11:02:17.776Z,2216.25
2019-01-19T11:03:17.698Z,2289.38
2019-01-19T11:04:17.677Z,2283.75
2019-01-19T11:05:17.657Z,2311.88
2019-01-19T11:06:17.690Z,2340.00
2019-01-19T11:07:17.631Z,2385.00
2019-01-19T11:08:17.648Z,2413.12
2019-01-19T11:09:17.599Z,2458.12
2019-01-19T11:10:17.634Z,2553.75
2019-01-19T11:11:17.569Z,2520.00
2019-01-19T11:12:17.662Z,2452.50
2019-01-19T11:13:17.566Z,2441.25
2019-01-19T11:14:17.683Z,2345.62
2019-01-19T11:15:17.526Z,2272.50
2019-01-19T11:16:17.572Z,2407.50
2019-01-19T11:17:17.502Z,2553.75
2019-01-19T11:18:17.597Z,2570.62
2019-01-19T11:19:17.505Z,2458.12
2019-01-19T11:20:17.492Z,2362.50
2019-01-19T11:21:17.462Z,2480.62
2019-01-19T11:22:17.521Z,2570.62
2019-01-19T11:23:17.457Z,2570.62
2019-01-19T11:24:17.507Z,2497.50
2019-01-19T11:25:17.412Z,2362.50
2019-01-19T11:26:17.439Z,2261.25
2019-01-19T11:27:17.386Z,2115.00
2019-01-19T11:28:17.501Z,2098.12
2019-01-19T11:29:17.364Z,2165.62
2019-01-19T11:30:17.464Z,2233.12
2019-01-19T11:31:17.343Z,2385.00
2019-01-19T11:32:17.382Z,2413.12
2019-01-19T11:33:17.337Z,2536.88
2019-01-19T11:34:17.370Z,2486.25
2019-01-19T11:35:17.295Z,2463.75
2019-01-19T11:36:17.383Z,2497.50
2019-01-19T11:37:17.273Z,2458.12
2019-01-19T11:38:20.155Z,2531.25
2019-01-19T11:39:17.262Z,2542.50
2019-01-19T11:40:19.367Z,2475.00
2019-01-19T11:41:17.229Z,2368.12
2019-01-19T11:42:25.318Z,2430.00
2019-01-19T11:43:17.232Z,2446.88
2019-01-19T11:44:17.240Z,2430.00
2019-01-19T11:45:17.182Z,2351.25
2019-01-19T11:46:17.256Z,2390.62
2019-01-19T11:47:17.159Z,2278.12
2019-01-19T11:48:17.195Z,2373.75
2019-01-19T11:49:17.150Z,2188.12
2019-01-19T11:50:17.187Z,1935.00
2019-01-19T11:51:17.148Z,1929.38
2019-01-19T11:52:17.193Z,2047.50
2019-01-19T11:53:17.109Z,2266.88
2019-01-19T11:54:17.105Z,2160.00
2019-01-19T11:55:17.091Z,2728.12
2019-01-19T11:56:17.114Z,3009.38
2019-01-19T11:57:17.046Z,2418.75
2019-01-19T11:58:17.152Z,2981.25
2019-01-19T11:59:17.030Z,3189.38
2019-01-19T12:00:17.037Z,2278.12
2019-01-19T12:01:17.000Z,2610.00
2019-01-19T12:02:17.052Z,3054.38
2019-01-19T12:03:17.005Z,2283.75
2019-01-19T12:04:17.066Z,2002.50
2019-01-19T12:05:16.961Z,2520.00
2019-01-19T12:06:16.975Z,2390.62
2019-01-19T12:07:18.381Z,1873.12
2019-01-19T12:08:19.771Z,2154.38
2019-01-19T12:09:16.930Z,2711.25
2019-01-19T12:10:17.002Z,2311.88
2019-01-19T12:11:16.906Z,1726.88
2019-01-19T12:12:16.914Z,2041.88
2019-01-19T12:13:16.869Z,2705.62
2019-01-19T12:14:16.955Z,2536.88
2019-01-19T12:15:16.845Z,1929.38
2019-01-19T12:16:16.948Z,2182.50
2019-01-19T12:17:16.830Z,3076.88
2019-01-19T12:18:16.854Z,3121.88
2019-01-19T12:19:16.814Z,2188.12
2019-01-19T12:20:16.866Z,2058.75
2019-01-19T12:21:16.779Z,2941.88
2019-01-19T12:22:16.879Z,3279.38
2019-01-19T12:23:16.758Z,2531.25
2019-01-19T12:24:22.647Z,2098.12
2019-01-19T12:25:16.738Z,2610.00
2019-01-19T12:26:16.808Z,3346.88
2019-01-19T12:27:16.713Z,2964.38
2019-01-19T12:28:16.716Z,2205.00
2019-01-19T12:29:16.709Z,2328.75
2019-01-19T12:30:16.761Z,3268.12
2019-01-19T12:31:16.675Z,3645.00
2019-01-19T12:32:16.747Z,2880.00
2019-01-19T12:33:16.649Z,2289.38
2019-01-19T12:34:16.681Z,2750.62
2019-01-19T12:35:16.634Z,3538.12
2019-01-19T12:36:16.670Z,3481.88
2019-01-19T12:37:16.599Z,2745.00
2019-01-19T12:38:16.682Z,2323.12
2019-01-19T12:39:16.604Z,2812.50
2019-01-19T12:40:16.697Z,3543.75
2019-01-19T12:41:16.568Z,3487.50
2019-01-19T12:42:16.608Z,2688.75
2019-01-19T12:43:16.535Z,2317.50
2019-01-19T12:44:16.647Z,2615.62
2019-01-19T12:45:16.520Z,3155.62
2019-01-19T12:46:16.533Z,3330.00
2019-01-19T12:47:16.503Z,2778.75
2019-01-19T12:48:16.545Z,2283.75
2019-01-19T12:49:16.485Z,2441.25
2019-01-19T12:50:16.559Z,3054.38
2019-01-19T12:51:16.449Z,3206.25