createdAt,value
2018-03-08T00:00:51.974Z,166.67
2018-03-08T00:03:21.416Z,149.17
2018-03-08T00:05:50.594Z,172.87
2018-03-08T00:08:19.666Z,163.80
2018-03-08T00:10:50.015Z,163.63
2018-03-08T00:13:20.009Z,146.43
2018-03-08T00:15:49.685Z,142.30
2018-03-08T00:18:19.452Z,134.93
2018-03-08T00:20:51.121Z,158.67
2018-03-08T00:23:21.010Z,143.40
2018-03-08T00:25:50.181Z,148.97
2018-03-08T00:28:20.264Z,164.70
2018-03-08T00:30:51.616Z,146.20
2018-03-08T00:33:20.815Z,134.50
2018-03-08T00:35:49.963Z,140.63
2018-03-08T00:38:19.306Z,145.67
2018-03-08T00:40:49.170Z,132.23
2018-03-08T00:43:18.375Z,158.53
2018-03-08T00:45:51.598Z,137.87
2018-03-08T00:48:20.765Z,142.07
2018-03-08T00:50:51.646Z,143.57
2018-03-08T00:53:22.648Z,142.43
2018-03-08T00:55:51.734Z,134.50
2018-03-08T00:58:22.896Z,145.93
2018-03-08T01:00:52.000Z,151.00
2018-03-08T01:03:21.811Z,150.47
2018-03-08T01:05:50.901Z,153.97
2018-03-08T01:08:20.287Z,151.37
2018-03-08T01:10:49.498Z,166.20
2018-03-08T01:13:18.610Z,148.47
2018-03-08T01:15:47.852Z,151.13
2018-03-08T01:18:17.102Z,171.27
2018-03-08T01:20:46.741Z,143.13
2018-03-08T01:23:17.050Z,166.20
2018-03-08T01:25:46.229Z,158.13
2018-03-08T01:28:15.340Z,159.77
2018-03-08T01:30:44.521Z,168.50
2018-03-08T01:33:14.133Z,161.60
2018-03-08T01:35:43.251Z,158.00
2018-03-08T01:38:12.331Z,151.03
2018-03-08T01:40:41.473Z,164.33
2018-03-08T01:43:10.543Z,152.23
2018-03-08T01:45:39.775Z,166.57
2018-03-08T01:48:08.852Z,191.30
2018-03-08T01:50:37.932Z,166.13
2018-03-08T01:53:07.348Z,178.67
2018-03-08T01:55:36.846Z,180.53
2018-03-08T01:58:05.941Z,154.37
2018-03-08T02:00:35.325Z,155.47
2018-03-08T02:03:04.587Z,163.90
2018-03-08T02:05:33.886Z,166.20
2018-03-08T02:08:03.990Z,182.90
2018-03-08T02:10:33.383Z,167.70
2018-03-08T02:13:04.679Z,158.40
2018-03-08T02:15:39.094Z,188.97
2018-03-08T02:18:08.234Z,185.80
2018-03-08T02:20:41.081Z,196.00
2018-03-08T02:23:13.840Z,203.20
2018-03-08T02:25:42.909Z,213.80
2018-03-08T02:28:12.709Z,186.17
2018-03-08T02:30:41.789Z,201.57
2018-03-08T02:33:12.176Z,197.77
2018-03-08T02:35:42.178Z,200.03
2018-03-08T02:38:11.356Z,199.23
2018-03-08T02:40:40.466Z,205.70
2018-03-08T02:43:09.547Z,200.87
2018-03-08T02:45:38.627Z,218.37
2018-03-08T02:48:08.157Z,184.70
2018-03-08T02:50:37.500Z,217.67
2018-03-08T02:53:06.696Z,187.03
2018-03-08T02:55:36.235Z,186.67
2018-03-08T02:58:05.470Z,166.67
2018-03-08T03:00:36.022Z,214.37
2018-03-08T03:03:06.250Z,192.43
2018-03-08T03:05:36.903Z,184.37
2018-03-08T03:08:06.419Z,159.53
2018-03-08T03:10:36.429Z,177.83
2018-03-08T03:13:05.744Z,160.63
2018-03-08T03:15:35.231Z,156.90
2018-03-08T03:18:04.303Z,164.43
2018-03-08T03:20:33.625Z,166.40
2018-03-08T03:23:03.704Z,114.47
2018-03-08T03:25:33.240Z,97.17
2018-03-08T03:28:03.089Z,79.83
2018-03-08T03:30:33.344Z,95.97
2018-03-08T03:33:02.461Z,85.50
2018-03-08T03:35:31.550Z,53.20
2018-03-08T03:38:02.738Z,50.10
2018-03-08T03:40:31.898Z,57.27
2018-03-08T03:43:02.092Z,51.17
2018-03-08T03:45:31.672Z,45.27
2018-03-08T03:48:01.778Z,44.37
2018-03-08T03:50:31.636Z,60.87
2018-03-08T03:53:01.882Z,41.50
2018-03-08T03:55:32.590Z,50.47
2018-03-08T03:58:02.492Z,43.83
2018-03-08T04:00:31.932Z,49.20
2018-03-08T04:03:01.291Z,41.37
2018-03-08T04:05:33.288Z,42.73
2018-03-08T04:08:03.600Z,37.57
2018-03-08T04:10:33.656Z,39.03
2018-03-08T04:13:03.785Z,41.07
2018-03-08T04:15:33.022Z,41.43
2018-03-08T04:18:02.476Z,36.73
2018-03-08T04:20:33.203Z,41.13
2018-03-08T04:23:02.416Z,45.20
2018-03-08T04:25:31.606Z,43.23
2018-03-08T04:28:00.670Z,42.93
2018-03-08T04:30:30.873Z,41.07
2018-03-08T04:33:00.615Z,37.77
2018-03-08T04:35:30.003Z,37.33
2018-03-08T04:37:59.122Z,42.43
2018-03-08T04:40:28.195Z,31.33
2018-03-08T04:42:58.016Z,34.53
2018-03-08T04:45:27.534Z,39.30
2018-03-08T04:47:57.264Z,47.70
2018-03-08T04:50:27.925Z,44.50
2018-03-08T04:52:57.691Z,49.23
2018-03-08T04:55:26.771Z,42.70
2018-03-08T04:57:57.255Z,32.57
2018-03-08T05:00:27.115Z,48.27
2018-03-08T05:02:56.623Z,45.30
2018-03-08T05:05:25.855Z,34.07
2018-03-08T05:07:54.927Z,30.57
2018-03-08T05:10:25.146Z,68.93
2018-03-08T05:12:54.214Z,87.43
2018-03-08T05:15:23.687Z,44.67
2018-03-08T05:17:53.076Z,43.90
2018-03-08T05:20:22.532Z,36.93
2018-03-08T05:22:52.242Z,32.47
2018-03-08T05:25:21.702Z,37.30
2018-03-08T05:27:50.839Z,38.23
2018-03-08T05:30:19.902Z,36.60
2018-03-08T05:32:48.989Z,34.57
2018-03-08T05:35:18.054Z,38.57
2018-03-08T05:37:47.119Z,30.83
2018-03-08T05:40:16.356Z,33.33
2018-03-08T05:42:45.567Z,56.73
2018-03-08T05:45:14.952Z,40.77
2018-03-08T05:47:44.142Z,28.53
2018-03-08T05:50:13.939Z,29.40
2018-03-08T05:52:43.065Z,33.23
2018-03-08T05:55:12.131Z,31.07
2018-03-08T05:57:41.208Z,27.50
2018-03-08T06:00:10.310Z,31.33
2018-03-08T06:02:39.371Z,28.17
2018-03-08T06:05:09.116Z,34.90
2018-03-08T06:07:38.200Z,29.50
2018-03-08T06:10:07.262Z,32.53
2018-03-08T06:12:36.375Z,28.63
2018-03-08T06:15:05.444Z,30.20
2018-03-08T06:17:34.626Z,29.70
2018-03-08T06:20:04.067Z,40.60
2018-03-08T06:22:33.443Z,36.00
2018-03-08T06:25:02.583Z,31.60
2018-03-08T06:27:32.195Z,23.37
2018-03-08T06:30:01.438Z,26.87
2018-03-08T06:32:30.602Z,31.33
2018-03-08T06:35:00.130Z,20.50
2018-03-08T06:37:29.824Z,25.27
2018-03-08T06:39:59.212Z,40.97
2018-03-08T06:42:28.719Z,26.40
2018-03-08T06:44:57.782Z,31.47
2018-03-08T06:47:27.133Z,31.00
2018-03-08T06:49:56.259Z,29.97
2018-03-08T06:52:25.618Z,30.67
2018-03-08T06:54:55.095Z,27.60
2018-03-08T06:57:24.159Z,31.77
2018-03-08T06:59:53.261Z,28.00
2018-03-08T07:02:22.973Z,37.53
2018-03-08T07:04:52.483Z,29.20
2018-03-08T07:07:21.640Z,31.47
2018-03-08T07:09:50.886Z,28.33
2018-03-08T07:12:20.318Z,21.40
2018-03-08T07:14:49.923Z,31.53
2018-03-08T07:17:19.510Z,33.07
2018-03-08T07:19:48.626Z,41.80
2018-03-08T07:22:17.794Z,34.73
2018-03-08T07:24:46.855Z,32.50
2018-03-08T07:27:15.919Z,28.73
2018-03-08T07:29:45.446Z,31.20
2018-03-08T07:32:16.142Z,22.13
2018-03-08T07:34:45.774Z,26.07
2018-03-08T07:37:14.835Z,23.83
2018-03-08T07:39:43.900Z,21.30
2018-03-08T07:42:13.445Z,28.40
2018-03-08T07:44:44.038Z,24.90
2018-03-08T07:47:13.219Z,21.07
2018-03-08T07:49:42.287Z,25.67
2018-03-08T07:52:11.355Z,22.73
2018-03-08T07:54:40.414Z,24.30
2018-03-08T07:57:10.412Z,22.33
2018-03-08T07:59:39.480Z,22.87
2018-03-08T08:02:09.269Z,24.53
2018-03-08T08:04:50.407Z,22.70
2018-03-08T08:07:31.347Z,21.37
2018-03-08T08:10:00.736Z,19.80
2018-03-08T08:12:31.125Z,21.30
2018-03-08T08:15:01.051Z,25.73
2018-03-08T08:17:31.359Z,19.47
2018-03-08T08:20:00.750Z,21.77
2018-03-08T08:22:30.461Z,27.50
2018-03-08T08:24:59.575Z,23.57
2018-03-08T08:27:29.525Z,25.70
2018-03-08T08:29:59.027Z,18.90
2018-03-08T08:32:28.191Z,28.23
2018-03-08T08:34:57.316Z,17.93
2018-03-08T08:37:28.127Z,22.37
2018-03-08T08:39:57.280Z,22.73
2018-03-08T08:42:26.862Z,25.17
2018-03-08T08:44:55.960Z,25.50
2018-03-08T08:47:26.083Z,26.90
2018-03-08T08:49:55.154Z,27.03
2018-03-08T08:52:25.354Z,29.17
2018-03-08T08:54:54.423Z,23.47
2018-03-08T08:57:24.772Z,24.73
2018-03-08T08:59:53.977Z,23.50
2018-03-08T09:02:24.328Z,28.93
2018-03-08T09:04:54.193Z,29.67
2018-03-08T09:07:23.662Z,28.00
2018-03-08T09:09:53.281Z,29.10
2018-03-08T09:12:22.402Z,25.67
2018-03-08T09:14:51.996Z,30.47
2018-03-08T09:17:21.578Z,31.30
2018-03-08T09:19:52.389Z,30.07
2018-03-08T09:22:21.481Z,24.60
2018-03-08T09:24:50.583Z,25.10
2018-03-08T09:27:19.654Z,18.50
2018-03-08T09:29:48.919Z,25.13
2018-03-08T09:32:19.157Z,22.40
2018-03-08T09:34:48.514Z,19.23
2018-03-08T09:37:17.672Z,20.30
2018-03-08T09:39:47.856Z,21.80
2018-03-08T09:42:16.928Z,21.77
2018-03-08T09:44:45.991Z,20.97
2018-03-08T09:47:16.155Z,21.27
2018-03-08T09:49:45.923Z,28.47
2018-03-08T09:52:15.958Z,29.80
2018-03-08T09:54:46.159Z,26.10
2018-03-08T09:57:15.934Z,22.67
2018-03-08T09:59:45.447Z,23.30
2018-03-08T10:02:14.563Z,25.30
2018-03-08T10:04:43.891Z,22.10
2018-03-08T10:07:14.128Z,31.93
2018-03-08T10:09:43.427Z,29.50
2018-03-08T10:12:12.503Z,27.83
2018-03-08T10:14:41.576Z,22.13
2018-03-08T10:17:11.427Z,26.47
2018-03-08T10:19:40.524Z,27.67
2018-03-08T10:22:09.917Z,19.67
2018-03-08T10:24:39.066Z,18.00
2018-03-08T10:27:08.134Z,22.30
2018-03-08T10:29:37.505Z,23.40
2018-03-08T10:32:07.195Z,9.63
2018-03-08T10:34:36.283Z,15.07
2018-03-08T10:37:05.931Z,14.33
2018-03-08T10:39:36.752Z,22.40
2018-03-08T10:42:06.198Z,14.67
2018-03-08T10:44:36.322Z,12.57
2018-03-08T10:47:05.373Z,17.47
2018-03-08T10:49:35.890Z,18.17
2018-03-08T10:52:05.242Z,15.73
2018-03-08T10:54:34.385Z,22.53
2018-03-08T10:57:03.705Z,20.73
2018-03-08T10:59:32.823Z,17.53
2018-03-08T11:02:03.819Z,24.13
2018-03-08T11:04:36.722Z,18.20
2018-03-08T11:07:07.510Z,17.60
2018-03-08T11:09:37.161Z,17.33
2018-03-08T11:12:06.942Z,17.93
2018-03-08T11:14:36.139Z,19.97
2018-03-08T11:17:05.294Z,25.53
2018-03-08T11:19:34.814Z,27.17
2018-03-08T11:22:03.996Z,29.60
2018-03-08T11:24:33.918Z,22.20
2018-03-08T11:27:02.999Z,21.33
2018-03-08T11:29:33.078Z,25.80
2018-03-08T11:32:03.682Z,25.10
2018-03-08T11:34:33.286Z,31.90
2018-03-08T11:37:03.230Z,30.87
2018-03-08T11:39:34.097Z,31.83
2018-03-08T11:42:03.992Z,19.43
2018-03-08T11:44:33.064Z,25.13
2018-03-08T11:47:02.213Z,24.03
2018-03-08T11:49:32.063Z,24.33
2018-03-08T11:52:01.928Z,28.97
2018-03-08T11:54:31.010Z,27.57
2018-03-08T11:57:00.162Z,27.57
2018-03-08T11:59:29.364Z,22.27
2018-03-08T12:01:58.478Z,29.73
2018-03-08T12:04:28.771Z,24.70
2018-03-08T12:06:57.883Z,24.70
2018-03-08T12:09:28.119Z,31.93
2018-03-08T12:11:57.330Z,28.60
2018-03-08T12:14:26.688Z,14.90
2018-03-08T12:16:56.220Z,20.70
2018-03-08T12:19:25.815Z,26.83
2018-03-08T12:21:55.234Z,28.57
2018-03-08T12:24:25.973Z,26.67
2018-03-08T12:26:56.271Z,24.87
2018-03-08T12:29:26.555Z,25.47
2018-03-08T12:31:58.297Z,20.40
2018-03-08T12:34:27.371Z,22.10
2018-03-08T12:36:57.259Z,22.47
2018-03-08T12:39:28.070Z,18.77
2018-03-08T12:41:57.457Z,17.93
2018-03-08T12:44:26.856Z,19.80
2018-03-08T12:46:55.973Z,22.03
2018-03-08T12:49:25.377Z,27.30
2018-03-08T12:51:55.736Z,22.57
2018-03-08T12:54:26.413Z,21.87
2018-03-08T12:56:55.550Z,19.50
2018-03-08T12:59:26.531Z,22.90
2018-03-08T13:01:55.693Z,26.90
2018-03-08T13:04:24.795Z,34.07
2018-03-08T13:06:53.894Z,26.80
2018-03-08T13:09:22.970Z,49.73
2018-03-08T13:11:52.055Z,39.83
2018-03-08T13:14:21.125Z,26.93
2018-03-08T13:16:50.887Z,22.47
2018-03-08T13:19:21.302Z,30.13
2018-03-08T13:21:50.573Z,41.83
2018-03-08T13:24:20.620Z,60.63
2018-03-08T13:26:50.634Z,255.53
2018-03-08T13:29:20.662Z,66.60
2018-03-08T13:31:50.200Z,30.23
2018-03-08T13:34:20.272Z,27.27
2018-03-08T13:36:49.875Z,33.63
2018-03-08T13:39:18.968Z,32.27
2018-03-08T13:41:48.479Z,31.73
2018-03-08T13:44:18.777Z,39.33
2018-03-08T13:46:47.998Z,27.40
2018-03-08T13:49:29.155Z,31.80
2018-03-08T13:51:58.756Z,31.07
2018-03-08T13:54:28.634Z,26.60
2018-03-08T13:56:58.068Z,53.87
2018-03-08T13:59:27.168Z,31.07
2018-03-08T14:01:56.276Z,33.93
2018-03-08T14:04:25.370Z,31.90
2018-03-08T14:06:54.513Z,28.23
2018-03-08T14:09:23.583Z,21.47
2018-03-08T14:11:52.766Z,28.60
2018-03-08T14:14:21.839Z,30.87
2018-03-08T14:16:50.920Z,28.40
2018-03-08T14:19:20.111Z,27.03
2018-03-08T14:21:49.682Z,25.20
2018-03-08T14:24:18.945Z,38.07
2018-03-08T14:26:48.107Z,43.40
2018-03-08T14:29:17.180Z,28.23
2018-03-08T14:31:46.262Z,21.53
2018-03-08T14:34:15.689Z,26.63
2018-03-08T14:36:45.447Z,50.03
2018-03-08T14:39:14.556Z,71.77
2018-03-08T14:41:43.685Z,47.00
2018-03-08T14:44:12.762Z,42.47
2018-03-08T14:46:41.841Z,27.70
2018-03-08T14:49:11.280Z,43.30
2018-03-08T14:51:40.354Z,27.03
2018-03-08T14:54:09.599Z,27.33
2018-03-08T14:56:38.751Z,26.60
2018-03-08T14:59:07.952Z,25.23
2018-03-08T15:01:37.024Z,31.67
2018-03-08T15:04:06.097Z,25.23
2018-03-08T15:06:35.420Z,30.63
2018-03-08T15:09:04.505Z,48.67
2018-03-08T15:11:33.665Z,37.60
2018-03-08T15:14:02.747Z,45.67
2018-03-08T15:16:31.837Z,26.60
2018-03-08T15:19:00.912Z,32.60
2018-03-08T15:21:30.003Z,43.73
2018-03-08T15:23:59.093Z,31.03
2018-03-08T15:26:28.168Z,31.00
2018-03-08T15:28:57.250Z,30.73
2018-03-08T15:31:26.327Z,52.20
2018-03-08T15:33:55.545Z,59.27
2018-03-08T15:36:24.627Z,40.83
2018-03-08T15:38:53.981Z,37.73
2018-03-08T15:41:23.197Z,35.90
2018-03-08T15:43:52.285Z,32.40
2018-03-08T15:46:21.466Z,26.23
2018-03-08T15:48:50.549Z,25.03
2018-03-08T15:51:19.639Z,28.80
2018-03-08T15:53:48.718Z,30.43
2018-03-08T15:56:17.802Z,36.40
2018-03-08T15:58:46.888Z,52.77
2018-03-08T16:01:15.962Z,61.37
2018-03-08T16:03:45.044Z,66.40
2018-03-08T16:06:15.046Z,53.57
2018-03-08T16:09:06.743Z,74.80
2018-03-08T16:11:35.855Z,43.07
2018-03-08T16:14:05.067Z,53.47
2018-03-08T16:16:34.548Z,62.53
2018-03-08T16:19:05.716Z,56.17
2018-03-08T16:21:39.445Z,72.03
2018-03-08T16:24:08.538Z,47.93
2018-03-08T16:26:37.807Z,85.77
2018-03-08T16:29:07.223Z,72.10
2018-03-08T16:31:36.300Z,59.90
2018-03-08T16:34:06.040Z,53.13
2018-03-08T16:36:35.412Z,85.27
2018-03-08T16:39:04.640Z,57.57
2018-03-08T16:41:33.768Z,91.83
2018-03-08T16:44:03.726Z,79.43
2018-03-08T16:46:33.135Z,74.20
2018-03-08T16:49:02.846Z,191.30
2018-03-08T16:51:32.467Z,190.47
2018-03-08T16:54:02.621Z,81.57
2018-03-08T16:56:32.385Z,73.97
2018-03-08T16:59:01.902Z,72.37
2018-03-08T17:01:32.077Z,89.30
2018-03-08T17:04:03.535Z,74.97
2018-03-08T17:06:32.908Z,56.07
2018-03-08T17:09:02.343Z,61.30
2018-03-08T17:11:31.426Z,47.57
2018-03-08T17:14:01.701Z,42.83
2018-03-08T17:16:32.145Z,57.73
2018-03-08T17:19:01.241Z,48.03
2018-03-08T17:21:30.772Z,53.03
2018-03-08T17:24:00.212Z,41.37
2018-03-08T17:26:29.435Z,56.60
2018-03-08T17:28:58.778Z,59.33
2018-03-08T17:31:28.358Z,84.77
2018-03-08T17:33:57.745Z,64.17
2018-03-08T17:36:27.258Z,63.73
2018-03-08T17:38:56.463Z,67.60
2018-03-08T17:41:25.860Z,57.17
2018-03-08T17:43:55.403Z,59.57
2018-03-08T17:46:25.084Z,68.23
2018-03-08T17:48:54.184Z,61.43
2018-03-08T17:51:24.190Z,62.33
2018-03-08T17:53:53.276Z,52.80
2018-03-08T17:56:22.355Z,60.50
2018-03-08T17:58:51.431Z,59.47
2018-03-08T18:01:20.620Z,58.73
2018-03-08T18:03:49.850Z,77.23
2018-03-08T18:06:19.034Z,76.37
2018-03-08T18:08:49.004Z,78.73
2018-03-08T18:11:19.031Z,92.93
2018-03-08T18:13:48.937Z,78.50
2018-03-08T18:16:18.268Z,67.30
2018-03-08T18:18:47.408Z,61.93
2018-03-08T18:21:16.605Z,64.13
2018-03-08T18:23:48.015Z,86.90
2018-03-08T18:26:18.131Z,78.97
2018-03-08T18:28:47.211Z,67.17
2018-03-08T18:31:16.427Z,102.83
2018-03-08T18:33:45.815Z,50.80
2018-03-08T18:36:15.026Z,73.23
2018-03-08T18:38:44.391Z,71.73
2018-03-08T18:41:14.345Z,82.30
2018-03-08T18:43:43.480Z,76.70
2018-03-08T18:46:12.754Z,55.10
2018-03-08T18:48:41.952Z,73.73
2018-03-08T18:51:11.179Z,70.77
2018-03-08T18:53:40.518Z,68.73
2018-03-08T18:56:09.683Z,70.47
2018-03-08T18:58:38.845Z,73.23
2018-03-08T19:01:07.918Z,73.10
2018-03-08T19:03:36.998Z,62.87
2018-03-08T19:06:06.267Z,105.93
2018-03-08T19:08:35.393Z,64.87
2018-03-08T19:11:04.476Z,58.27
2018-03-08T19:13:33.618Z,53.27
2018-03-08T19:16:02.675Z,65.03
2018-03-08T19:18:32.609Z,72.47
2018-03-08T19:21:02.202Z,87.00
2018-03-08T19:23:31.318Z,64.77
2018-03-08T19:26:00.404Z,72.77
2018-03-08T19:28:30.674Z,52.83
2018-03-08T19:31:00.734Z,53.77
2018-03-08T19:33:29.975Z,56.73
2018-03-08T19:35:59.217Z,45.90
2018-03-08T19:38:29.570Z,44.63
2018-03-08T19:40:58.740Z,46.57
2018-03-08T19:43:27.806Z,81.67
2018-03-08T19:45:57.337Z,43.13
2018-03-08T19:48:27.086Z,58.60
2018-03-08T19:50:56.175Z,65.70
2018-03-08T19:53:25.263Z,122.30
2018-03-08T19:55:54.357Z,109.73
2018-03-08T19:58:23.652Z,79.13
2018-03-08T20:00:52.731Z,76.50
2018-03-08T20:03:21.806Z,53.27
2018-03-08T20:05:50.901Z,52.07
2018-03-08T20:08:19.990Z,42.63
2018-03-08T20:10:49.072Z,45.10
2018-03-08T20:13:18.552Z,47.00
2018-03-08T20:15:47.772Z,34.57
2018-03-08T20:18:16.871Z,50.13
2018-03-08T20:20:45.946Z,43.67
2018-03-08T20:23:15.666Z,41.30
2018-03-08T20:25:44.808Z,39.33
2018-03-08T20:28:14.890Z,40.00
2018-03-08T20:30:43.968Z,41.60
2018-03-08T20:33:13.114Z,51.87
2018-03-08T20:35:42.313Z,48.67
2018-03-08T20:38:11.414Z,50.20
2018-03-08T20:40:40.603Z,67.03
2018-03-08T20:43:09.707Z,36.70
2018-03-08T20:45:38.782Z,41.93
2018-03-08T20:48:08.146Z,30.97
2018-03-08T20:50:37.234Z,38.50
2018-03-08T20:53:06.336Z,48.70
2018-03-08T20:55:35.969Z,55.70
2018-03-08T20:58:05.056Z,43.03
2018-03-08T21:00:34.501Z,43.23
2018-03-08T21:03:03.662Z,40.07
2018-03-08T21:05:32.739Z,43.57
2018-03-08T21:08:02.443Z,37.13
2018-03-08T21:10:32.759Z,41.63
2018-03-08T21:13:03.020Z,51.03
2018-03-08T21:15:32.526Z,53.57
2018-03-08T21:18:02.708Z,34.50
2018-03-08T21:20:32.398Z,42.13
2018-03-08T21:23:01.818Z,38.87
2018-03-08T21:25:31.137Z,40.60
2018-03-08T21:28:00.234Z,40.73
2018-03-08T21:30:29.707Z,44.37
2018-03-08T21:32:58.939Z,37.33
2018-03-08T21:35:28.134Z,40.20
2018-03-08T21:37:58.079Z,34.60
2018-03-08T21:40:27.663Z,45.43
2018-03-08T21:42:56.933Z,38.03
2018-03-08T21:45:26.198Z,49.33
2018-03-08T21:47:55.807Z,34.43
2018-03-08T21:50:24.917Z,40.73
2018-03-08T21:52:55.703Z,31.37
2018-03-08T21:55:24.979Z,37.27
2018-03-08T21:57:54.758Z,33.33
2018-03-08T22:00:24.255Z,34.23
2018-03-08T22:02:54.176Z,31.80
2018-03-08T22:05:23.394Z,34.27
2018-03-08T22:07:52.950Z,30.10
2018-03-08T22:10:22.020Z,32.23
2018-03-08T22:12:51.112Z,37.67
2018-03-08T22:15:20.284Z,27.60
2018-03-08T22:17:49.489Z,35.10
2018-03-08T22:20:18.558Z,33.37
2018-03-08T22:22:47.678Z,30.67
2018-03-08T22:25:16.835Z,33.37
2018-03-08T22:27:46.005Z,27.13
2018-03-08T22:30:15.104Z,34.40
2018-03-08T22:32:44.278Z,33.27
2018-03-08T22:35:13.424Z,35.30
2018-03-08T22:37:43.415Z,35.13
2018-03-08T22:40:12.594Z,34.77
2018-03-08T22:42:42.330Z,35.77
2018-03-08T22:45:11.525Z,34.87
2018-03-08T22:47:41.032Z,32.63
2018-03-08T22:50:11.180Z,37.70
2018-03-08T22:52:40.372Z,39.17
2018-03-08T22:55:09.533Z,42.27
2018-03-08T22:57:42.169Z,41.57
2018-03-08T23:00:12.015Z,45.17
2018-03-08T23:02:41.175Z,46.80
2018-03-08T23:05:10.264Z,50.93
2018-03-08T23:07:39.334Z,46.03
2018-03-08T23:10:08.515Z,44.33
2018-03-08T23:12:37.612Z,52.13
2018-03-08T23:15:06.702Z,50.40
2018-03-08T23:17:36.009Z,58.77
2018-03-08T23:20:05.244Z,45.57
2018-03-08T23:22:34.404Z,50.87
2018-03-08T23:25:03.614Z,46.07
2018-03-08T23:27:32.698Z,49.63
2018-03-08T23:30:01.812Z,49.93
2018-03-08T23:32:30.905Z,58.20
2018-03-08T23:34:59.986Z,51.00
2018-03-08T23:37:29.074Z,56.57
2018-03-08T23:39:58.330Z,59.07
2018-03-08T23:42:27.421Z,56.43
2018-03-08T23:44:57.470Z,64.57
2018-03-08T23:47:29.122Z,50.80
2018-03-08T23:50:16.080Z,57.73
2018-03-08T23:52:45.399Z,55.20
2018-03-08T23:55:14.623Z,56.67
2018-03-08T23:57:43.690Z,40.87
