createdAt,value
2019-01-13T00:01:46.008Z,5.00
2019-01-13T00:04:14.867Z,5.00
2019-01-13T00:06:43.816Z,4.90
2019-01-13T00:09:13.555Z,5.00
2019-01-13T00:11:42.616Z,5.00
2019-01-13T00:14:11.485Z,5.00
2019-01-13T00:16:40.618Z,5.00
2019-01-13T00:19:09.659Z,5.10
2019-01-13T00:21:38.512Z,5.10
2019-01-13T00:24:07.537Z,5.00
2019-01-13T00:26:36.589Z,5.20
2019-01-13T00:29:05.744Z,5.20
2019-01-13T00:31:34.709Z,5.10
2019-01-13T00:34:03.752Z,5.00
2019-01-13T00:36:32.615Z,5.00
2019-01-13T00:39:01.480Z,5.00
2019-01-13T00:41:30.391Z,5.00
2019-01-13T00:43:59.229Z,5.00
2019-01-13T00:46:28.251Z,5.20
2019-01-13T00:48:57.142Z,5.30
2019-01-13T00:51:26.006Z,5.30
2019-01-13T00:53:54.941Z,5.20
2019-01-13T00:56:23.911Z,5.30
2019-01-13T00:58:52.917Z,5.30
2019-01-13T01:01:21.884Z,5.30
2019-01-13T01:03:50.933Z,5.30
2019-01-13T01:06:19.782Z,5.30
2019-01-13T01:08:48.715Z,5.20
2019-01-13T01:11:19.330Z,5.30
2019-01-13T01:13:48.250Z,5.30
2019-01-13T01:16:17.323Z,5.20
2019-01-13T01:18:46.145Z,5.20
2019-01-13T01:21:15.206Z,5.20
2019-01-13T01:23:44.084Z,5.20
2019-01-13T01:26:12.898Z,5.20
2019-01-13T01:28:41.849Z,5.20
2019-01-13T01:31:10.927Z,5.20
2019-01-13T01:33:39.868Z,5.30
2019-01-13T01:36:08.674Z,5.40
2019-01-13T01:38:37.579Z,5.50
2019-01-13T01:41:06.459Z,5.50
2019-01-13T01:43:35.367Z,5.60
2019-01-13T01:46:04.384Z,5.50
2019-01-13T01:48:33.363Z,5.50
2019-01-13T01:51:02.357Z,5.50
2019-01-13T01:53:31.231Z,5.50
2019-01-13T01:56:00.128Z,5.60
2019-01-13T01:58:29.123Z,5.50
2019-01-13T02:00:58.277Z,5.50
2019-01-13T02:03:27.169Z,5.40
2019-01-13T02:05:56.183Z,5.50
2019-01-13T02:08:25.068Z,5.50
2019-01-13T02:10:53.899Z,5.50
2019-01-13T02:13:23.034Z,5.50
2019-01-13T02:15:52.038Z,5.50
2019-01-13T02:18:21.199Z,5.50
2019-01-13T02:20:50.117Z,5.40
2019-01-13T02:23:18.967Z,5.40
2019-01-13T02:25:47.864Z,5.50
2019-01-13T02:28:16.762Z,5.50
2019-01-13T02:30:49.259Z,5.70
2019-01-13T02:33:16.383Z,5.60
2019-01-13T02:35:45.273Z,5.60
2019-01-13T02:38:14.241Z,5.60
2019-01-13T02:40:43.184Z,5.60
2019-01-13T02:43:12.088Z,5.70
2019-01-13T02:45:41.010Z,5.70
2019-01-13T02:48:09.887Z,5.60
2019-01-13T02:50:38.706Z,5.80
2019-01-13T02:53:07.608Z,5.80
2019-01-13T02:55:36.528Z,5.80
2019-01-13T02:58:05.385Z,5.90
2019-01-13T03:00:34.327Z,5.90
2019-01-13T03:03:03.358Z,5.80
2019-01-13T03:05:32.231Z,5.80
2019-01-13T03:08:01.102Z,5.80
2019-01-13T03:10:30.005Z,5.80
2019-01-13T03:12:58.957Z,5.80
2019-01-13T03:15:27.896Z,5.80
2019-01-13T03:17:56.761Z,5.80
2019-01-13T03:20:25.762Z,5.90
2019-01-13T03:22:54.634Z,6.00
2019-01-13T03:25:24.232Z,5.90
2019-01-13T03:27:53.198Z,6.00
2019-01-13T03:30:25.420Z,6.00
2019-01-13T03:32:55.096Z,6.00
2019-01-13T03:35:23.960Z,6.00
2019-01-13T03:37:52.948Z,6.10
2019-01-13T03:40:24.110Z,6.10
2019-01-13T03:42:53.130Z,6.10
2019-01-13T03:45:22.086Z,6.10
2019-01-13T03:47:50.879Z,6.00
2019-01-13T03:50:21.657Z,6.00
2019-01-13T03:52:53.116Z,6.00
2019-01-13T03:55:23.037Z,6.00
2019-01-13T03:57:51.989Z,6.00
2019-01-13T04:00:22.709Z,5.90
2019-01-13T04:02:51.588Z,5.90
2019-01-13T04:05:20.558Z,6.00
2019-01-13T04:07:49.363Z,6.00
2019-01-13T04:10:18.428Z,5.90
2019-01-13T04:12:47.401Z,5.90
2019-01-13T04:15:45.806Z,6.00
2019-01-13T04:18:14.746Z,6.10
2019-01-13T04:20:43.606Z,6.10
2019-01-13T04:23:12.593Z,6.20
2019-01-13T04:25:41.577Z,6.10
2019-01-13T04:28:10.376Z,6.10
2019-01-13T04:30:39.292Z,6.20
2019-01-13T04:33:09.174Z,6.10
2019-01-13T04:35:37.994Z,6.20
2019-01-13T04:38:06.846Z,6.20
2019-01-13T04:40:35.657Z,6.10
2019-01-13T04:43:04.673Z,6.10
2019-01-13T04:45:33.573Z,6.20
2019-01-13T04:48:02.546Z,6.30
2019-01-13T04:50:31.433Z,6.30
2019-01-13T04:53:00.395Z,6.40
2019-01-13T04:55:29.456Z,6.40
2019-01-13T04:57:58.383Z,6.30
2019-01-13T05:00:27.357Z,6.30
2019-01-13T05:02:56.456Z,6.20
2019-01-13T05:05:25.556Z,6.30
2019-01-13T05:07:54.565Z,6.20
2019-01-13T05:10:24.134Z,6.20
2019-01-13T05:12:53.090Z,6.30
2019-01-13T05:15:21.946Z,6.40
2019-01-13T05:17:50.790Z,6.40
2019-01-13T05:20:20.723Z,6.30
2019-01-13T05:22:49.659Z,6.30
2019-01-13T05:25:18.635Z,6.20
2019-01-13T05:27:47.449Z,6.30
2019-01-13T05:30:21.551Z,6.30
2019-01-13T05:32:50.575Z,6.40
2019-01-13T05:35:19.660Z,6.30
2019-01-13T05:37:48.607Z,6.30
2019-01-13T05:40:19.319Z,6.40
2019-01-13T05:42:48.251Z,6.30
2019-01-13T05:45:18.818Z,6.30
2019-01-13T05:47:47.803Z,6.40
2019-01-13T05:50:18.026Z,6.30
2019-01-13T05:52:48.398Z,6.20
2019-01-13T05:55:17.202Z,6.20
2019-01-13T05:57:46.094Z,6.30
2019-01-13T06:00:20.770Z,6.30
2019-01-13T06:02:49.689Z,6.30
2019-01-13T06:05:18.705Z,6.20
2019-01-13T06:07:47.707Z,6.20
2019-01-13T06:10:17.688Z,6.30
2019-01-13T06:12:46.698Z,6.30
2019-01-13T06:15:17.913Z,6.20
2019-01-13T06:17:46.901Z,6.10
2019-01-13T06:20:17.611Z,6.30
2019-01-13T06:22:46.507Z,6.40
2019-01-13T06:25:15.789Z,6.50
2019-01-13T06:27:44.725Z,6.40
2019-01-13T06:30:16.120Z,6.50
2019-01-13T06:32:44.995Z,6.50
2019-01-13T06:35:13.969Z,6.50
2019-01-13T06:37:42.995Z,6.50
2019-01-13T06:40:14.029Z,6.50
2019-01-13T06:42:43.033Z,6.60
2019-01-13T06:45:17.604Z,6.50
2019-01-13T06:47:46.605Z,6.60
2019-01-13T06:50:15.781Z,6.60
2019-01-13T06:52:44.894Z,6.60
2019-01-13T06:55:13.878Z,6.60
2019-01-13T06:57:42.775Z,6.70
2019-01-13T07:00:15.360Z,6.70
2019-01-13T07:02:44.267Z,6.70
2019-01-13T07:05:13.255Z,6.60
2019-01-13T07:07:42.251Z,6.60
2019-01-13T07:10:11.490Z,6.70
2019-01-13T07:12:40.418Z,6.60
2019-01-13T07:15:10.856Z,6.70
2019-01-13T07:17:39.786Z,6.70
2019-01-13T07:20:11.099Z,6.80
2019-01-13T07:22:40.068Z,6.80
2019-01-13T07:25:08.919Z,6.80
2019-01-13T07:27:37.945Z,6.80
2019-01-13T07:30:15.988Z,6.80
2019-01-13T07:32:44.837Z,6.80
2019-01-13T07:35:13.695Z,6.80
2019-01-13T07:37:42.632Z,6.70
2019-01-13T07:40:14.107Z,6.70
2019-01-13T07:42:43.017Z,6.70
2019-01-13T07:45:13.366Z,6.70
2019-01-13T07:47:42.306Z,6.70
2019-01-13T07:50:13.039Z,6.60
2019-01-13T07:52:41.959Z,6.60
2019-01-13T07:55:13.463Z,6.60
2019-01-13T07:57:42.676Z,6.50
2019-01-13T08:00:17.667Z,6.50
2019-01-13T08:03:05.954Z,6.60
2019-01-13T08:05:34.845Z,6.60
2019-01-13T08:08:03.769Z,6.40
2019-01-13T08:10:32.751Z,6.20
2019-01-13T08:13:01.721Z,6.10
2019-01-13T08:15:30.687Z,6.10
2019-01-13T08:17:59.699Z,6.00
2019-01-13T08:20:32.344Z,6.00
2019-01-13T08:23:01.654Z,6.00
2019-01-13T08:25:30.730Z,6.00
2019-01-13T08:27:59.538Z,6.00
2019-01-13T08:30:28.515Z,6.00
2019-01-13T08:32:57.356Z,6.00
2019-01-13T08:35:26.248Z,6.00
2019-01-13T08:37:55.233Z,6.00
2019-01-13T08:40:24.188Z,6.00
2019-01-13T08:42:53.126Z,6.10
2019-01-13T08:45:22.179Z,6.10
2019-01-13T08:47:51.134Z,6.10
2019-01-13T08:50:21.652Z,6.20
2019-01-13T08:52:50.597Z,6.30
2019-01-13T08:55:19.928Z,6.60
2019-01-13T08:57:48.916Z,6.70
2019-01-13T09:00:26.218Z,6.70
2019-01-13T09:02:55.308Z,6.90
2019-01-13T09:05:24.552Z,6.80
2019-01-13T09:07:53.648Z,6.80
2019-01-13T09:10:22.809Z,6.80
2019-01-13T09:12:56.575Z,6.70
2019-01-13T09:15:23.791Z,7.00
2019-01-13T09:17:52.732Z,6.90
2019-01-13T09:20:23.751Z,6.90
2019-01-13T09:22:52.646Z,7.00
2019-01-13T09:25:21.650Z,7.20
2019-01-13T09:27:50.706Z,7.10
2019-01-13T09:30:22.101Z,7.20
2019-01-13T09:32:51.032Z,7.30
2019-01-13T09:35:19.939Z,7.40
2019-01-13T09:37:48.811Z,7.30
2019-01-13T09:40:20.835Z,7.40
2019-01-13T09:42:49.835Z,7.40
2019-01-13T09:45:20.072Z,7.40
2019-01-13T09:47:49.104Z,7.30
2019-01-13T09:50:19.205Z,7.30
2019-01-13T09:52:48.018Z,7.30
2019-01-13T09:55:17.817Z,7.40
2019-01-13T09:57:46.750Z,7.40
2019-01-13T10:00:39.033Z,7.50
2019-01-13T10:03:09.067Z,7.60
2019-01-13T10:05:38.147Z,7.60
2019-01-13T10:08:07.596Z,7.60
2019-01-13T10:10:36.629Z,7.70
2019-01-13T10:13:05.572Z,7.80
2019-01-13T10:15:34.442Z,7.90
2019-01-13T10:18:03.583Z,8.00
2019-01-13T10:20:32.481Z,8.00
2019-01-13T10:23:01.479Z,7.90
2019-01-13T10:25:30.426Z,7.90
2019-01-13T10:27:59.282Z,8.00
2019-01-13T10:30:30.297Z,8.00
2019-01-13T10:32:59.291Z,8.00
2019-01-13T10:35:28.352Z,8.00
2019-01-13T10:37:57.317Z,8.10
2019-01-13T10:40:28.353Z,8.10
2019-01-13T10:42:57.335Z,8.00
2019-01-13T10:45:26.545Z,8.00
2019-01-13T10:47:55.538Z,8.00
2019-01-13T10:50:26.858Z,8.10
2019-01-13T10:52:57.694Z,8.10
2019-01-13T10:55:26.764Z,8.20
2019-01-13T21:18:14.929Z,8.00
2019-01-13T21:37:21.350Z,15.00
2019-01-13T21:39:50.307Z,12.50
2019-01-13T21:42:19.401Z,10.60
2019-01-13T21:44:48.273Z,9.00
2019-01-13T21:47:17.191Z,8.20
2019-01-13T21:49:46.166Z,7.70
2019-01-13T21:52:15.091Z,7.40
2019-01-13T21:54:44.023Z,7.40
2019-01-13T21:57:13.013Z,7.20
2019-01-13T21:59:41.880Z,7.10
2019-01-13T22:02:10.843Z,7.10
2019-01-13T22:04:39.724Z,7.20
2019-01-13T22:07:08.717Z,7.10
2019-01-13T22:09:37.530Z,7.10
2019-01-13T22:12:06.407Z,7.10
2019-01-13T22:14:35.297Z,7.00
2019-01-13T22:17:04.158Z,6.90
2019-01-13T22:19:33.072Z,6.90
2019-01-13T22:22:02.033Z,6.80
2019-01-13T22:24:30.908Z,6.70
2019-01-13T22:26:59.851Z,6.60
2019-01-13T22:29:28.634Z,6.70
2019-01-13T22:31:57.517Z,6.60
2019-01-13T22:34:26.363Z,6.60
2019-01-13T22:36:55.130Z,6.50
2019-01-13T22:39:24.100Z,6.40
2019-01-13T22:41:53.374Z,6.40
2019-01-13T22:44:22.299Z,6.40
2019-01-13T22:46:51.142Z,6.30
2019-01-13T22:49:20.167Z,6.30
2019-01-13T22:51:49.326Z,6.30
2019-01-13T22:54:18.438Z,6.30
2019-01-13T22:56:47.321Z,6.30
2019-01-13T22:59:16.304Z,6.20
2019-01-13T23:01:46.766Z,6.20
2019-01-13T23:04:17.006Z,6.30
2019-01-13T23:06:45.932Z,6.30
2019-01-13T23:09:14.793Z,6.20
2019-01-13T23:11:43.582Z,6.20
2019-01-13T23:14:12.473Z,6.00
2019-01-13T23:16:41.455Z,6.00
2019-01-13T23:19:10.423Z,5.90
2019-01-13T23:21:39.410Z,5.90
2019-01-13T23:24:08.273Z,5.90
2019-01-13T23:26:37.112Z,5.90
2019-01-13T23:29:05.969Z,5.90
2019-01-13T23:31:34.851Z,5.90
2019-01-13T23:34:03.746Z,5.90
2019-01-13T23:36:32.555Z,5.80
2019-01-13T23:39:01.507Z,5.70
2019-01-13T23:41:30.303Z,5.60
2019-01-13T23:43:59.297Z,5.60
2019-01-13T23:46:28.258Z,5.60
2019-01-13T23:48:58.317Z,5.60
2019-01-13T23:51:27.375Z,5.60
2019-01-13T23:53:56.249Z,5.60
2019-01-13T23:56:25.249Z,5.50
2019-01-13T23:58:54.244Z,5.40
