createdAt,value
2022-07-29T00:01:36.749Z,99.1
2022-07-29T00:05:47.843Z,99.5
2022-07-29T00:07:51.732Z,99.6
2022-07-29T00:08:55.316Z,99.7
2022-07-29T00:10:59.227Z,99.7
2022-07-29T00:13:03.158Z,99.8
2022-07-29T00:15:07.034Z,99.8
2022-07-29T00:17:14.233Z,99.9
2022-07-29T00:21:22.012Z,99.9
2022-07-29T00:25:29.819Z,99.9
2022-07-29T00:27:33.762Z,99.9
2022-07-29T00:31:44.932Z,99.9
2022-07-29T00:35:52.641Z,99.9
2022-07-29T00:37:56.566Z,99.9
2022-07-29T00:40:00.469Z,99.9
2022-07-29T00:42:04.350Z,99.9
2022-07-29T00:46:15.629Z,99.9
2022-07-29T00:48:19.349Z,99.9
2022-07-29T00:50:23.250Z,99.9
2022-07-29T00:52:27.167Z,99.9
2022-07-29T00:54:31.029Z,99.9
2022-07-29T00:56:34.952Z,99.9
2022-07-29T00:58:38.843Z,99.9
2022-07-29T01:00:46.277Z,99.9
2022-07-29T01:02:49.943Z,99.9
2022-07-29T01:04:58.328Z,99.9
2022-07-29T01:07:22.182Z,99.9
2022-07-29T01:09:35.940Z,99.9
2022-07-29T01:11:30.005Z,99.9
2022-07-29T01:13:37.149Z,99.9
2022-07-29T01:15:41.073Z,99.9
2022-07-29T01:17:52.680Z,99.9
2022-07-29T01:19:48.874Z,99.9
2022-07-29T01:21:52.791Z,99.9
2022-07-29T01:23:56.698Z,99.9
2022-07-29T01:26:02.271Z,99.9
2022-07-29T01:28:09.394Z,99.9
2022-07-29T01:30:15.591Z,99.9
2022-07-29T01:32:27.680Z,99.9
2022-07-29T01:34:21.105Z,99.9
2022-07-29T01:36:25.212Z,99.9
2022-07-29T01:40:32.836Z,99.9
2022-07-29T01:44:43.934Z,99.9
2022-07-29T01:46:47.943Z,99.9
2022-07-29T01:55:03.468Z,99.9
2022-07-29T01:59:14.523Z,99.9
2022-07-29T02:01:18.542Z,99.9
2022-07-29T02:02:22.026Z,99.9
2022-07-29T02:04:29.589Z,99.9
2022-07-29T02:06:29.831Z,99.9
2022-07-29T02:08:33.759Z,99.9
2022-07-29T02:10:40.944Z,99.9
2022-07-29T02:12:48.634Z,99.9
2022-07-29T02:16:52.678Z,99.9
2022-07-29T02:23:04.394Z,99.9
2022-07-29T02:27:15.458Z,99.9
2022-07-29T02:29:19.367Z,99.9
2022-07-29T02:31:23.318Z,99.9
2022-07-29T02:37:34.997Z,99.9
2022-07-29T02:39:42.219Z,99.9
2022-07-29T02:41:46.049Z,99.9
2022-07-29T02:45:53.882Z,99.9
2022-07-29T02:52:05.579Z,99.9
2022-07-29T02:54:13.135Z,99.9
2022-07-29T02:56:16.648Z,99.9
2022-07-29T02:58:20.569Z,99.9
2022-07-29T02:59:24.182Z,99.9
2022-07-29T03:01:28.127Z,99.9
2022-07-29T03:03:31.958Z,99.9
2022-07-29T03:05:35.847Z,99.9
2022-07-29T03:07:43.057Z,99.9
2022-07-29T03:09:46.926Z,99.9
2022-07-29T03:11:51.136Z,99.9
2022-07-29T03:13:54.734Z,99.9
2022-07-29T03:15:58.719Z,99.9
2022-07-29T03:18:02.591Z,99.9
2022-07-29T03:20:06.451Z,99.9
2022-07-29T03:22:13.639Z,99.9
2022-07-29T03:24:17.718Z,99.9
2022-07-29T03:26:21.440Z,99.9
2022-07-29T03:28:26.964Z,99.9
2022-07-29T03:30:29.220Z,99.9
2022-07-29T03:32:33.117Z,99.9
2022-07-29T03:34:37.027Z,99.9
2022-07-29T03:36:44.253Z,99.9
2022-07-29T03:38:48.099Z,99.9
2022-07-29T03:40:52.021Z,99.9
2022-07-29T03:47:03.749Z,99.9
2022-07-29T03:49:07.678Z,99.9
2022-07-29T03:51:14.818Z,99.9
2022-07-29T03:53:18.762Z,99.9
2022-07-29T03:55:22.607Z,99.9
2022-07-29T04:00:34.017Z,99.9
2022-07-29T04:04:45.114Z,99.9
2022-07-29T04:06:49.223Z,99.9
2022-07-29T04:08:52.923Z,99.9
2022-07-29T04:10:56.825Z,99.9
2022-07-29T04:13:00.755Z,99.9
2022-07-29T04:15:04.680Z,99.9
2022-07-29T04:17:08.548Z,99.9
2022-07-29T04:19:15.696Z,99.9
2022-07-29T04:21:19.629Z,99.9
2022-07-29T04:23:23.533Z,99.9
2022-07-29T04:25:27.454Z,99.9
2022-07-29T04:31:39.188Z,99.9
2022-07-29T04:35:52.317Z,99.9
2022-07-29T04:37:54.163Z,99.9
2022-07-29T04:39:58.070Z,99.9
2022-07-29T04:42:01.992Z,99.9
2022-07-29T04:46:09.884Z,99.9
2022-07-29T04:48:16.966Z,99.9
2022-07-29T04:50:20.878Z,99.9
2022-07-29T04:52:24.791Z,99.9
2022-07-29T04:54:49.443Z,99.9
2022-07-29T04:56:53.365Z,99.9
2022-07-29T04:58:57.278Z,99.9
2022-07-29T05:01:04.530Z,99.9
2022-07-29T05:03:08.439Z,99.9
2022-07-29T05:05:12.287Z,99.9
2022-07-29T05:07:16.192Z,99.9
2022-07-29T05:09:20.082Z,99.9
2022-07-29T05:11:26.153Z,99.9
2022-07-29T05:15:35.106Z,99.9
2022-07-29T05:17:38.963Z,99.9
2022-07-29T05:19:42.882Z,99.9
2022-07-29T05:21:46.776Z,99.9
2022-07-29T05:23:50.686Z,99.9
2022-07-29T05:25:54.595Z,99.9
2022-07-29T05:27:58.518Z,99.9
2022-07-29T05:30:05.697Z,99.9
2022-07-29T05:32:09.613Z,99.9
2022-07-29T05:36:17.420Z,99.9
2022-07-29T05:38:21.358Z,99.9
2022-07-29T05:40:25.257Z,99.9
2022-07-29T05:48:44.208Z,99.9
2022-07-29T05:49:47.766Z,99.9
2022-07-29T05:51:51.663Z,99.9
2022-07-29T05:53:55.576Z,99.9
2022-07-29T05:55:59.487Z,99.9
2022-07-29T05:58:06.683Z,99.9
2022-07-29T06:00:10.567Z,99.9
2022-07-29T06:02:14.496Z,99.9
2022-07-29T06:04:18.911Z,99.9
2022-07-29T06:06:22.263Z,99.9
2022-07-29T06:10:30.167Z,99.9
2022-07-29T06:12:37.282Z,99.9
2022-07-29T06:14:41.197Z,99.9
2022-07-29T06:16:45.144Z,99.9
2022-07-29T06:18:49.008Z,99.9
2022-07-29T06:20:52.940Z,99.9
2022-07-29T06:22:56.841Z,99.9
2022-07-29T06:33:19.719Z,99.9
2022-07-29T06:35:38.643Z,99.9
2022-07-29T06:37:27.376Z,99.9
2022-07-29T06:39:31.312Z,99.9
2022-07-29T06:41:38.475Z,99.9
2022-07-29T06:43:52.658Z,99.9
2022-07-29T06:48:53.834Z,99.9
2022-07-29T06:50:57.673Z,99.9
2022-07-29T06:55:08.714Z,99.9
2022-07-29T06:57:12.616Z,99.9
2022-07-29T06:59:16.501Z,99.9
2022-07-29T07:01:20.524Z,99.9
2022-07-29T07:03:24.351Z,99.9
2022-07-29T07:05:28.237Z,99.9
2022-07-29T07:07:32.090Z,99.9
2022-07-29T07:09:40.100Z,99.9
2022-07-29T07:11:43.164Z,99.9
2022-07-29T07:15:50.955Z,99.9
2022-07-29T07:17:54.833Z,99.9
2022-07-29T07:19:58.741Z,99.9
2022-07-29T07:22:02.616Z,99.9
2022-07-29T07:24:11.431Z,99.9
2022-07-29T07:26:15.268Z,99.9
2022-07-29T07:36:34.737Z,99.9
2022-07-29T07:38:41.935Z,99.9
2022-07-29T07:40:45.809Z,99.9
2022-07-29T07:42:49.791Z,99.9
2022-07-29T07:43:53.309Z,99.9
2022-07-29T07:45:57.292Z,99.9
2022-07-29T07:50:05.049Z,99.9
2022-07-29T07:52:12.156Z,99.9
2022-07-29T07:58:23.805Z,99.9
2022-07-29T08:02:31.661Z,99.9
2022-07-29T08:04:35.448Z,99.9
2022-07-29T08:06:42.640Z,99.9
2022-07-29T08:10:50.365Z,99.9
2022-07-29T08:17:02.066Z,99.8
2022-07-29T08:21:15.200Z,99.8
2022-07-29T08:23:16.893Z,99.8
2022-07-29T08:25:20.743Z,99.9
2022-07-29T08:27:41.114Z,99.9
2022-07-29T08:29:28.470Z,99.9
2022-07-29T08:31:32.394Z,99.9
2022-07-29T08:33:36.209Z,99.9
2022-07-29T08:35:43.360Z,99.9
2022-07-29T08:37:47.233Z,99.9
2022-07-29T08:39:51.121Z,99.9
2022-07-29T08:48:34.557Z,99.9
2022-07-29T08:50:38.422Z,99.9
2022-07-29T08:52:42.322Z,99.9
2022-07-29T08:58:53.925Z,99.9
2022-07-29T09:03:04.931Z,99.9
2022-07-29T09:05:08.810Z,99.9
2022-07-29T09:07:12.644Z,99.9
2022-07-29T09:09:16.497Z,99.9
2022-07-29T09:11:20.385Z,99.8
2022-07-29T09:13:24.237Z,99.8
2022-07-29T09:15:28.118Z,99.8
2022-07-29T09:17:35.241Z,99.8
2022-07-29T09:19:39.086Z,99.7
2022-07-29T09:21:42.953Z,99.6
2022-07-29T09:23:46.828Z,99.5
2022-07-29T09:25:50.707Z,99.5
2022-07-29T09:27:54.573Z,99.5
2022-07-29T09:29:58.435Z,99.5
2022-07-29T09:32:05.670Z,99.6
2022-07-29T09:34:09.458Z,99.6
2022-07-29T09:36:13.340Z,99.4
2022-07-29T09:37:16.876Z,99.2
2022-07-29T09:41:24.638Z,99.1
2022-07-29T09:45:35.601Z,99.1
2022-07-29T09:47:39.471Z,99.3
2022-07-29T09:49:43.312Z,99.3
2022-07-29T09:51:47.205Z,99.3
2022-07-29T09:53:51.047Z,99.4
2022-07-29T09:55:54.932Z,99.5
2022-07-29T09:57:58.782Z,99.4
2022-07-29T10:00:05.992Z,99.1
2022-07-29T10:02:09.796Z,98.9
2022-07-29T10:06:17.511Z,98.4
2022-07-29T10:08:21.371Z,98.3
2022-07-29T10:12:29.073Z,98
2022-07-29T10:14:36.260Z,97.9
2022-07-29T10:16:40.135Z,97.8
2022-07-29T10:18:43.919Z,97.9
2022-07-29T10:20:47.780Z,98.1
2022-07-29T10:22:53.503Z,98.4
2022-07-29T10:24:55.509Z,98.3
2022-07-29T10:26:59.558Z,98.3
2022-07-29T10:29:06.521Z,97.9
2022-07-29T10:31:10.418Z,97.6
2022-07-29T10:33:14.216Z,97.4
2022-07-29T10:34:17.907Z,97.4
2022-07-29T10:36:21.625Z,97.3
2022-07-29T10:38:25.482Z,97.5
2022-07-29T10:40:29.324Z,97.4
2022-07-29T10:42:36.429Z,97.2
2022-07-29T10:46:44.162Z,97
2022-07-29T10:50:51.794Z,96.8
2022-07-29T10:52:55.638Z,96.6
2022-07-29T10:54:59.498Z,96.4
2022-07-29T10:57:06.618Z,95.9
2022-07-29T10:59:10.463Z,95.7
2022-07-29T11:03:18.149Z,94.5
2022-07-29T11:05:21.986Z,94.1
2022-07-29T11:07:25.794Z,93.6
2022-07-29T11:17:52.024Z,92.1
2022-07-29T11:19:52.422Z,92.2
2022-07-29T11:21:58.506Z,92.3
2022-07-29T11:23:59.733Z,92.3
2022-07-29T11:28:10.700Z,91.6
2022-07-29T11:30:14.632Z,91.3
2022-07-29T11:31:18.091Z,91.1
2022-07-29T11:33:54.589Z,90.8
2022-07-29T11:35:38.151Z,90.9
2022-07-29T11:37:29.506Z,91
2022-07-29T11:39:37.696Z,90.7
2022-07-29T11:41:40.416Z,90.7
2022-07-29T11:45:48.240Z,90.8
2022-07-29T11:47:51.919Z,90.5
2022-07-29T11:51:59.714Z,89.7
2022-07-29T11:54:06.629Z,85.9
2022-07-29T11:56:10.441Z,85
2022-07-29T11:58:14.258Z,84.9
2022-07-29T12:00:18.715Z,85.2
2022-07-29T12:04:25.700Z,84.8
2022-07-29T12:06:29.509Z,84.8
2022-07-29T12:10:40.417Z,83.9
2022-07-29T12:12:44.210Z,82.5
2022-07-29T12:14:48.038Z,82.2
2022-07-29T12:16:51.938Z,81.8
2022-07-29T12:18:55.593Z,81
2022-07-29T12:20:59.415Z,80.8
2022-07-29T12:23:06.517Z,78.5
2022-07-29T12:25:31.897Z,77.7
2022-07-29T12:27:14.122Z,77
2022-07-29T12:29:34.988Z,74.4
2022-07-29T12:31:42.938Z,74.1
2022-07-29T12:33:40.250Z,73.6
2022-07-29T12:35:58.063Z,73.2
2022-07-29T12:37:51.133Z,72.9
2022-07-29T12:39:55.022Z,72.7
2022-07-29T12:42:04.021Z,72.3
2022-07-29T12:44:02.495Z,72.4
2022-07-29T12:46:06.312Z,72.5
2022-07-29T12:48:10.037Z,72.5
2022-07-29T12:52:20.865Z,72.6
2022-07-29T12:54:24.660Z,72.5
2022-07-29T12:56:42.302Z,72.2
2022-07-29T12:58:32.184Z,71.6
2022-07-29T13:00:36.061Z,71.2
2022-07-29T13:02:39.781Z,71.1
2022-07-29T13:04:46.811Z,70.8
2022-07-29T13:08:29.467Z,70.9
2022-07-29T13:08:54.378Z,71.3
2022-07-29T13:10:58.110Z,71.6
2022-07-29T13:13:01.837Z,71.7
2022-07-29T13:15:05.617Z,71.7
2022-07-29T13:17:09.456Z,70.7
2022-07-29T13:21:20.206Z,69.6
2022-07-29T13:24:29.164Z,69
2022-07-29T13:32:47.452Z,68.2
2022-07-29T13:49:20.838Z,69.4
2022-07-29T13:53:28.269Z,69.4
2022-07-29T13:59:39.520Z,69.8
2022-07-29T14:07:57.849Z,66.8
2022-07-29T14:10:01.598Z,67
2022-07-29T14:14:09.080Z,67.7
2022-07-29T14:16:16.247Z,68
2022-07-29T14:18:19.907Z,68.1
2022-07-29T14:20:23.652Z,67.8
2022-07-29T14:23:30.915Z,67.4
2022-07-29T14:27:38.670Z,66.9
2022-07-29T14:29:45.510Z,66
2022-07-29T14:31:49.294Z,65.8
2022-07-29T14:35:56.686Z,65.2
2022-07-29T14:38:00.411Z,65.2
2022-07-29T14:40:04.350Z,65.2
2022-07-29T14:42:07.899Z,65.1
2022-07-29T14:44:14.902Z,64.9
2022-07-29T14:46:18.706Z,64.9
2022-07-29T14:48:22.420Z,64.8
2022-07-29T14:50:31.402Z,64.8
2022-07-29T14:52:29.885Z,64.6
2022-07-29T14:54:33.593Z,64.4
2022-07-29T14:56:37.759Z,64.1
2022-07-29T14:58:51.463Z,63.4
2022-07-29T15:03:01.975Z,62.9
2022-07-29T15:04:55.626Z,62.4
2022-07-29T15:15:17.472Z,62.4
2022-07-29T15:18:25.804Z,61.8
2022-07-29T15:20:28.412Z,61.6
2022-07-29T15:22:32.010Z,61
2022-07-29T15:24:35.700Z,60.4
2022-07-29T15:26:42.785Z,59.9
2022-07-29T15:28:46.470Z,59.7
2022-07-29T15:30:50.179Z,59.6
2022-07-29T15:32:56.089Z,59.6
2022-07-29T15:39:04.908Z,60.5
2022-07-29T15:41:11.907Z,61
2022-07-29T15:43:15.647Z,61.2
2022-07-29T15:45:19.326Z,60.6
2022-07-29T15:55:41.252Z,58.4
2022-07-29T15:57:44.891Z,58.2
2022-07-29T15:59:48.589Z,58.4
2022-07-29T16:01:52.326Z,58.6
2022-07-29T16:03:56.067Z,58.8
2022-07-29T16:05:59.723Z,59.3
2022-07-29T16:08:03.428Z,59.3
2022-07-29T16:10:10.480Z,59.4
2022-07-29T16:12:15.275Z,59.2
2022-07-29T16:14:17.978Z,59.4
2022-07-29T16:16:36.900Z,59.5
2022-07-29T16:18:40.603Z,59.8
2022-07-29T16:20:44.318Z,59.7
2022-07-29T16:22:51.353Z,59.8
2022-07-29T16:24:55.080Z,59.6
2022-07-29T16:26:59.170Z,59.5
2022-07-29T16:29:02.499Z,59.3
2022-07-29T16:31:06.216Z,59.2
2022-07-29T16:33:09.957Z,59.1
2022-07-29T16:37:20.715Z,59.2
2022-07-29T16:41:28.159Z,60.3
2022-07-29T16:43:31.880Z,61.1
2022-07-29T16:47:39.327Z,62.1
2022-07-29T16:49:43.095Z,62.7
2022-07-29T16:53:53.866Z,63.6
2022-07-29T16:55:57.595Z,63.8
2022-07-29T16:58:01.359Z,64
2022-07-29T17:00:05.234Z,64
2022-07-29T17:02:08.930Z,64.1
2022-07-29T17:04:12.546Z,64.1
2022-07-29T17:06:19.633Z,64.3
2022-07-29T17:08:23.452Z,64.4
2022-07-29T17:10:27.779Z,64.7
2022-07-29T17:11:51.554Z,64.8
2022-07-29T17:13:34.393Z,65.1
2022-07-29T17:15:38.125Z,65.3
2022-07-29T17:17:55.461Z,65.5
2022-07-29T17:19:48.924Z,65.8
2022-07-29T17:26:00.214Z,66.3
2022-07-29T17:28:03.997Z,66.4
2022-07-29T17:32:11.491Z,66.9
2022-07-29T17:34:18.557Z,67.3
2022-07-29T17:36:22.317Z,67.4
2022-07-29T17:38:26.052Z,67.6
2022-07-29T17:40:29.826Z,67.7
2022-07-29T17:42:33.610Z,67.8
2022-07-29T17:44:37.364Z,68.1
2022-07-29T17:46:41.223Z,68.3
2022-07-29T17:48:48.224Z,68.7
2022-07-29T17:50:51.957Z,69
2022-07-29T17:52:55.683Z,69.1
2022-07-29T17:54:59.458Z,69.2
2022-07-29T17:57:03.213Z,69.3
2022-07-29T17:59:06.995Z,69.4
2022-07-29T18:03:17.923Z,69.5
2022-07-29T18:05:21.580Z,69.6
2022-07-29T18:07:25.356Z,69.8
2022-07-29T18:08:28.872Z,70.1
2022-07-29T18:10:32.720Z,70.3
2022-07-29T18:12:36.399Z,70.8
2022-07-29T18:14:40.162Z,71.2
2022-07-29T18:16:47.385Z,72.2
2022-07-29T18:18:51.023Z,72.6
2022-07-29T18:20:54.801Z,73.1
2022-07-29T18:22:58.532Z,73.3
2022-07-29T18:25:02.358Z,73.5
2022-07-29T18:27:06.089Z,73.4
2022-07-29T18:29:10.831Z,73.2
2022-07-29T18:31:16.972Z,73
2022-07-29T18:33:22.165Z,72.8
2022-07-29T18:35:24.499Z,72.6
2022-07-29T18:38:01.819Z,72.5
2022-07-29T18:39:32.052Z,72.6
2022-07-29T18:41:35.883Z,72.6
2022-07-29T18:47:50.514Z,73
2022-07-29T18:49:54.322Z,73.1
2022-07-29T18:51:58.089Z,73.1
2022-07-29T18:54:01.908Z,73.1
2022-07-29T18:58:09.460Z,73.1
2022-07-29T19:00:16.580Z,73.2
2022-07-29T19:02:20.430Z,73.2
2022-07-29T19:05:27.649Z,73.4
2022-07-29T19:07:31.452Z,73.6
2022-07-29T19:09:35.254Z,73.9
2022-07-29T19:11:39.038Z,74.1
2022-07-29T19:13:46.245Z,74.9
2022-07-29T19:15:50.021Z,75.2
2022-07-29T19:17:57.711Z,75.5
2022-07-29T19:19:57.534Z,75.8
2022-07-29T19:22:02.972Z,76.1
2022-07-29T19:28:17.608Z,76.7
2022-07-29T19:30:21.423Z,76.8
2022-07-29T19:34:29.006Z,76.6
2022-07-29T19:36:32.812Z,76.5
2022-07-29T19:40:40.394Z,76.3
2022-07-29T19:42:47.525Z,76.5
2022-07-29T19:44:51.329Z,76.7
2022-07-29T19:46:55.520Z,76.9
2022-07-29T19:48:58.982Z,77.3
2022-07-29T19:51:02.751Z,77.6
2022-07-29T19:53:06.568Z,78.4
2022-07-29T19:57:17.499Z,80.1
2022-07-29T20:03:49.837Z,84.3
2022-07-29T20:07:57.452Z,86.6
2022-07-29T20:10:04.616Z,88.5
2022-07-29T20:12:08.395Z,89.1
2022-07-29T20:14:12.235Z,89.5
2022-07-29T20:22:27.518Z,91.1
2022-07-29T20:24:34.640Z,91.8
2022-07-29T20:26:38.443Z,92.1
2022-07-29T20:28:45.245Z,92.3
2022-07-29T20:30:47.644Z,92.6
2022-07-29T20:32:49.937Z,92.8
2022-07-29T20:34:53.772Z,93
2022-07-29T20:36:58.211Z,93.3
2022-07-29T20:45:16.282Z,94.9
2022-07-29T20:47:20.155Z,95.3
2022-07-29T20:51:27.787Z,96.8
2022-07-29T20:53:34.904Z,97.9
2022-07-29T20:55:38.739Z,98.3
2022-07-29T20:57:42.577Z,98.6
2022-07-29T20:58:46.154Z,99.1
2022-07-29T21:00:49.975Z,99.4
2022-07-29T21:04:57.692Z,99.7
2022-07-29T21:07:04.807Z,99.9
2022-07-29T21:09:08.665Z,99.9
2022-07-29T21:11:12.515Z,99.9
2022-07-29T21:13:16.347Z,99.9
2022-07-29T21:15:20.225Z,99.9
2022-07-29T21:17:24.081Z,99.9
2022-07-29T21:19:27.927Z,99.9
2022-07-29T21:21:35.037Z,99.9
2022-07-29T21:23:38.903Z,99.9
2022-07-29T21:25:42.748Z,99.9
2022-07-29T21:27:46.602Z,99.9
2022-07-29T21:29:50.471Z,99.9
2022-07-29T21:31:54.318Z,99.9
2022-07-29T21:33:58.169Z,99.9
2022-07-29T21:36:42.442Z,99.9
2022-07-29T21:38:09.171Z,99.9
2022-07-29T21:40:12.978Z,99.9
2022-07-29T21:42:16.857Z,99.9
2022-07-29T21:44:20.702Z,99.9
2022-07-29T21:48:28.451Z,99.9
2022-07-29T21:50:35.568Z,99.9
2022-07-29T21:52:39.444Z,99.9
2022-07-29T21:54:43.293Z,99.9
2022-07-29T21:55:46.893Z,99.9
2022-07-29T21:57:50.736Z,99.9
2022-07-29T21:59:56.671Z,99.9
2022-07-29T22:01:58.444Z,99.9
2022-07-29T22:04:05.635Z,99.9
2022-07-29T22:06:11.200Z,99.9
2022-07-29T22:08:13.335Z,99.9
2022-07-29T22:10:17.161Z,99.9
2022-07-29T22:14:24.896Z,99.9
2022-07-29T22:16:28.861Z,99.9
2022-07-29T22:20:39.752Z,99.9
2022-07-29T22:24:47.478Z,99.9
2022-07-29T22:26:51.370Z,99.9
2022-07-29T22:28:55.222Z,99.9
2022-07-29T22:30:59.180Z,99.9
2022-07-29T22:43:25.574Z,99.9
2022-07-29T22:47:46.223Z,99.9
2022-07-29T22:49:40.470Z,99.9
2022-07-29T22:51:44.327Z,99.9
2022-07-29T22:52:47.919Z,99.9
2022-07-29T22:54:51.815Z,99.9
2022-07-29T22:56:55.661Z,99.9
2022-07-29T22:58:59.524Z,99.9
2022-07-29T23:01:06.877Z,99.9
2022-07-29T23:03:10.552Z,99.9
2022-07-29T23:05:14.451Z,99.9
2022-07-29T23:07:18.259Z,99.9
2022-07-29T23:09:22.145Z,99.9
2022-07-29T23:11:26.013Z,99.9
2022-07-29T23:13:29.871Z,99.9
2022-07-29T23:25:56.367Z,99.9
2022-07-29T23:30:07.355Z,99.9
2022-07-29T23:32:11.226Z,99.9
2022-07-29T23:34:15.110Z,99.9
2022-07-29T23:40:26.646Z,99.9
2022-07-29T23:42:30.508Z,99.9
2022-07-29T23:48:45.400Z,99.9
2022-07-29T23:51:04.108Z,99.9
2022-07-29T23:53:07.964Z,99.9
2022-07-29T23:55:36.958Z,99.9
2022-07-29T23:57:18.952Z,99.9
2022-07-29T23:59:22.815Z,99.9
