createdAt,value
2023-03-29T00:03:31.171Z,-2.50
2023-03-29T00:08:38.373Z,-2.20
2023-03-29T00:13:40.756Z,-1.90
2023-03-29T00:18:43.884Z,-1.90
2023-03-29T00:23:46.203Z,-2.10
2023-03-29T00:28:48.750Z,-2.20
2023-03-29T00:33:51.348Z,-2.00
2023-03-29T00:38:56.202Z,-2.20
2023-03-29T00:44:01.078Z,-2.40
2023-03-29T00:49:12.893Z,-2.00
2023-03-29T00:54:18.780Z,-2.40
2023-03-29T00:59:24.598Z,-2.80
2023-03-29T01:04:29.433Z,-3.00
2023-03-29T01:09:37.416Z,-3.00
2023-03-29T01:14:45.406Z,-3.00
2023-03-29T01:19:58.425Z,-3.00
2023-03-29T01:25:14.928Z,-3.00
2023-03-29T01:30:36.317Z,-3.10
2023-03-29T01:35:45.407Z,-2.80
2023-03-29T01:40:47.849Z,-2.50
2023-03-29T01:46:02.784Z,-2.90
2023-03-29T01:51:10.024Z,-3.00
2023-03-29T01:56:17.114Z,-2.70
2023-03-29T02:01:26.056Z,-2.50
2023-03-29T02:06:31.473Z,-2.80
2023-03-29T02:11:36.911Z,-3.20
2023-03-29T02:16:40.373Z,-3.30
2023-03-29T02:21:57.712Z,-3.30
2023-03-29T02:27:01.305Z,-3.30
2023-03-29T02:32:20.632Z,-3.40
2023-03-29T02:37:26.706Z,-3.40
2023-03-29T02:42:31.416Z,-3.20
2023-03-29T02:47:40.326Z,-2.90
2023-03-29T02:52:59.265Z,-3.10
2023-03-29T02:58:08.108Z,-3.30
2023-03-29T03:03:12.265Z,-3.40
2023-03-29T03:08:15.466Z,-3.40
2023-03-29T03:13:17.953Z,-3.00
2023-03-29T03:18:20.528Z,-3.10
2023-03-29T03:23:23.537Z,-3.20
2023-03-29T03:28:27.335Z,-3.10
2023-03-29T03:33:30.467Z,-3.10
2023-03-29T03:38:58.235Z,-3.10
2023-03-29T03:44:00.870Z,-2.80
2023-03-29T03:49:04.567Z,-2.70
2023-03-29T03:54:14.480Z,-2.90
2023-03-29T03:59:42.890Z,-2.80
2023-03-29T04:04:50.137Z,-2.80
2023-03-29T04:09:55.020Z,-3.00
2023-03-29T04:15:08.554Z,-2.90
2023-03-29T04:20:12.668Z,-2.80
2023-03-29T04:25:16.998Z,-2.80
2023-03-29T04:30:22.295Z,-2.90
2023-03-29T04:35:54.210Z,-2.80
2023-03-29T04:40:58.229Z,-2.70
2023-03-29T04:46:09.963Z,-2.70
2023-03-29T04:51:27.755Z,-2.70
2023-03-29T04:56:30.669Z,-2.60
2023-03-29T05:01:51.731Z,-2.50
2023-03-29T05:06:55.483Z,-2.10
2023-03-29T05:12:01.979Z,-2.10
2023-03-29T05:17:10.854Z,-1.90
2023-03-29T05:22:14.182Z,-1.70
2023-03-29T05:27:17.526Z,-1.50
2023-03-29T05:32:31.042Z,-1.40
2023-03-29T05:37:34.430Z,-1.30
2023-03-29T05:42:38.745Z,-1.20
2023-03-29T05:47:44.247Z,-0.90
2023-03-29T05:52:47.799Z,-0.80
2023-03-29T05:57:50.815Z,-0.40
2023-03-29T06:03:03.772Z,0.10
2023-03-29T06:08:12.996Z,0.30
2023-03-29T06:13:34.118Z,0.70
2023-03-29T06:18:40.326Z,0.90
2023-03-29T06:23:43.129Z,1.30
2023-03-29T06:28:46.220Z,1.60
2023-03-29T06:33:49.483Z,1.80
2023-03-29T06:39:29.026Z,2.00
2023-03-29T06:44:50.021Z,2.00
2023-03-29T06:49:55.414Z,2.10
2023-03-29T06:55:17.688Z,2.30
2023-03-29T07:00:28.101Z,2.60
2023-03-29T07:06:09.822Z,2.90
2023-03-29T07:11:16.254Z,3.00
2023-03-29T07:16:32.779Z,3.00
2023-03-29T07:21:55.127Z,2.80
2023-03-29T07:27:06.013Z,2.90
2023-03-29T07:32:09.433Z,3.00
2023-03-29T07:37:31.487Z,3.10
2023-03-29T07:42:38.821Z,3.30
2023-03-29T07:47:44.696Z,3.60
2023-03-29T07:52:48.270Z,3.80
2023-03-29T07:57:51.248Z,4.20
2023-03-29T08:02:54.924Z,4.40
2023-03-29T08:07:57.539Z,4.50
2023-03-29T08:13:20.405Z,4.80
2023-03-29T08:18:42.946Z,5.10
2023-03-29T08:23:45.966Z,5.40
2023-03-29T08:29:17.852Z,5.70
2023-03-29T08:34:21.130Z,5.90
2023-03-29T08:39:34.608Z,6.30
2023-03-29T08:44:58.734Z,6.80
2023-03-29T08:50:02.377Z,6.90
2023-03-29T08:55:29.585Z,7.10
2023-03-29T09:01:14.339Z,7.10
2023-03-29T09:06:29.352Z,7.50
2023-03-29T09:12:02.670Z,7.60
2023-03-29T09:17:44.266Z,7.80
2023-03-29T09:23:04.983Z,8.00
2023-03-29T09:28:45.888Z,8.20
2023-03-29T09:34:01.664Z,8.40
2023-03-29T09:39:17.244Z,8.70
2023-03-29T09:44:44.281Z,8.90
2023-03-29T09:49:57.729Z,8.60
2023-03-29T09:55:27.989Z,8.80
2023-03-29T10:00:38.598Z,9.20
2023-03-29T10:05:44.320Z,9.00
2023-03-29T10:10:51.051Z,9.20
2023-03-29T10:16:29.090Z,9.20
2023-03-29T10:21:31.833Z,9.40
2023-03-29T10:26:38.941Z,9.60
2023-03-29T10:31:43.144Z,10.00
2023-03-29T10:36:55.561Z,10.20
2023-03-29T10:41:59.826Z,10.50
2023-03-29T10:47:34.254Z,10.60
2023-03-29T10:52:36.740Z,11.00
2023-03-29T10:58:29.053Z,11.50
2023-03-29T11:03:45.654Z,11.60
2023-03-29T11:09:03.172Z,11.60
2023-03-29T11:14:23.744Z,11.70
2023-03-29T11:19:44.322Z,11.30
2023-03-29T11:25:11.928Z,10.90
2023-03-29T11:30:26.514Z,11.10
2023-03-29T11:35:45.614Z,11.30
2023-03-29T11:40:58.875Z,11.60
2023-03-29T11:46:14.102Z,12.20
2023-03-29T11:51:28.401Z,12.20
2023-03-29T11:56:41.232Z,12.30
2023-03-29T12:01:54.135Z,12.30
2023-03-29T12:07:13.955Z,12.70
2023-03-29T12:12:30.671Z,13.00
2023-03-29T12:18:00.940Z,13.40
2023-03-29T12:23:05.385Z,13.00
2023-03-29T12:28:20.053Z,12.60
2023-03-29T12:33:37.390Z,11.90
2023-03-29T12:38:59.202Z,12.90
2023-03-29T12:44:24.433Z,13.90
2023-03-29T12:49:38.241Z,14.90
2023-03-29T12:54:40.670Z,15.80
2023-03-29T12:59:47.009Z,16.50
2023-03-29T13:04:57.961Z,17.10
2023-03-29T13:10:28.173Z,17.00
2023-03-29T13:15:34.953Z,16.50
2023-03-29T13:21:13.956Z,16.50
2023-03-29T13:26:23.908Z,15.20
2023-03-29T13:31:26.645Z,14.80
2023-03-29T13:36:46.576Z,16.00
2023-03-29T13:41:54.380Z,15.20
2023-03-29T13:53:06.194Z,15.80
2023-03-29T13:58:44.884Z,15.90
2023-03-29T14:03:51.800Z,16.70
2023-03-29T14:08:55.298Z,15.30
2023-03-29T14:13:59.539Z,16.70
2023-03-29T14:19:40.263Z,17.10
2023-03-29T14:24:53.537Z,16.00
2023-03-29T14:29:55.830Z,14.30
2023-03-29T14:35:00.265Z,13.90
2023-03-29T14:40:04.478Z,16.50
2023-03-29T14:45:09.290Z,18.30
2023-03-29T14:50:31.873Z,18.80
2023-03-29T14:55:36.502Z,17.40
2023-03-29T15:00:42.416Z,18.70
2023-03-29T15:05:52.053Z,18.30
2023-03-29T15:10:54.472Z,16.90
2023-03-29T15:16:01.469Z,15.10
2023-03-29T15:21:05.168Z,13.80
2023-03-29T15:26:22.258Z,13.30
2023-03-29T15:31:27.115Z,12.90
2023-03-29T15:36:29.684Z,12.70
2023-03-29T15:41:32.104Z,12.50
2023-03-29T15:46:34.808Z,12.30
2023-03-29T15:51:37.272Z,12.00
2023-03-29T15:56:48.268Z,12.00
2023-03-29T16:01:51.071Z,12.00
2023-03-29T16:06:54.682Z,11.90
2023-03-29T16:11:57.069Z,12.00
2023-03-29T16:17:01.132Z,11.70
2023-03-29T16:22:07.171Z,11.50
2023-03-29T16:27:10.025Z,11.10
2023-03-29T16:32:12.636Z,10.80
2023-03-29T16:37:15.097Z,10.60
2023-03-29T16:42:17.511Z,10.90
2023-03-29T16:47:20.123Z,10.60
2023-03-29T16:52:23.221Z,10.50
2023-03-29T16:57:26.945Z,10.20
2023-03-29T17:02:29.601Z,10.30
2023-03-29T17:07:32.481Z,10.20
2023-03-29T17:12:35.044Z,10.20
2023-03-29T17:17:37.867Z,10.30
2023-03-29T17:22:41.051Z,10.10
2023-03-29T17:27:43.624Z,10.10
2023-03-29T17:32:46.051Z,10.00
2023-03-29T17:37:48.650Z,9.70
2023-03-29T17:42:52.581Z,9.70
2023-03-29T17:47:55.052Z,9.60
2023-03-29T17:52:57.569Z,9.60
2023-03-29T17:58:00.406Z,9.60
2023-03-29T18:03:02.977Z,9.50
2023-03-29T18:08:05.487Z,9.40
2023-03-29T18:13:11.343Z,9.40
2023-03-29T18:18:13.706Z,9.30
2023-03-29T18:23:16.142Z,9.30
2023-03-29T18:28:18.541Z,9.10
2023-03-29T18:33:20.882Z,9.10
2023-03-29T18:38:23.241Z,9.00
2023-03-29T18:43:25.535Z,9.10
2023-03-29T18:48:27.834Z,9.10
2023-03-29T18:53:30.343Z,9.10
2023-03-29T18:58:33.022Z,9.10
2023-03-29T19:03:35.646Z,9.00
2023-03-29T19:08:39.684Z,8.90
2023-03-29T19:13:42.472Z,8.90
2023-03-29T19:18:45.198Z,8.90
2023-03-29T19:23:47.544Z,8.90
2023-03-29T19:28:49.866Z,8.80
2023-03-29T19:33:52.218Z,8.80
2023-03-29T19:38:55.654Z,8.60
2023-03-29T19:43:58.185Z,8.50
2023-03-29T19:49:02.147Z,8.50
2023-03-29T19:54:07.020Z,8.50
2023-03-29T19:59:11.260Z,8.50
2023-03-29T20:04:13.785Z,8.40
2023-03-29T20:09:16.279Z,8.40
2023-03-29T20:14:18.632Z,8.30
2023-03-29T20:19:25.325Z,8.30
2023-03-29T20:24:27.639Z,8.30
2023-03-29T20:29:30.595Z,8.30
2023-03-29T20:34:33.140Z,8.30
2023-03-29T20:39:35.718Z,8.30
2023-03-29T20:44:39.204Z,8.30
2023-03-29T20:49:42.217Z,8.40
2023-03-29T20:54:45.734Z,8.50
2023-03-29T20:59:49.510Z,8.60
2023-03-29T21:04:53.017Z,8.60
2023-03-29T21:09:55.333Z,8.50
2023-03-29T21:14:57.611Z,8.50
2023-03-29T21:20:00.133Z,8.60
2023-03-29T21:25:02.571Z,8.70
2023-03-29T21:30:06.456Z,8.80
2023-03-29T21:35:09.575Z,8.70
2023-03-29T21:40:12.697Z,8.60
2023-03-29T21:45:15.086Z,8.50
2023-03-29T21:50:17.552Z,8.40
2023-03-29T21:55:19.923Z,8.30
2023-03-29T22:00:22.708Z,8.20
2023-03-29T22:05:28.438Z,8.20
2023-03-29T22:10:33.007Z,8.20
2023-03-29T22:15:35.657Z,8.30
2023-03-29T22:20:38.378Z,8.20
2023-03-29T22:25:40.817Z,8.30
2023-03-29T22:30:43.103Z,8.30
2023-03-29T22:35:45.578Z,8.30
2023-03-29T22:40:47.984Z,8.20
2023-03-29T22:45:50.478Z,8.30
2023-03-29T22:50:52.877Z,8.20
2023-03-29T22:55:55.974Z,8.20
2023-03-29T23:00:58.836Z,8.30
2023-03-29T23:06:04.529Z,8.40
2023-03-29T23:11:07.481Z,8.20
2023-03-29T23:16:10.403Z,8.20
2023-03-29T23:21:12.901Z,8.10
2023-03-29T23:26:15.897Z,8.20
2023-03-29T23:31:18.802Z,8.20
2023-03-29T23:36:23.415Z,8.20
2023-03-29T23:41:30.480Z,8.10
2023-03-29T23:46:32.900Z,8.20
2023-03-29T23:51:36.750Z,8.10
2023-03-29T23:56:39.289Z,8.30
