createdAt,value
2018-11-27T00:00:59.495Z,48.60
2018-11-27T00:03:59.442Z,48.60
2018-11-27T00:06:56.072Z,48.70
2018-11-27T00:09:52.685Z,48.50
2018-11-27T00:12:49.560Z,48.80
2018-11-27T00:15:46.157Z,48.60
2018-11-27T00:18:42.327Z,48.60
2018-11-27T00:21:38.550Z,48.70
2018-11-27T00:24:35.043Z,48.60
2018-11-27T05:17:29.363Z,48.20
2018-11-27T05:20:26.145Z,48.40
2018-11-27T05:23:32.847Z,48.10
2018-11-27T05:26:34.565Z,48.10
2018-11-27T05:29:33.605Z,48.00
2018-11-27T05:33:15.320Z,48.20
2018-11-27T05:36:14.890Z,48.30
2018-11-27T05:39:22.512Z,48.80
2018-11-27T05:42:20.009Z,49.20
2018-11-27T05:45:19.861Z,48.00
2018-11-27T05:48:19.638Z,47.00
2018-11-27T05:59:47.450Z,48.50
2018-11-27T06:02:48.264Z,49.10
2018-11-27T06:05:48.053Z,49.60
2018-11-27T06:09:12.180Z,50.10
2018-11-27T06:12:36.931Z,50.50
2018-11-27T06:27:14.308Z,45.20
2018-11-27T06:30:49.460Z,45.00
2018-11-27T06:37:09.246Z,44.40
2018-11-27T06:40:27.576Z,43.90
2018-11-27T06:43:53.082Z,43.60
2018-11-27T06:46:59.365Z,43.40
2018-11-27T06:50:27.673Z,43.00
2018-11-27T07:00:01.406Z,42.40
2018-11-27T07:03:14.923Z,42.10
2018-11-27T07:06:24.535Z,42.10
2018-11-27T07:09:45.555Z,42.00
2018-11-27T07:13:04.175Z,41.80
2018-11-27T07:16:29.699Z,41.60
2018-11-27T07:19:34.706Z,41.60
2018-11-27T07:22:56.308Z,41.40
2018-11-27T07:26:12.471Z,41.30
2018-11-27T07:33:17.583Z,40.40
2018-11-27T07:36:35.173Z,40.40
2018-11-27T07:44:04.089Z,40.00
2018-11-27T07:58:03.159Z,40.10
2018-11-27T08:01:12.118Z,39.80
2018-11-27T08:04:14.809Z,40.10
2018-11-27T08:19:50.057Z,39.80
2018-11-27T08:22:59.753Z,39.30
2018-11-27T08:29:25.364Z,40.80
2018-11-27T08:32:30.297Z,41.00
2018-11-27T08:58:19.676Z,43.70
2018-11-27T09:01:42.879Z,43.80
2018-11-27T09:04:58.459Z,43.90
2018-11-27T09:14:19.310Z,43.40
2018-11-27T09:24:52.995Z,41.10
2018-11-27T09:28:04.605Z,41.70
2018-11-27T09:31:14.591Z,42.30
2018-11-27T09:54:06.112Z,43.20
2018-11-27T10:03:36.830Z,44.90
2018-11-27T10:06:46.984Z,44.90
2018-11-27T10:10:07.663Z,44.80
2018-11-27T10:13:05.896Z,44.10
2018-11-27T10:19:41.879Z,42.20
2018-11-27T10:22:49.024Z,42.40
2018-11-27T10:26:00.658Z,42.60
2018-11-27T10:29:13.555Z,42.80
2018-11-27T10:32:48.894Z,43.50
2018-11-27T10:38:50.275Z,42.10
2018-11-27T10:45:56.656Z,44.00
2018-11-27T10:49:01.972Z,44.30
2018-11-27T10:51:59.050Z,44.50
2018-11-27T10:55:12.076Z,44.70
2018-11-27T11:04:45.651Z,45.00
2018-11-27T11:08:04.522Z,45.20
2018-11-27T11:11:18.365Z,45.30
2018-11-27T11:14:19.811Z,45.50
2018-11-27T11:17:21.294Z,45.60
2018-11-27T11:20:19.355Z,45.70
2018-11-27T11:23:27.347Z,45.80
2018-11-27T11:26:32.248Z,45.80
2018-11-27T11:29:31.629Z,46.00
2018-11-27T11:32:30.285Z,46.00
2018-11-27T11:35:35.445Z,46.10
2018-11-27T11:38:28.566Z,46.20
2018-11-27T11:41:34.425Z,46.40
2018-11-27T11:44:36.930Z,46.40
2018-11-27T11:47:46.009Z,46.60
2018-11-27T11:50:45.041Z,46.60
2018-11-27T11:53:42.230Z,46.60
2018-11-27T11:56:39.230Z,46.70
2018-11-27T11:59:36.030Z,46.80
2018-11-27T12:02:34.035Z,46.90
2018-11-27T12:05:30.258Z,46.90
2018-11-27T12:08:27.111Z,47.00
2018-11-27T12:11:29.567Z,47.10
2018-11-27T12:14:28.370Z,47.20
2018-11-27T12:17:27.776Z,47.20
2018-11-27T12:20:28.788Z,47.40
2018-11-27T12:23:32.241Z,47.30
2018-11-27T12:26:40.061Z,45.00
2018-11-27T12:29:57.621Z,45.20
2018-11-27T12:36:04.397Z,43.90
2018-11-27T12:39:07.252Z,43.90
2018-11-27T12:49:06.988Z,43.40
2018-11-27T12:52:14.523Z,43.30
2018-11-27T12:55:24.456Z,43.50
2018-11-27T13:04:38.623Z,43.80
2018-11-27T13:08:02.027Z,43.60
2018-11-27T13:11:04.674Z,43.60
2018-11-27T13:14:01.833Z,43.90
2018-11-27T13:17:12.893Z,44.00
2018-11-27T13:20:18.362Z,44.30
2018-11-27T13:23:20.807Z,44.00
2018-11-27T13:26:21.872Z,44.20
2018-11-27T13:29:24.152Z,44.30
2018-11-27T13:32:28.153Z,44.30
2018-11-27T13:35:29.602Z,43.80
2018-11-27T13:38:32.888Z,44.30
2018-11-27T13:41:34.982Z,44.40
2018-11-27T13:44:38.976Z,43.90
2018-11-27T13:47:55.385Z,44.10
2018-11-27T13:50:56.318Z,43.50
2018-11-27T13:54:01.818Z,44.10
2018-11-27T13:57:03.423Z,44.60
2018-11-27T14:00:06.411Z,45.00
2018-11-27T14:03:10.908Z,45.30
2018-11-27T14:06:15.132Z,45.20
2018-11-27T14:09:19.740Z,45.50
2018-11-27T14:12:26.765Z,45.60
2018-11-27T14:15:24.442Z,46.10
2018-11-27T14:18:25.017Z,45.80
2018-11-27T14:21:30.964Z,46.00
2018-11-27T14:24:37.345Z,46.20
2018-11-27T14:27:38.427Z,46.40
2018-11-27T14:30:41.103Z,46.40
2018-11-27T14:33:46.433Z,46.50
2018-11-27T14:36:46.617Z,46.70
2018-11-27T14:39:49.494Z,46.60
2018-11-27T14:42:51.852Z,46.60
2018-11-27T14:45:57.462Z,46.60
2018-11-27T14:48:58.756Z,46.60
2018-11-27T14:52:01.225Z,46.80
2018-11-27T14:55:07.295Z,46.80
2018-11-27T15:01:41.511Z,46.90
2018-11-27T15:04:47.290Z,47.00
2018-11-27T15:07:50.297Z,46.80
2018-11-27T15:10:59.303Z,47.00
2018-11-27T15:14:01.261Z,47.00
2018-11-27T15:17:06.496Z,47.20
2018-11-27T15:20:12.248Z,47.30
2018-11-27T15:23:17.296Z,47.20
2018-11-27T15:26:27.765Z,47.20
2018-11-27T15:32:37.820Z,47.30
2018-11-27T15:35:46.902Z,47.20
2018-11-27T15:38:54.253Z,47.40
2018-11-27T15:42:03.193Z,47.50
2018-11-27T15:45:11.276Z,47.00
2018-11-27T15:51:57.314Z,47.50
2018-11-27T15:54:49.180Z,47.50
2018-11-27T15:57:53.045Z,47.50
2018-11-27T16:00:55.636Z,47.40
2018-11-27T16:03:57.236Z,47.50
2018-11-27T16:07:00.561Z,47.40
2018-11-27T16:10:04.764Z,47.50
2018-11-27T16:13:06.964Z,47.70
2018-11-27T16:16:08.801Z,47.60
2018-11-27T16:19:12.836Z,47.50
2018-11-27T16:22:14.437Z,47.60
2018-11-27T16:25:23.767Z,47.40
2018-11-27T16:28:25.186Z,47.50
2018-11-27T16:31:27.123Z,47.40
2018-11-27T16:34:29.041Z,47.30
2018-11-27T16:37:33.271Z,47.20
2018-11-27T16:40:35.100Z,47.50
2018-11-27T16:43:37.988Z,47.50
2018-11-27T16:46:39.069Z,47.70
2018-11-27T16:49:45.316Z,47.60
2018-11-27T16:53:02.829Z,47.60
2018-11-27T16:56:01.729Z,47.70
2018-11-27T16:59:08.677Z,47.80
2018-11-27T17:02:35.734Z,47.80
2018-11-27T17:05:22.537Z,47.90
2018-11-27T17:08:33.255Z,47.70
2018-11-27T17:11:45.017Z,47.70
2018-11-27T17:14:51.762Z,48.00
2018-11-27T17:17:58.259Z,47.80
2018-11-27T17:21:17.510Z,48.00
2018-11-27T17:24:29.424Z,48.10
2018-11-27T17:27:37.634Z,48.20
2018-11-27T17:31:06.934Z,48.00
2018-11-27T17:34:12.804Z,48.10
2018-11-27T17:37:32.315Z,48.10
2018-11-27T17:40:55.671Z,48.20
2018-11-27T17:44:11.737Z,48.20
2018-11-27T17:47:25.580Z,48.20
2018-11-27T17:50:37.888Z,48.20
2018-11-27T17:53:51.391Z,48.00
2018-11-27T17:56:57.004Z,47.80
2018-11-27T18:00:06.781Z,48.00
2018-11-27T18:03:09.605Z,48.00
2018-11-27T18:06:16.287Z,48.00
2018-11-27T18:09:20.666Z,48.40
2018-11-27T18:12:39.885Z,48.00
2018-11-27T18:15:27.733Z,48.10
2018-11-27T18:18:36.547Z,47.90
2018-11-27T18:21:44.169Z,48.20
2018-11-27T18:24:59.488Z,48.00
2018-11-27T18:28:02.280Z,48.10
2018-11-27T18:31:08.027Z,48.30
2018-11-27T18:34:13.609Z,47.90
2018-11-27T18:37:20.692Z,48.50
2018-11-27T18:40:28.780Z,48.50
2018-11-27T18:43:32.480Z,48.30
2018-11-27T18:46:41.079Z,48.40
2018-11-27T18:49:42.759Z,48.20
2018-11-27T18:52:46.468Z,48.60
2018-11-27T18:55:55.596Z,48.30
2018-11-27T18:59:10.776Z,48.40
2018-11-27T19:02:12.491Z,48.50
2018-11-27T19:05:19.559Z,48.70
2018-11-27T19:08:30.165Z,48.50
2018-11-27T19:11:50.605Z,48.60
2018-11-27T19:14:53.733Z,48.60
2018-11-27T19:17:58.769Z,48.80
2018-11-27T19:21:10.208Z,48.70
2018-11-27T19:24:09.155Z,48.60
2018-11-27T19:27:13.509Z,48.90
2018-11-27T19:30:17.023Z,49.00
2018-11-27T19:33:20.946Z,49.00
2018-11-27T19:36:28.753Z,48.90
2018-11-27T19:39:32.964Z,48.80
2018-11-27T19:42:41.250Z,48.80
2018-11-27T19:45:48.658Z,48.80
2018-11-27T19:48:53.430Z,48.70
2018-11-27T19:51:51.141Z,48.70
2018-11-27T19:55:00.698Z,48.90
2018-11-27T19:58:11.159Z,48.90
2018-11-27T20:01:22.434Z,49.10
2018-11-27T20:04:33.017Z,49.10
2018-11-27T20:07:46.812Z,49.10
2018-11-27T20:10:58.258Z,49.10
2018-11-27T20:13:56.195Z,49.10
2018-11-27T20:16:58.301Z,49.10
2018-11-27T20:20:05.150Z,49.00
2018-11-27T20:23:07.521Z,49.10
2018-11-27T20:26:08.459Z,49.10
2018-11-27T20:29:13.693Z,49.10
2018-11-27T20:32:33.945Z,49.30
2018-11-27T20:35:24.709Z,49.10
