createdAt,value
2022-10-09T00:00:00.678Z,1.90
2022-10-09T00:03:02.585Z,1.90
2022-10-09T00:06:04.962Z,2.15
2022-10-09T00:09:06.773Z,2.03
2022-10-09T00:12:08.611Z,2.00
2022-10-09T00:15:11.038Z,1.80
2022-10-09T00:18:13.888Z,2.25
2022-10-09T00:21:28.770Z,2.55
2022-10-09T00:24:30.614Z,2.00
2022-10-09T00:27:32.498Z,2.00
2022-10-09T00:30:34.408Z,2.20
2022-10-09T00:33:36.421Z,2.03
2022-10-09T00:36:38.242Z,2.05
2022-10-09T00:39:40.068Z,1.90
2022-10-09T00:42:41.929Z,1.80
2022-10-09T00:45:48.392Z,2.70
2022-10-09T00:49:02.390Z,2.90
2022-10-09T00:52:04.891Z,2.10
2022-10-09T00:55:08.273Z,2.42
2022-10-09T00:58:10.552Z,2.15
2022-10-09T01:01:12.412Z,1.90
2022-10-09T01:04:14.299Z,2.40
2022-10-09T01:07:19.017Z,9.87
2022-10-09T01:10:55.457Z,3.28
2022-10-09T01:14:29.023Z,2.95
2022-10-09T01:17:44.128Z,4.28
2022-10-09T01:21:01.327Z,2.40
2022-10-09T01:24:31.092Z,2.53
2022-10-09T01:27:33.262Z,2.30
2022-10-09T01:30:35.355Z,2.50
2022-10-09T01:33:37.272Z,2.40
2022-10-09T01:36:39.387Z,2.40
2022-10-09T01:39:42.972Z,2.47
2022-10-09T01:42:47.234Z,2.30
2022-10-09T01:45:49.383Z,2.53
2022-10-09T01:49:32.785Z,4.03
2022-10-09T01:55:51.325Z,3.33
2022-10-09T01:58:58.164Z,2.83
2022-10-09T02:02:00.174Z,2.90
2022-10-09T02:05:02.136Z,2.63
2022-10-09T02:08:03.945Z,1.93
2022-10-09T02:11:06.027Z,3.17
2022-10-09T02:14:07.848Z,2.65
2022-10-09T02:17:16.155Z,3.77
2022-10-09T02:20:27.538Z,4.55
2022-10-09T02:23:29.372Z,4.35
2022-10-09T02:26:31.201Z,3.03
2022-10-09T02:29:33.039Z,3.10
2022-10-09T02:32:34.972Z,2.50
2022-10-09T02:35:36.855Z,2.90
2022-10-09T02:38:38.701Z,1.83
2022-10-09T02:41:40.519Z,2.00
2022-10-09T02:44:42.592Z,2.08
2022-10-09T02:47:44.423Z,2.00
2022-10-09T02:50:46.244Z,1.63
2022-10-09T02:53:48.075Z,1.97
2022-10-09T02:56:49.913Z,2.10
2022-10-09T02:59:51.760Z,1.80
2022-10-09T03:02:54.001Z,1.80
2022-10-09T03:06:05.964Z,2.15
2022-10-09T03:09:07.785Z,2.15
2022-10-09T03:12:09.647Z,1.80
2022-10-09T03:15:12.230Z,2.03
2022-10-09T03:18:14.045Z,1.88
2022-10-09T03:21:20.870Z,1.60
2022-10-09T03:24:22.674Z,1.88
2022-10-09T03:27:24.515Z,1.65
2022-10-09T03:30:26.740Z,2.40
2022-10-09T03:33:28.642Z,1.70
2022-10-09T03:36:30.462Z,2.47
2022-10-09T03:39:32.334Z,2.20
2022-10-09T03:42:34.129Z,2.13
2022-10-09T03:45:39.256Z,2.00
2022-10-09T03:48:41.119Z,2.30
2022-10-09T03:51:42.964Z,2.63
2022-10-09T03:54:44.836Z,2.63
2022-10-09T03:57:46.637Z,7.47
2022-10-09T04:00:50.755Z,2.50
2022-10-09T04:03:52.651Z,2.30
2022-10-09T04:06:54.477Z,2.30
2022-10-09T04:09:56.340Z,2.30
2022-10-09T04:12:58.267Z,2.40
2022-10-09T04:16:00.219Z,2.20
2022-10-09T04:19:02.381Z,2.50
2022-10-09T04:22:04.177Z,2.10
2022-10-09T04:25:06.204Z,2.73
2022-10-09T04:28:08.145Z,2.35
2022-10-09T04:31:10.102Z,2.28
2022-10-09T04:34:12.000Z,2.30
2022-10-09T04:37:13.806Z,2.23
2022-10-09T04:40:15.716Z,2.00
2022-10-09T04:43:17.524Z,2.20
2022-10-09T04:46:19.340Z,2.78
2022-10-09T04:49:21.217Z,2.40
2022-10-09T04:52:23.043Z,2.00
2022-10-09T04:55:24.932Z,2.10
2022-10-09T04:58:26.763Z,2.40
2022-10-09T05:01:29.259Z,2.07
2022-10-09T05:04:32.908Z,2.22
2022-10-09T05:07:34.711Z,2.20
2022-10-09T05:10:36.623Z,2.07
2022-10-09T05:13:39.752Z,2.25
2022-10-09T05:17:08.451Z,2.42
2022-10-09T05:20:03.466Z,2.10
2022-10-09T05:23:05.249Z,2.70
2022-10-09T05:26:08.584Z,2.10
2022-10-09T05:29:10.457Z,2.00
2022-10-09T05:32:12.330Z,2.50
2022-10-09T05:35:14.305Z,2.40
2022-10-09T05:38:16.164Z,2.33
2022-10-09T05:41:18.265Z,2.10
2022-10-09T05:44:20.131Z,2.22
2022-10-09T05:47:21.989Z,1.70
2022-10-09T05:50:23.800Z,1.97
2022-10-09T05:53:25.623Z,1.80
2022-10-09T05:56:34.845Z,1.87
2022-10-09T05:59:36.754Z,2.20
2022-10-09T06:02:38.661Z,1.83
2022-10-09T06:05:40.491Z,1.90
2022-10-09T06:08:42.331Z,2.17
2022-10-09T06:11:44.245Z,1.93
2022-10-09T06:14:46.488Z,2.10
2022-10-09T06:17:48.317Z,2.08
2022-10-09T06:20:57.632Z,1.97
2022-10-09T06:24:00.547Z,1.92
2022-10-09T06:27:02.403Z,2.25
2022-10-09T06:30:04.480Z,2.03
2022-10-09T06:33:06.323Z,1.80
2022-10-09T06:36:13.019Z,2.20
2022-10-09T06:39:14.957Z,2.33
2022-10-09T06:42:17.548Z,2.03
2022-10-09T06:45:26.314Z,1.90
2022-10-09T06:48:32.058Z,2.00
2022-10-09T06:51:34.260Z,2.00
2022-10-09T06:54:36.173Z,1.60
2022-10-09T06:57:37.999Z,1.90
2022-10-09T07:00:39.804Z,1.90
2022-10-09T07:03:42.788Z,2.10
2022-10-09T07:06:45.286Z,1.73
2022-10-09T07:09:47.104Z,1.98
2022-10-09T07:12:49.123Z,1.83
2022-10-09T07:15:51.152Z,1.75
2022-10-09T07:18:53.144Z,1.90
2022-10-09T07:21:55.071Z,1.83
2022-10-09T07:24:56.943Z,2.23
2022-10-09T07:27:58.757Z,2.30
2022-10-09T07:31:03.704Z,1.70
2022-10-09T07:34:06.368Z,2.05
2022-10-09T07:37:08.220Z,1.77
2022-10-09T07:40:10.257Z,2.47
2022-10-09T07:43:12.193Z,2.25
2022-10-09T07:46:15.352Z,2.33
2022-10-09T07:49:17.268Z,2.08
2022-10-09T07:52:19.105Z,2.05
2022-10-09T07:55:20.941Z,1.95
2022-10-09T07:58:22.757Z,1.73
2022-10-09T08:01:25.112Z,1.90
2022-10-09T08:04:26.976Z,1.73
2022-10-09T08:07:32.718Z,1.67
2022-10-09T08:10:36.714Z,1.98
2022-10-09T08:16:40.385Z,1.60
2022-10-09T08:19:42.272Z,1.98
2022-10-09T08:22:44.116Z,1.88
2022-10-09T08:25:47.616Z,2.03
2022-10-09T08:28:56.736Z,1.63
2022-10-09T08:31:58.543Z,1.70
2022-10-09T08:35:00.364Z,1.80
2022-10-09T08:38:02.216Z,1.70
2022-10-09T08:41:34.901Z,1.73
2022-10-09T08:44:41.601Z,1.90
2022-10-09T08:47:50.299Z,1.80
2022-10-09T08:50:53.661Z,2.30
2022-10-09T08:54:03.859Z,1.90
2022-10-09T08:57:14.948Z,1.80
2022-10-09T09:00:17.476Z,1.80
2022-10-09T09:03:46.735Z,1.60
2022-10-09T09:07:03.367Z,1.90
2022-10-09T09:10:41.506Z,1.80
2022-10-09T09:13:51.908Z,1.90
2022-10-09T09:17:29.976Z,1.90
2022-10-09T09:20:55.318Z,6.65
2022-10-09T09:23:57.128Z,2.33
2022-10-09T09:27:01.729Z,2.20
2022-10-09T09:30:12.764Z,2.47
2022-10-09T09:33:25.608Z,2.40
2022-10-09T09:36:31.437Z,2.67
2022-10-09T09:42:57.081Z,2.58
2022-10-09T09:45:59.986Z,2.20
2022-10-09T09:49:04.740Z,1.92
2022-10-09T09:52:09.371Z,1.88
2022-10-09T09:55:29.884Z,1.73
2022-10-09T10:01:38.089Z,2.10
2022-10-09T10:05:06.076Z,2.20
2022-10-09T10:08:34.495Z,1.95
2022-10-09T10:11:36.427Z,1.88
2022-10-09T10:14:38.305Z,2.17
2022-10-09T10:17:40.125Z,2.00
2022-10-09T10:21:01.492Z,1.90
2022-10-09T10:24:04.632Z,2.28
2022-10-09T10:27:35.733Z,2.00
2022-10-09T10:30:37.616Z,1.85
2022-10-09T10:33:39.481Z,2.00
2022-10-09T10:36:41.434Z,1.67
2022-10-09T10:39:50.425Z,1.70
2022-10-09T10:43:12.938Z,1.95
2022-10-09T10:46:23.993Z,1.67
2022-10-09T10:49:28.386Z,1.90
2022-10-09T10:52:36.844Z,2.20
2022-10-09T10:55:54.632Z,1.73
2022-10-09T10:59:21.488Z,1.67
2022-10-09T11:02:33.115Z,1.63
2022-10-09T11:05:46.821Z,1.77
2022-10-09T11:08:54.588Z,1.60
2022-10-09T11:12:01.872Z,1.48
2022-10-09T11:15:37.746Z,1.83
2022-10-09T11:18:58.552Z,1.63
2022-10-09T11:22:03.399Z,2.65
2022-10-09T11:25:13.808Z,2.08
2022-10-09T11:28:20.928Z,1.60
2022-10-09T11:31:32.900Z,1.70
2022-10-09T11:34:41.489Z,1.73
2022-10-09T11:37:43.875Z,1.90
2022-10-09T11:40:45.677Z,1.70
2022-10-09T11:44:06.668Z,1.92
2022-10-09T11:47:15.539Z,1.67
2022-10-09T11:50:22.092Z,1.60
2022-10-09T11:53:24.868Z,1.95
2022-10-09T11:56:32.040Z,1.70
2022-10-09T11:59:36.469Z,2.00
2022-10-09T12:02:38.550Z,1.70
2022-10-09T12:08:58.891Z,2.00
2022-10-09T12:12:07.771Z,1.90
2022-10-09T12:15:25.142Z,1.80
2022-10-09T12:18:40.709Z,1.80
2022-10-09T12:22:05.804Z,1.80
2022-10-09T12:25:32.494Z,1.90
2022-10-09T12:28:38.702Z,1.50
2022-10-09T12:31:40.573Z,1.50
2022-10-09T12:34:45.646Z,1.60
2022-10-09T12:37:47.477Z,1.52
2022-10-09T12:40:49.350Z,1.50
2022-10-09T12:43:52.363Z,1.58
2022-10-09T12:46:54.258Z,1.83
2022-10-09T12:50:12.561Z,1.40
2022-10-09T12:53:32.746Z,1.63
2022-10-09T12:56:38.094Z,1.58
2022-10-09T12:59:40.011Z,1.73
2022-10-09T13:05:43.800Z,2.03
2022-10-09T13:08:45.750Z,1.77
2022-10-09T13:11:53.204Z,1.88
2022-10-09T13:15:05.748Z,1.70
2022-10-09T13:18:28.441Z,1.65
2022-10-09T13:21:35.094Z,2.00
2022-10-09T13:24:37.522Z,1.75
2022-10-09T13:30:41.369Z,1.90
2022-10-09T13:36:45.129Z,1.70
2022-10-09T13:42:54.856Z,3.08
2022-10-09T13:45:57.080Z,2.40
2022-10-09T13:48:58.960Z,2.80
2022-10-09T13:52:00.766Z,2.40
2022-10-09T13:55:02.566Z,1.83
2022-10-09T13:58:04.443Z,1.63
2022-10-09T14:04:08.168Z,1.80
2022-10-09T14:07:10.044Z,1.60
2022-10-09T14:13:14.594Z,1.98
2022-10-09T14:16:16.583Z,2.45
2022-10-09T14:22:20.201Z,3.42
2022-10-09T14:25:22.042Z,4.70
2022-10-09T14:28:23.918Z,3.15
2022-10-09T14:34:27.571Z,2.28
2022-10-09T14:37:41.057Z,2.20
2022-10-09T14:40:44.360Z,1.60
2022-10-09T14:43:46.457Z,1.70
2022-10-09T14:46:48.312Z,1.70
2022-10-09T14:49:50.155Z,1.88
2022-10-09T14:52:52.367Z,1.85
2022-10-09T14:55:54.364Z,1.90
2022-10-09T14:58:57.924Z,1.50
2022-10-09T15:01:59.833Z,1.55
2022-10-09T15:05:01.706Z,1.55
2022-10-09T15:08:03.547Z,1.55
2022-10-09T15:11:05.627Z,1.70
2022-10-09T15:17:09.809Z,2.10
2022-10-09T15:20:11.608Z,2.00
2022-10-09T15:23:13.468Z,1.50
2022-10-09T15:26:15.408Z,1.63
2022-10-09T15:29:17.220Z,1.70
2022-10-09T15:32:19.064Z,1.90
2022-10-09T15:35:20.934Z,1.65
2022-10-09T15:38:24.048Z,1.40
2022-10-09T15:41:27.755Z,1.45
2022-10-09T15:44:29.648Z,1.55
2022-10-09T15:47:50.116Z,1.38
2022-10-09T15:50:53.783Z,1.50
2022-10-09T15:53:56.233Z,1.40
2022-10-09T15:56:58.155Z,1.42
2022-10-09T16:00:00.096Z,1.83
2022-10-09T16:03:01.900Z,1.30
2022-10-09T16:06:05.525Z,1.50
2022-10-09T16:09:07.427Z,1.10
2022-10-09T16:12:09.241Z,1.60
2022-10-09T16:15:11.432Z,1.45
2022-10-09T16:18:13.533Z,1.33
2022-10-09T16:21:20.690Z,1.10
2022-10-09T16:24:22.499Z,1.30
2022-10-09T16:27:24.467Z,1.75
2022-10-09T16:30:26.441Z,1.60
2022-10-09T16:33:28.264Z,1.85
2022-10-09T16:36:30.159Z,2.17
2022-10-09T16:39:32.409Z,1.50
2022-10-09T16:42:34.244Z,1.60
2022-10-09T16:45:36.103Z,1.88
2022-10-09T16:48:37.985Z,1.80
2022-10-09T16:51:39.831Z,1.95
2022-10-09T16:54:42.179Z,1.90
2022-10-09T16:57:44.029Z,1.77
2022-10-09T17:00:45.833Z,1.63
2022-10-09T17:03:47.724Z,2.20
2022-10-09T17:06:49.559Z,1.98
2022-10-09T17:09:52.289Z,2.38
2022-10-09T17:12:54.150Z,2.30
2022-10-09T17:15:55.968Z,2.45
2022-10-09T17:18:58.004Z,2.70
2022-10-09T17:22:00.794Z,2.72
2022-10-09T17:25:03.108Z,2.80
2022-10-09T17:28:07.977Z,2.67
2022-10-09T17:31:11.703Z,3.10
2022-10-09T17:34:13.573Z,3.20
2022-10-09T17:37:15.408Z,3.80
2022-10-09T17:40:17.339Z,3.95
2022-10-09T17:43:19.384Z,3.30
2022-10-09T17:46:21.348Z,3.15
2022-10-09T17:49:23.143Z,3.25
2022-10-09T17:52:24.955Z,3.28
2022-10-09T17:55:27.062Z,3.00
2022-10-09T17:58:28.875Z,3.00
2022-10-09T18:01:30.911Z,3.08
2022-10-09T18:04:32.814Z,3.45
2022-10-09T18:07:34.767Z,3.70
2022-10-09T18:10:37.277Z,3.58
2022-10-09T18:16:40.943Z,3.63
2022-10-09T18:19:42.815Z,3.67
2022-10-09T18:22:44.644Z,3.90
2022-10-09T18:25:46.483Z,4.22
2022-10-09T18:28:48.763Z,3.72
2022-10-09T18:31:55.476Z,3.63
2022-10-09T18:34:57.316Z,3.25
2022-10-09T18:37:59.212Z,3.28
2022-10-09T18:41:02.024Z,3.50
2022-10-09T18:47:06.016Z,3.75
2022-10-09T18:50:09.296Z,3.75
2022-10-09T18:53:11.239Z,3.75
2022-10-09T18:56:13.166Z,3.60
2022-10-09T18:59:16.467Z,3.95
2022-10-09T19:02:19.464Z,3.75
2022-10-09T19:05:21.347Z,3.83
2022-10-09T19:08:23.160Z,3.90
2022-10-09T19:11:25.075Z,3.67
2022-10-09T19:14:26.907Z,4.40
2022-10-09T19:17:28.776Z,4.70
2022-10-09T19:20:31.508Z,4.30
2022-10-09T19:23:33.364Z,5.15
2022-10-09T19:26:35.449Z,4.90
2022-10-09T19:29:37.451Z,5.07
2022-10-09T19:32:39.254Z,4.20
2022-10-09T19:35:48.515Z,4.07
2022-10-09T19:38:50.650Z,4.50
2022-10-09T19:41:52.597Z,4.78
2022-10-09T19:44:54.416Z,5.07
2022-10-09T19:47:56.466Z,6.00
2022-10-09T19:50:59.733Z,5.60
2022-10-09T19:54:02.336Z,6.45
2022-10-09T20:00:09.669Z,6.10
2022-10-09T20:03:11.476Z,5.15
2022-10-09T20:06:13.424Z,5.07
2022-10-09T20:09:15.541Z,4.70
2022-10-09T20:12:19.259Z,4.93
2022-10-09T20:15:22.367Z,4.90
2022-10-09T20:18:24.315Z,5.47
2022-10-09T20:21:26.327Z,6.05
2022-10-09T20:24:28.156Z,5.13
2022-10-09T20:27:30.632Z,4.80
2022-10-09T20:30:32.466Z,5.70
2022-10-09T20:33:37.705Z,5.00
2022-10-09T20:36:39.553Z,5.38
2022-10-09T20:39:41.361Z,4.93
2022-10-09T20:42:43.220Z,5.03
2022-10-09T20:45:45.068Z,5.80
2022-10-09T20:48:47.128Z,8.70
2022-10-09T20:51:48.939Z,5.40
2022-10-09T20:54:50.902Z,5.30
2022-10-09T20:57:54.927Z,5.22
2022-10-09T21:00:57.342Z,5.50
2022-10-09T21:03:59.484Z,5.20
2022-10-09T21:07:01.333Z,5.30
2022-10-09T21:10:03.438Z,5.22
2022-10-09T21:13:05.316Z,5.07
2022-10-09T21:16:08.401Z,5.63
2022-10-09T21:19:10.310Z,5.20
2022-10-09T21:22:12.201Z,5.40
2022-10-09T21:25:14.083Z,5.22
2022-10-09T21:28:16.436Z,5.18
2022-10-09T21:31:23.486Z,4.57
2022-10-09T21:34:25.324Z,5.03
2022-10-09T21:37:27.221Z,5.25
2022-10-09T21:40:29.389Z,5.00
2022-10-09T21:43:31.222Z,5.00
2022-10-09T21:46:33.640Z,4.72
2022-10-09T21:49:35.565Z,5.35
2022-10-09T21:52:37.405Z,4.85
2022-10-09T21:55:39.436Z,4.53
2022-10-09T21:58:45.462Z,5.10
2022-10-09T22:01:49.972Z,4.55
2022-10-09T22:04:51.771Z,4.70
2022-10-09T22:07:53.608Z,4.60
2022-10-09T22:10:55.437Z,4.47
2022-10-09T22:13:57.315Z,4.50
2022-10-09T22:16:59.217Z,4.68
2022-10-09T22:20:01.014Z,5.13
2022-10-09T22:23:02.843Z,4.70
2022-10-09T22:26:10.089Z,4.55
2022-10-09T22:29:11.952Z,4.65
2022-10-09T22:32:13.812Z,4.65
2022-10-09T22:35:15.666Z,4.63
2022-10-09T22:38:17.475Z,4.60
2022-10-09T22:41:20.063Z,4.33
2022-10-09T22:47:23.684Z,4.30
2022-10-09T22:50:25.544Z,4.55
2022-10-09T22:53:27.375Z,4.03
2022-10-09T22:56:34.458Z,4.28
2022-10-09T22:59:36.298Z,4.18
2022-10-09T23:02:38.138Z,4.38
2022-10-09T23:05:40.005Z,4.57
2022-10-09T23:08:42.721Z,4.38
2022-10-09T23:11:44.623Z,4.28
2022-10-09T23:14:46.597Z,3.92
2022-10-09T23:17:48.455Z,4.30
2022-10-09T23:20:50.241Z,4.53
2022-10-09T23:23:53.131Z,4.55
2022-10-09T23:26:54.996Z,4.00
2022-10-09T23:29:56.818Z,4.53
2022-10-09T23:32:58.679Z,4.22
2022-10-09T23:36:02.598Z,4.30
2022-10-09T23:39:05.075Z,4.13
2022-10-09T23:42:06.914Z,4.05
2022-10-09T23:45:09.205Z,3.95
2022-10-09T23:48:11.075Z,4.15
2022-10-09T23:51:14.102Z,4.30
2022-10-09T23:54:15.978Z,4.05
2022-10-09T23:57:17.757Z,3.58
